createdAt,value
2023-02-01T00:00:51.024Z,99543.44
2023-02-01T00:03:23.831Z,99546.69
2023-02-01T00:05:57.961Z,99543.50
2023-02-01T00:08:32.226Z,99535.28
2023-02-01T00:11:07.140Z,99536.44
2023-02-01T00:13:41.970Z,99533.75
2023-02-01T00:16:17.789Z,99537.66
2023-02-01T00:18:52.227Z,99536.84
2023-02-01T00:21:25.089Z,99522.63
2023-02-01T00:23:59.832Z,99526.19
2023-02-01T00:26:35.211Z,99515.53
2023-02-01T00:29:11.230Z,99528.91
2023-02-01T00:31:44.933Z,99535.25
2023-02-01T00:34:18.397Z,99532.06
2023-02-01T00:36:51.291Z,99527.28
2023-02-01T00:39:25.457Z,99525.72
2023-02-01T00:41:58.241Z,99528.09
2023-02-01T00:44:34.261Z,99515.94
2023-02-01T00:47:07.132Z,99506.78
2023-02-01T00:49:39.919Z,99519.03
2023-02-01T00:52:12.711Z,99518.25
2023-02-01T00:54:46.835Z,99522.97
2023-02-01T00:57:19.615Z,99516.69
2023-02-01T00:59:52.479Z,99534.06
2023-02-01T01:02:25.402Z,99532.13
2023-02-01T01:04:58.170Z,99526.66
2023-02-01T01:07:31.112Z,99526.63
2023-02-01T01:10:06.424Z,99522.28
2023-02-01T01:12:39.159Z,99543.66
2023-02-01T01:15:13.032Z,99527.03
2023-02-01T01:17:45.891Z,99532.59
2023-02-01T01:20:22.839Z,99527.94
2023-02-01T01:22:55.818Z,99516.81
2023-02-01T01:25:30.091Z,99518.06
2023-02-01T01:28:02.889Z,99511.69
2023-02-01T01:30:36.256Z,99526.00
2023-02-01T01:33:09.237Z,99522.47
2023-02-01T01:35:42.026Z,99512.66
2023-02-01T01:38:14.808Z,99512.13
2023-02-01T01:40:50.720Z,99519.72
2023-02-01T01:43:24.268Z,99519.38
2023-02-01T01:45:59.808Z,99510.28
2023-02-01T01:48:33.349Z,99512.69
2023-02-01T01:51:10.943Z,99510.28
2023-02-01T01:53:50.311Z,99505.56
2023-02-01T01:56:25.932Z,99506.31
2023-02-01T01:58:59.293Z,99515.81
2023-02-01T02:01:32.343Z,99498.81
2023-02-01T02:04:05.660Z,99498.00
2023-02-01T02:06:49.073Z,99494.09
2023-02-01T02:09:22.067Z,99492.47
2023-02-01T02:11:56.896Z,99492.47
2023-02-01T02:14:30.822Z,99502.34
2023-02-01T02:17:21.492Z,99494.47
2023-02-01T02:20:35.823Z,99498.00
2023-02-01T02:23:36.462Z,99482.63
2023-02-01T02:26:42.203Z,99478.59
2023-02-01T02:29:40.784Z,99469.91
2023-02-01T02:33:01.424Z,99467.47
2023-02-01T02:35:42.811Z,99469.38
2023-02-01T02:38:22.797Z,99470.66
2023-02-01T02:41:06.016Z,99467.44
2023-02-01T02:44:06.674Z,99464.59
2023-02-01T02:47:01.352Z,99451.34
2023-02-01T02:49:41.863Z,99437.41
2023-02-01T02:52:38.020Z,99428.38
2023-02-01T02:55:12.210Z,99428.84
2023-02-01T02:58:03.704Z,99431.13
2023-02-01T03:00:56.177Z,99424.41
2023-02-01T03:03:46.432Z,99418.13
2023-02-01T03:06:20.440Z,99423.66
2023-02-01T03:08:59.586Z,99431.19
2023-02-01T03:11:48.406Z,99432.78
2023-02-01T03:14:24.657Z,99430.84
2023-02-01T03:17:03.778Z,99423.41
2023-02-01T03:19:44.548Z,99421.91
2023-02-01T03:22:19.707Z,99427.34
2023-02-01T03:24:57.297Z,99437.28
2023-02-01T03:27:34.772Z,99431.00
2023-02-01T03:30:12.772Z,99429.75
2023-02-01T03:33:00.988Z,99427.00
2023-02-01T03:35:45.029Z,99426.97
2023-02-01T03:38:24.419Z,99420.28
2023-02-01T03:41:05.279Z,99421.09
2023-02-01T03:43:45.341Z,99416.72
2023-02-01T03:46:25.797Z,99425.06
2023-02-01T03:48:59.743Z,99423.03
2023-02-01T03:51:34.039Z,99419.78
2023-02-01T03:54:08.704Z,99417.81
2023-02-01T03:56:46.319Z,99414.66
2023-02-01T03:59:20.467Z,99409.88
2023-02-01T04:01:53.925Z,99423.34
2023-02-01T04:04:26.912Z,99422.56
2023-02-01T04:07:02.054Z,99418.63
2023-02-01T04:09:34.833Z,99432.34
2023-02-01T04:12:09.084Z,99422.16
2023-02-01T04:14:41.927Z,99429.16
2023-02-01T04:17:14.626Z,99435.09
2023-02-01T04:19:47.388Z,99442.59
2023-02-01T04:22:20.150Z,99448.53
2023-02-01T04:24:52.927Z,99431.81
2023-02-01T04:27:27.196Z,99434.88
2023-02-01T04:29:59.993Z,99417.47
2023-02-01T04:32:32.784Z,99428.06
2023-02-01T04:35:06.178Z,99424.50
2023-02-01T04:37:39.034Z,99430.41
2023-02-01T04:40:12.994Z,99429.09
2023-02-01T04:42:47.100Z,99428.69
2023-02-01T04:45:19.867Z,99421.94
2023-02-01T04:47:52.618Z,99404.63
2023-02-01T04:50:25.673Z,99410.94
2023-02-01T04:52:58.444Z,99404.97
2023-02-01T04:55:31.896Z,99406.94
2023-02-01T04:58:06.032Z,99408.06
2023-02-01T05:00:39.327Z,99413.19
2023-02-01T05:03:12.113Z,99411.56
2023-02-01T05:05:44.921Z,99405.69
2023-02-01T05:08:17.900Z,99415.63
2023-02-01T05:10:50.949Z,99406.84
2023-02-01T05:13:42.643Z,99408.78
2023-02-01T05:16:15.699Z,99400.13
2023-02-01T05:18:48.550Z,99392.56
2023-02-01T05:21:21.538Z,99385.44
2023-02-01T05:24:14.089Z,99392.91
2023-02-01T05:26:49.811Z,99399.16
2023-02-01T05:29:24.051Z,99393.59
2023-02-01T05:31:59.244Z,99397.09
2023-02-01T05:34:33.719Z,99390.41
2023-02-01T05:37:06.491Z,99391.16
2023-02-01T05:39:39.318Z,99394.78
2023-02-01T05:42:12.067Z,99390.75
2023-02-01T05:44:46.182Z,99395.00
2023-02-01T05:47:19.052Z,99381.19
2023-02-01T05:49:51.848Z,99383.59
2023-02-01T05:52:24.648Z,99382.78
2023-02-01T05:54:57.421Z,99374.13
2023-02-01T05:57:31.067Z,99378.09
2023-02-01T06:00:06.755Z,99373.16
2023-02-01T06:02:45.412Z,99380.16
2023-02-01T06:05:18.307Z,99380.31
2023-02-01T06:07:51.596Z,99378.78
2023-02-01T06:10:24.759Z,99376.81
2023-02-01T06:12:57.755Z,99386.34
2023-02-01T06:15:32.253Z,99388.34
2023-02-01T06:18:05.608Z,99398.28
2023-02-01T06:20:38.383Z,99391.56
2023-02-01T06:23:11.121Z,99396.38
2023-02-01T06:25:43.905Z,99396.75
2023-02-01T06:28:16.633Z,99395.53
2023-02-01T06:30:50.769Z,99392.06
2023-02-01T06:33:23.953Z,99403.16
2023-02-01T06:36:00.385Z,99391.06
2023-02-01T06:38:35.700Z,99389.00
2023-02-01T06:41:08.697Z,99391.84
2023-02-01T06:43:41.977Z,99390.72
2023-02-01T06:46:16.426Z,99382.38
2023-02-01T06:48:50.292Z,99368.97
2023-02-01T06:51:25.122Z,99374.13
2023-02-01T06:53:58.581Z,99383.28
2023-02-01T06:56:32.372Z,99393.13
2023-02-01T06:59:06.383Z,99385.66
2023-02-01T07:01:40.596Z,99377.34
2023-02-01T07:04:13.796Z,99369.81
2023-02-01T07:06:46.508Z,99384.06
2023-02-01T07:09:19.253Z,99392.72
2023-02-01T07:11:51.982Z,99393.59
2023-02-01T07:14:24.806Z,99391.16
2023-02-01T07:16:58.942Z,99394.69
2023-02-01T07:19:31.745Z,99402.22
2023-02-01T07:22:04.498Z,99404.53
2023-02-01T07:24:37.223Z,99401.03
2023-02-01T07:27:10.147Z,99417.16
2023-02-01T07:29:42.889Z,99411.97
2023-02-01T07:32:19.116Z,99421.78
2023-02-01T07:34:51.896Z,99419.91
2023-02-01T07:37:24.916Z,99421.94
2023-02-01T07:39:57.697Z,99429.88
2023-02-01T07:42:30.419Z,99414.03
2023-02-01T07:45:20.005Z,99416.47
2023-02-01T07:47:55.267Z,99414.78
2023-02-01T07:50:28.320Z,99410.50
2023-02-01T07:53:02.064Z,99408.09
2023-02-01T07:55:35.809Z,99417.13
2023-02-01T07:58:09.111Z,99423.13
2023-02-01T08:00:59.623Z,99417.59
2023-02-01T08:03:33.956Z,99406.59
2023-02-01T08:06:07.449Z,99407.47
2023-02-01T08:08:40.235Z,99423.53
2023-02-01T08:11:13.139Z,99421.63
2023-02-01T08:13:45.891Z,99432.00
2023-02-01T08:16:20.132Z,99432.69
2023-02-01T08:18:55.109Z,99445.06
2023-02-01T08:21:37.194Z,99446.16
2023-02-01T08:24:11.858Z,99446.19
2023-02-01T08:26:44.754Z,99444.19
2023-02-01T08:29:17.566Z,99427.63
2023-02-01T08:31:51.746Z,99434.78
2023-02-01T08:34:25.934Z,99445.84
2023-02-01T08:37:01.966Z,99442.66
2023-02-01T08:39:34.780Z,99429.59
2023-02-01T08:42:25.537Z,99447.03
2023-02-01T08:44:58.352Z,99439.09
2023-02-01T08:47:33.053Z,99434.16
2023-02-01T08:50:08.419Z,99432.44
2023-02-01T08:52:41.199Z,99447.88
2023-02-01T08:55:15.198Z,99449.09
2023-02-01T08:57:48.211Z,99457.03
2023-02-01T09:00:21.637Z,99456.44
2023-02-01T09:02:54.617Z,99476.66
2023-02-01T09:05:40.652Z,99463.22
2023-02-01T09:08:22.796Z,99469.25
2023-02-01T09:10:55.620Z,99476.38
2023-02-01T09:13:28.977Z,99478.44
2023-02-01T09:16:01.964Z,99488.09
2023-02-01T09:18:34.828Z,99493.34
2023-02-01T09:21:09.336Z,99497.28
2023-02-01T09:23:42.411Z,99490.97
2023-02-01T09:26:19.644Z,99488.63
2023-02-01T09:28:53.115Z,99495.66
2023-02-01T09:31:26.407Z,99488.19
2023-02-01T09:34:02.577Z,99494.44
2023-02-01T09:36:40.468Z,99506.31
2023-02-01T09:39:13.628Z,99499.19
2023-02-01T09:41:56.491Z,99499.94
2023-02-01T09:44:54.437Z,99503.06
2023-02-01T09:47:28.561Z,99507.06
2023-02-01T09:50:05.824Z,99505.19
2023-02-01T09:52:46.424Z,99514.63
2023-02-01T09:55:26.967Z,99509.88
2023-02-01T09:58:02.745Z,99518.50
2023-02-01T10:00:38.827Z,99518.94
2023-02-01T10:03:14.973Z,99516.94
2023-02-01T10:06:06.219Z,99524.84
2023-02-01T10:09:04.997Z,99517.28
2023-02-01T10:11:52.587Z,99525.59
2023-02-01T10:14:45.363Z,99531.97
2023-02-01T10:17:35.603Z,99529.97
2023-02-01T10:20:15.799Z,99539.88
2023-02-01T10:23:19.548Z,99534.31
2023-02-01T10:25:56.794Z,99530.78
2023-02-01T10:28:36.997Z,99538.31
2023-02-01T10:31:11.438Z,99531.66
2023-02-01T10:33:48.815Z,99537.19
2023-02-01T10:36:27.518Z,99542.72
2023-02-01T10:39:01.570Z,99529.19
2023-02-01T10:41:38.471Z,99531.19
2023-02-01T10:44:16.488Z,99519.28
2023-02-01T10:46:49.293Z,99533.16
2023-02-01T10:49:28.731Z,99520.50
2023-02-01T10:52:07.966Z,99517.31
2023-02-01T10:54:41.758Z,99514.94
2023-02-01T10:57:24.687Z,99514.56
2023-02-01T10:59:57.899Z,99494.41
2023-02-01T11:02:33.810Z,99498.44
2023-02-01T11:05:11.113Z,99499.63
2023-02-01T11:07:50.333Z,99492.47
2023-02-01T11:10:41.690Z,99493.28
2023-02-01T11:13:19.317Z,99480.25
2023-02-01T11:15:59.099Z,99488.25
2023-02-01T11:18:34.260Z,99471.25
2023-02-01T11:21:08.957Z,99464.09
2023-02-01T11:23:44.689Z,99462.53
2023-02-01T11:26:24.788Z,99455.81
2023-02-01T11:29:03.444Z,99459.75
2023-02-01T11:31:37.272Z,99458.19
2023-02-01T11:34:16.357Z,99467.31
2023-02-01T11:36:51.688Z,99463.34
2023-02-01T11:39:27.923Z,99473.63
2023-02-01T11:42:05.429Z,99467.66
2023-02-01T11:44:41.308Z,99474.75
2023-02-01T11:47:26.562Z,99461.28
2023-02-01T11:50:01.476Z,99461.66
2023-02-01T11:52:45.834Z,99460.06
2023-02-01T11:55:35.225Z,99455.28
2023-02-01T11:58:23.011Z,99464.00
2023-02-01T12:01:07.430Z,99462.44
2023-02-01T12:04:06.272Z,99471.09
2023-02-01T12:06:50.667Z,99458.84
2023-02-01T12:09:36.888Z,99459.63
2023-02-01T12:12:19.785Z,99456.13
2023-02-01T12:15:05.122Z,99453.75
2023-02-01T12:18:05.992Z,99452.59
2023-02-01T12:21:03.812Z,99451.00
2023-02-01T12:23:52.037Z,99458.97
2023-02-01T12:26:42.941Z,99443.50
2023-02-01T12:29:30.815Z,99449.44
2023-02-01T12:32:16.057Z,99439.16
2023-02-01T12:35:06.936Z,99426.84
2023-02-01T12:38:02.602Z,99432.41
2023-02-01T12:40:49.131Z,99435.19
2023-02-01T12:43:29.892Z,99433.97
2023-02-01T12:46:09.232Z,99413.41
2023-02-01T12:48:49.961Z,99411.03
2023-02-01T12:51:27.123Z,99413.41
2023-02-01T12:54:05.987Z,99409.06
2023-02-01T12:56:45.199Z,99390.41
2023-02-01T12:59:24.596Z,99388.81
2023-02-01T13:02:02.893Z,99399.13
2023-02-01T13:04:40.369Z,99395.97
2023-02-01T13:07:19.192Z,99389.59
2023-02-01T13:09:55.655Z,99399.94
2023-02-01T13:12:36.310Z,99402.72
2023-02-01T13:15:18.272Z,99403.91
2023-02-01T13:17:54.529Z,99399.13
2023-02-01T13:20:31.971Z,99385.25
2023-02-01T13:23:14.067Z,99384.47
2023-02-01T13:25:50.584Z,99385.66
2023-02-01T13:28:28.647Z,99382.91
2023-02-01T13:31:32.347Z,99377.31
2023-02-01T13:34:42.997Z,99363.03
2023-02-01T13:37:29.665Z,99374.94
2023-02-01T13:40:19.868Z,99358.28
2023-02-01T13:42:55.390Z,99361.88
2023-02-01T13:45:32.372Z,99359.50
2023-02-01T13:48:07.925Z,99363.47
2023-02-01T13:50:43.307Z,99357.50
2023-02-01T13:53:19.850Z,99349.16
2023-02-01T13:56:03.251Z,99367.41
2023-02-01T13:58:38.713Z,99357.91
2023-02-01T14:01:47.098Z,99372.56
2023-02-01T14:04:49.106Z,99373.38
2023-02-01T14:07:23.843Z,99373.75
2023-02-01T14:09:57.103Z,99370.59
2023-02-01T14:12:49.752Z,99372.59
2023-02-01T14:15:28.889Z,99375.75
2023-02-01T14:18:01.751Z,99345.22
2023-02-01T14:20:44.872Z,99357.91
2023-02-01T14:23:22.189Z,99358.28
2023-02-01T14:26:20.840Z,99350.78
2023-02-01T14:29:03.448Z,99349.59
2023-02-01T14:31:46.937Z,99342.84
2023-02-01T14:34:33.243Z,99345.59
2023-02-01T14:37:08.478Z,99337.28
2023-02-01T14:39:54.288Z,99342.84
2023-02-01T14:42:30.400Z,99336.88
2023-02-01T14:45:36.205Z,99336.09
2023-02-01T14:48:44.372Z,99349.19
2023-02-01T14:51:19.509Z,99344.41
2023-02-01T14:53:52.815Z,99351.97
2023-02-01T14:56:28.625Z,99339.69
2023-02-01T14:59:10.806Z,99334.13
2023-02-01T15:01:52.782Z,99349.19
2023-02-01T15:04:28.035Z,99357.50
2023-02-01T15:07:08.056Z,99353.13
2023-02-01T15:09:45.270Z,99347.19
2023-02-01T15:12:21.391Z,99346.81
2023-02-01T15:15:12.965Z,99348.38
2023-02-01T15:17:52.536Z,99359.44
2023-02-01T15:20:28.823Z,99347.19
2023-02-01T15:23:06.287Z,99343.63
2023-02-01T15:25:40.655Z,99353.13
2023-02-01T15:28:15.331Z,99357.06
2023-02-01T15:30:56.131Z,99339.66
2023-02-01T15:33:30.737Z,99353.13
2023-02-01T15:36:13.588Z,99368.94
2023-02-01T15:38:46.601Z,99353.09
2023-02-01T15:41:21.114Z,99353.09
2023-02-01T15:44:07.800Z,99348.34
2023-02-01T15:46:44.177Z,99358.56
2023-02-01T15:49:26.278Z,99353.47
2023-02-01T15:52:03.053Z,99355.81
2023-02-01T15:54:45.061Z,99360.94
2023-02-01T15:57:24.211Z,99362.16
2023-02-01T15:59:57.591Z,99360.16
2023-02-01T16:02:36.221Z,99357.00
2023-02-01T16:05:35.107Z,99365.28
2023-02-01T16:08:23.882Z,99364.06
2023-02-01T16:11:02.794Z,99359.31
2023-02-01T16:13:35.648Z,99372.44
2023-02-01T16:16:14.733Z,99370.41
2023-02-01T16:18:47.836Z,99376.75
2023-02-01T16:21:21.061Z,99365.66
2023-02-01T16:23:55.560Z,99364.06
2023-02-01T16:26:28.387Z,99366.03
2023-02-01T16:29:03.976Z,99365.63
2023-02-01T16:31:38.875Z,99367.59
2023-02-01T16:34:17.949Z,99360.47
2023-02-01T16:36:53.223Z,99362.44
2023-02-01T16:39:28.619Z,99350.19
2023-02-01T16:42:04.406Z,99362.47
2023-02-01T16:44:38.039Z,99349.41
2023-02-01T16:47:15.577Z,99363.28
2023-02-01T16:49:48.767Z,99358.91
2023-02-01T16:52:23.499Z,99366.81
2023-02-01T16:54:57.725Z,99362.84
2023-02-01T16:57:30.840Z,99366.81
2023-02-01T17:00:18.098Z,99372.78
2023-02-01T17:02:57.567Z,99361.31
2023-02-01T17:05:30.723Z,99365.28
2023-02-01T17:08:06.517Z,99373.16
2023-02-01T17:10:40.830Z,99369.97
2023-02-01T17:13:15.636Z,99378.25
2023-02-01T17:15:53.217Z,99375.94
2023-02-01T17:18:28.375Z,99385.81
2023-02-01T17:21:02.553Z,99376.31
2023-02-01T17:23:35.625Z,99371.56
2023-02-01T17:26:11.972Z,99382.25
2023-02-01T17:28:44.721Z,99381.09
2023-02-01T17:31:18.395Z,99393.72
2023-02-01T17:33:51.286Z,99393.72
2023-02-01T17:36:24.053Z,99398.47
2023-02-01T17:39:05.797Z,99396.13
2023-02-01T17:41:40.391Z,99390.97
2023-02-01T17:44:13.191Z,99387.00
2023-02-01T17:46:46.419Z,99381.88
2023-02-01T17:49:19.216Z,99380.28
2023-02-01T17:51:52.376Z,99399.31
2023-02-01T17:54:26.472Z,99387.06
2023-02-01T17:57:03.470Z,99385.88
2023-02-01T17:59:36.271Z,99377.16
2023-02-01T18:02:20.031Z,99399.28
2023-02-01T18:04:53.364Z,99389.41
2023-02-01T18:07:26.222Z,99376.75
2023-02-01T18:09:59.037Z,99387.44
2023-02-01T18:12:35.841Z,99388.25
2023-02-01T18:15:19.456Z,99378.75
2023-02-01T18:17:52.649Z,99386.66
2023-02-01T18:20:27.227Z,99383.06
2023-02-01T18:23:00.014Z,99378.31
2023-02-01T18:25:37.123Z,99383.06
2023-02-01T18:28:11.249Z,99377.13
2023-02-01T18:30:46.652Z,99392.94
2023-02-01T18:33:21.225Z,99386.63
2023-02-01T18:35:53.958Z,99389.78
2023-02-01T18:38:26.712Z,99384.25
2023-02-01T18:41:01.064Z,99384.25
2023-02-01T18:43:35.242Z,99382.66
2023-02-01T18:46:08.185Z,99377.53
2023-02-01T18:48:41.524Z,99377.13
2023-02-01T18:51:19.809Z,99377.94
2023-02-01T18:53:52.540Z,99372.81
2023-02-01T18:56:25.293Z,99372.84
2023-02-01T18:59:00.125Z,99372.44
2023-02-01T19:01:33.217Z,99382.72
2023-02-01T19:04:11.184Z,99371.63
2023-02-01T19:06:47.891Z,99372.00
2023-02-01T19:09:20.759Z,99367.66
2023-02-01T19:11:53.484Z,99368.81
2023-02-01T19:14:27.573Z,99387.41
2023-02-01T19:17:00.393Z,99395.72
2023-02-01T19:19:33.166Z,99386.97
2023-02-01T19:22:05.943Z,99392.94
2023-02-01T19:24:40.202Z,99390.56
2023-02-01T19:27:13.090Z,99381.06
2023-02-01T19:29:47.413Z,99366.41
2023-02-01T19:32:20.471Z,99384.22
2023-02-01T19:34:53.179Z,99382.25
2023-02-01T19:37:26.122Z,99392.94
2023-02-01T19:39:59.459Z,99381.03
2023-02-01T19:42:32.240Z,99384.16
2023-02-01T19:45:07.200Z,99384.19
2023-02-01T19:47:42.492Z,99384.56
2023-02-01T19:50:19.451Z,99380.63
2023-02-01T19:52:52.229Z,99374.66
2023-02-01T19:55:25.700Z,99382.59
2023-02-01T19:57:58.946Z,99378.25
2023-02-01T20:00:32.580Z,99363.97
2023-02-01T20:03:05.493Z,99377.06
2023-02-01T20:05:38.292Z,99369.50
2023-02-01T20:08:11.142Z,99366.75
2023-02-01T20:10:44.765Z,99373.09
2023-02-01T20:13:18.354Z,99368.69
2023-02-01T20:15:59.395Z,99367.88
2023-02-01T20:18:32.331Z,99360.38
2023-02-01T20:21:05.464Z,99368.22
2023-02-01T20:23:38.242Z,99384.81
2023-02-01T20:26:13.190Z,99380.06
2023-02-01T20:28:46.089Z,99392.72
2023-02-01T20:31:20.438Z,99391.16
2023-02-01T20:33:53.477Z,99393.88
2023-02-01T20:36:26.547Z,99393.06
2023-02-01T20:39:00.109Z,99393.91
2023-02-01T20:41:33.599Z,99400.59
2023-02-01T20:44:06.919Z,99393.06
2023-02-01T20:46:42.832Z,99394.22
2023-02-01T20:49:15.678Z,99401.34
2023-02-01T20:51:48.505Z,99383.13
2023-02-01T20:54:21.304Z,99386.28
2023-02-01T20:56:54.223Z,99398.97
2023-02-01T20:59:26.995Z,99388.69
2023-02-01T21:02:01.535Z,99395.78
2023-02-01T21:04:35.123Z,99408.84
2023-02-01T21:07:08.085Z,99393.44
2023-02-01T21:09:41.975Z,99393.03
2023-02-01T21:12:14.775Z,99399.78
2023-02-01T21:14:47.592Z,99405.31
2023-02-01T21:17:22.175Z,99400.56
2023-02-01T21:19:55.018Z,99410.47
2023-02-01T21:22:27.886Z,99414.44
2023-02-01T21:25:02.058Z,99404.19
2023-02-01T21:27:35.049Z,99387.16
2023-02-01T21:30:08.935Z,99393.88
2023-02-01T21:32:43.176Z,99401.38
2023-02-01T21:35:16.100Z,99392.66
2023-02-01T21:37:48.880Z,99388.38
2023-02-01T21:40:22.069Z,99389.09
2023-02-01T21:42:54.977Z,99392.69
2023-02-01T21:45:27.763Z,99397.91
2023-02-01T21:48:03.019Z,99382.44
2023-02-01T21:50:36.152Z,99383.66
2023-02-01T21:53:08.937Z,99378.63
2023-02-01T21:55:41.818Z,99380.16
2023-02-01T21:58:14.601Z,99380.94
2023-02-01T22:00:47.697Z,99365.16
2023-02-01T22:03:21.835Z,99374.59
2023-02-01T22:05:54.740Z,99376.59
2023-02-01T22:08:27.607Z,99374.22
2023-02-01T22:11:00.408Z,99381.38
2023-02-01T22:13:33.275Z,99372.31
2023-02-01T22:16:06.821Z,99378.69
2023-02-01T22:18:40.995Z,99381.44
2023-02-01T22:21:14.005Z,99368.38
2023-02-01T22:23:51.919Z,99361.66
2023-02-01T22:26:24.903Z,99385.00
2023-02-01T22:28:59.412Z,99378.72
2023-02-01T22:31:32.467Z,99379.53
2023-02-01T22:34:06.779Z,99382.66
2023-02-01T22:36:39.997Z,99386.63
2023-02-01T22:39:12.887Z,99383.88
2023-02-01T22:41:45.665Z,99379.56
2023-02-01T22:44:19.746Z,99385.91
2023-02-01T22:46:52.859Z,99380.75
2023-02-01T22:49:27.250Z,99385.09
2023-02-01T22:52:00.139Z,99382.34
2023-02-01T22:54:32.916Z,99381.53
2023-02-01T22:57:07.817Z,99394.59
2023-02-01T22:59:40.859Z,99394.69
2023-02-01T23:02:13.652Z,99398.63
2023-02-01T23:04:47.973Z,99392.28
2023-02-01T23:07:20.720Z,99396.94
2023-02-01T23:09:53.568Z,99395.78
2023-02-01T23:12:26.479Z,99407.63
2023-02-01T23:15:08.390Z,99405.25
2023-02-01T23:17:41.364Z,99401.28
2023-02-01T23:20:17.872Z,99413.53
2023-02-01T23:22:50.994Z,99400.91
2023-02-01T23:25:24.049Z,99396.19
2023-02-01T23:27:57.021Z,99411.22
2023-02-01T23:30:29.796Z,99402.13
2023-02-01T23:33:02.613Z,99397.00
2023-02-01T23:35:37.116Z,99397.38
2023-02-01T23:38:09.963Z,99377.56
2023-02-01T23:40:42.764Z,99391.03
2023-02-01T23:43:35.219Z,99383.53
2023-02-01T23:46:08.048Z,99391.03
2023-02-01T23:48:40.841Z,99382.38
2023-02-01T23:51:16.214Z,99368.09
2023-02-01T23:53:49.584Z,99368.09
2023-02-01T23:56:25.735Z,99378.78
2023-02-01T23:58:58.535Z,99377.16
