createdAt,value
2023-05-04T00:00:51.537Z,9.35
2023-05-04T00:01:53.126Z,9.13
2023-05-04T00:02:54.808Z,9.48
2023-05-04T00:03:56.660Z,9.52
2023-05-04T00:04:58.565Z,9.45
2023-05-04T00:06:00.534Z,10.00
2023-05-04T00:07:02.189Z,9.73
2023-05-04T00:08:03.845Z,8.60
2023-05-04T00:09:06.777Z,9.20
2023-05-04T00:10:09.465Z,9.93
2023-05-04T00:11:11.523Z,10.13
2023-05-04T00:12:13.112Z,8.82
2023-05-04T00:13:14.731Z,9.70
2023-05-04T00:14:16.409Z,9.45
2023-05-04T00:15:17.991Z,9.63
2023-05-04T00:16:19.653Z,10.00
2023-05-04T00:17:21.329Z,9.52
2023-05-04T00:18:22.991Z,9.18
2023-05-04T00:19:24.559Z,10.23
2023-05-04T00:20:26.233Z,9.32
2023-05-04T00:21:27.973Z,9.57
2023-05-04T00:22:29.636Z,9.40
2023-05-04T00:23:31.221Z,9.45
2023-05-04T00:24:32.808Z,9.25
2023-05-04T00:25:34.403Z,8.48
2023-05-04T00:26:36.250Z,10.10
2023-05-04T00:27:37.984Z,8.43
2023-05-04T00:28:39.637Z,9.25
2023-05-04T00:29:41.226Z,8.68
2023-05-04T00:30:42.832Z,9.18
2023-05-04T00:31:45.117Z,8.77
2023-05-04T00:32:46.806Z,8.80
2023-05-04T00:33:48.445Z,9.25
2023-05-04T00:34:50.051Z,9.23
2023-05-04T00:35:51.792Z,9.13
2023-05-04T00:36:53.377Z,9.73
2023-05-04T00:37:55.004Z,9.35
2023-05-04T00:38:56.606Z,9.25
2023-05-04T00:39:58.275Z,9.40
2023-05-04T00:40:59.944Z,9.30
2023-05-04T00:42:02.033Z,9.98
2023-05-04T00:43:03.585Z,10.13
2023-05-04T00:44:05.992Z,8.85
2023-05-04T00:45:08.057Z,8.35
2023-05-04T00:46:10.678Z,9.15
2023-05-04T00:47:12.418Z,9.40
2023-05-04T00:48:14.051Z,9.68
2023-05-04T00:49:15.852Z,9.05
2023-05-04T00:50:17.481Z,9.25
2023-05-04T00:51:20.742Z,9.80
2023-05-04T00:52:22.357Z,8.98
2023-05-04T00:53:24.174Z,9.15
2023-05-04T00:54:25.996Z,9.05
2023-05-04T00:55:27.584Z,8.85
2023-05-04T00:56:29.231Z,9.18
2023-05-04T00:57:30.858Z,7.97
2023-05-04T00:58:32.792Z,9.40
2023-05-04T00:59:34.533Z,8.55
2023-05-04T01:00:36.446Z,9.52
2023-05-04T01:01:38.208Z,8.60
2023-05-04T01:02:41.089Z,8.20
2023-05-04T01:03:42.848Z,8.27
2023-05-04T01:04:44.428Z,8.60
2023-05-04T01:06:02.148Z,8.45
2023-05-04T01:07:10.581Z,8.48
2023-05-04T01:08:17.665Z,8.00
2023-05-04T01:09:21.941Z,7.85
2023-05-04T01:10:47.533Z,7.68
2023-05-04T01:12:08.283Z,7.55
2023-05-04T01:13:13.035Z,7.57
2023-05-04T01:14:14.759Z,7.97
2023-05-04T01:15:16.497Z,8.57
2023-05-04T01:16:18.137Z,8.45
2023-05-04T01:17:20.313Z,8.07
2023-05-04T01:18:23.383Z,7.57
2023-05-04T01:19:27.619Z,7.17
2023-05-04T01:20:30.121Z,7.25
2023-05-04T01:21:31.952Z,8.30
2023-05-04T01:22:33.653Z,7.75
2023-05-04T01:23:35.422Z,7.25
2023-05-04T01:24:37.014Z,7.30
2023-05-04T01:25:57.715Z,8.23
2023-05-04T01:27:26.668Z,7.78
2023-05-04T01:28:43.914Z,7.50
2023-05-04T01:29:45.969Z,7.10
2023-05-04T01:30:49.839Z,6.70
2023-05-04T01:31:51.467Z,7.82
2023-05-04T01:32:53.180Z,8.13
2023-05-04T01:33:55.158Z,7.78
2023-05-04T01:34:56.743Z,8.32
2023-05-04T01:35:59.115Z,7.93
2023-05-04T01:37:00.699Z,7.75
2023-05-04T01:38:02.501Z,7.90
2023-05-04T01:39:04.309Z,7.57
2023-05-04T01:40:06.549Z,7.63
2023-05-04T01:41:08.320Z,7.07
2023-05-04T01:42:09.872Z,7.38
2023-05-04T01:43:11.468Z,7.68
2023-05-04T01:44:13.297Z,6.55
2023-05-04T01:45:14.918Z,6.85
2023-05-04T01:46:16.558Z,6.97
2023-05-04T01:47:18.233Z,7.72
2023-05-04T01:48:20.817Z,7.47
2023-05-04T01:49:22.709Z,7.10
2023-05-04T01:50:24.341Z,6.82
2023-05-04T01:51:25.972Z,7.17
2023-05-04T01:52:27.566Z,7.10
2023-05-04T01:53:30.221Z,6.97
2023-05-04T01:54:32.103Z,7.00
2023-05-04T01:55:33.730Z,7.05
2023-05-04T01:56:35.718Z,6.85
2023-05-04T01:57:37.328Z,7.43
2023-05-04T01:58:38.909Z,7.57
2023-05-04T01:59:41.478Z,7.10
2023-05-04T02:00:43.441Z,7.35
2023-05-04T02:01:45.104Z,6.57
2023-05-04T02:02:46.792Z,6.63
2023-05-04T02:03:48.654Z,6.97
2023-05-04T02:04:50.343Z,6.35
2023-05-04T02:05:53.209Z,6.50
2023-05-04T02:06:54.844Z,6.47
2023-05-04T02:07:56.503Z,6.63
2023-05-04T02:08:58.081Z,6.15
2023-05-04T02:09:59.671Z,6.65
2023-05-04T02:11:02.174Z,6.68
2023-05-04T02:12:04.287Z,6.60
2023-05-04T02:13:05.866Z,6.53
2023-05-04T02:14:07.484Z,6.28
2023-05-04T02:15:09.508Z,6.68
2023-05-04T02:16:11.586Z,7.20
2023-05-04T02:17:13.446Z,6.43
2023-05-04T02:18:15.026Z,6.05
2023-05-04T02:19:17.184Z,6.80
2023-05-04T02:20:18.843Z,6.53
2023-05-04T02:21:20.945Z,7.18
2023-05-04T02:22:22.522Z,6.87
2023-05-04T02:23:24.220Z,7.10
2023-05-04T02:24:26.304Z,7.97
2023-05-04T02:25:28.473Z,8.73
2023-05-04T02:26:30.422Z,8.52
2023-05-04T02:27:32.091Z,8.32
2023-05-04T02:28:33.653Z,7.90
2023-05-04T02:29:35.352Z,8.77
2023-05-04T02:30:36.950Z,8.02
2023-05-04T02:31:39.751Z,8.55
2023-05-04T02:32:41.616Z,8.17
2023-05-04T02:33:43.212Z,8.18
2023-05-04T02:34:45.390Z,8.50
2023-05-04T02:35:47.008Z,8.45
2023-05-04T02:36:49.139Z,8.48
2023-05-04T02:37:50.790Z,9.55
2023-05-04T02:38:52.443Z,8.30
2023-05-04T02:39:54.033Z,8.60
2023-05-04T02:40:55.814Z,8.30
2023-05-04T02:41:58.518Z,8.75
2023-05-04T02:43:00.146Z,9.00
2023-05-04T02:44:01.717Z,8.38
2023-05-04T02:45:04.138Z,8.32
2023-05-04T02:46:05.784Z,8.57
2023-05-04T02:47:07.409Z,8.98
2023-05-04T02:48:09.028Z,8.98
2023-05-04T02:49:11.436Z,8.73
2023-05-04T02:50:13.596Z,8.90
2023-05-04T02:51:15.180Z,8.60
2023-05-04T02:52:16.767Z,8.57
2023-05-04T02:53:18.340Z,9.13
2023-05-04T02:54:21.088Z,8.50
2023-05-04T02:55:22.685Z,8.82
2023-05-04T02:56:24.623Z,8.57
2023-05-04T02:57:26.217Z,8.80
2023-05-04T02:58:28.583Z,8.52
2023-05-04T02:59:30.170Z,8.82
2023-05-04T03:00:31.763Z,8.35
2023-05-04T03:01:34.862Z,8.75
2023-05-04T03:02:36.801Z,9.20
2023-05-04T03:03:38.470Z,8.53
2023-05-04T03:04:40.102Z,8.18
2023-05-04T03:05:42.251Z,9.38
2023-05-04T03:06:43.843Z,9.43
2023-05-04T03:07:45.600Z,9.13
2023-05-04T03:08:47.361Z,8.68
2023-05-04T03:09:48.927Z,8.55
2023-05-04T03:10:50.520Z,9.05
2023-05-04T03:11:52.075Z,8.93
2023-05-04T03:12:54.886Z,9.10
2023-05-04T03:13:56.506Z,8.10
2023-05-04T03:14:58.135Z,8.55
2023-05-04T03:15:59.725Z,8.40
2023-05-04T03:17:01.359Z,8.60
2023-05-04T03:18:04.316Z,9.23
2023-05-04T03:19:05.934Z,8.60
2023-05-04T03:20:08.303Z,8.80
2023-05-04T03:21:10.089Z,8.93
2023-05-04T03:22:11.785Z,8.60
2023-05-04T03:23:13.658Z,8.65
2023-05-04T03:24:17.714Z,8.57
2023-05-04T03:25:19.444Z,8.95
2023-05-04T03:26:21.460Z,9.68
2023-05-04T03:27:23.140Z,9.10
2023-05-04T03:28:24.821Z,9.13
2023-05-04T03:29:26.461Z,9.60
2023-05-04T03:30:28.056Z,9.07
2023-05-04T03:31:29.668Z,9.00
2023-05-04T03:32:31.465Z,8.57
2023-05-04T03:33:33.173Z,9.15
2023-05-04T03:34:34.733Z,9.07
2023-05-04T03:35:36.352Z,9.18
2023-05-04T03:36:38.864Z,8.93
2023-05-04T03:37:40.745Z,10.80
2023-05-04T03:38:42.340Z,10.13
2023-05-04T03:39:44.018Z,9.68
2023-05-04T03:40:45.948Z,9.85
2023-05-04T03:41:47.526Z,10.77
2023-05-04T03:42:49.356Z,10.45
2023-05-04T03:43:51.292Z,10.48
2023-05-04T03:44:53.070Z,10.70
2023-05-04T03:45:54.863Z,10.35
2023-05-04T03:46:56.436Z,10.73
2023-05-04T03:47:58.129Z,11.65
2023-05-04T03:48:59.756Z,12.02
2023-05-04T03:50:02.712Z,11.48
2023-05-04T03:51:04.639Z,12.13
2023-05-04T03:52:06.737Z,13.40
2023-05-04T03:53:08.347Z,13.23
2023-05-04T03:54:10.102Z,12.52
2023-05-04T03:55:11.692Z,13.77
2023-05-04T03:56:13.264Z,14.32
2023-05-04T03:57:14.862Z,13.70
2023-05-04T03:58:16.580Z,14.55
2023-05-04T03:59:19.406Z,13.55
2023-05-04T04:00:21.080Z,14.10
2023-05-04T04:01:22.727Z,14.07
2023-05-04T04:02:24.502Z,14.27
2023-05-04T04:03:26.268Z,14.02
2023-05-04T04:04:28.897Z,14.10
2023-05-04T04:05:31.155Z,12.97
2023-05-04T04:06:32.742Z,13.77
2023-05-04T04:07:34.363Z,13.68
2023-05-04T04:08:36.162Z,13.88
2023-05-04T04:09:37.789Z,13.13
2023-05-04T04:10:40.089Z,13.48
2023-05-04T04:11:41.758Z,13.93
2023-05-04T04:12:43.851Z,13.68
2023-05-04T04:13:45.528Z,13.15
2023-05-04T04:14:48.569Z,12.45
2023-05-04T04:15:50.633Z,12.83
2023-05-04T04:16:52.309Z,13.30
2023-05-04T04:17:54.062Z,12.90
2023-05-04T04:18:55.779Z,11.57
2023-05-04T04:19:57.344Z,12.70
2023-05-04T04:20:58.920Z,12.00
2023-05-04T04:22:00.779Z,12.20
2023-05-04T04:23:02.505Z,11.15
2023-05-04T04:24:04.477Z,10.88
2023-05-04T04:25:06.549Z,12.45
2023-05-04T04:26:08.164Z,11.37
2023-05-04T04:27:09.754Z,11.02
2023-05-04T04:28:11.403Z,11.02
2023-05-04T04:29:13.865Z,10.55
2023-05-04T04:30:15.783Z,10.75
2023-05-04T04:31:18.606Z,10.30
2023-05-04T04:32:21.259Z,10.18
2023-05-04T04:33:22.897Z,10.13
2023-05-04T04:34:24.528Z,10.05
2023-05-04T04:35:27.489Z,10.00
2023-05-04T04:36:29.638Z,9.20
2023-05-04T04:37:31.230Z,9.48
2023-05-04T04:38:32.851Z,9.73
2023-05-04T04:39:34.480Z,9.98
2023-05-04T04:40:36.377Z,9.73
2023-05-04T04:41:38.483Z,10.13
2023-05-04T04:42:40.065Z,9.27
2023-05-04T04:43:41.686Z,9.70
2023-05-04T04:44:43.293Z,9.07
2023-05-04T04:45:45.338Z,9.95
2023-05-04T04:46:47.513Z,9.67
2023-05-04T04:47:49.340Z,9.68
2023-05-04T04:48:53.540Z,9.32
2023-05-04T04:49:55.136Z,9.55
2023-05-04T04:50:57.361Z,10.20
2023-05-04T04:51:59.033Z,9.30
2023-05-04T04:53:00.670Z,9.45
2023-05-04T04:54:02.259Z,9.25
2023-05-04T04:55:07.779Z,9.90
2023-05-04T04:56:10.139Z,9.23
2023-05-04T04:57:11.723Z,9.73
2023-05-04T04:58:13.438Z,9.48
2023-05-04T04:59:15.088Z,9.55
2023-05-04T05:00:17.292Z,10.82
2023-05-04T05:01:19.016Z,9.50
2023-05-04T05:02:20.803Z,9.73
2023-05-04T05:03:22.396Z,9.75
2023-05-04T05:04:25.270Z,8.82
2023-05-04T05:05:27.765Z,9.73
2023-05-04T05:06:30.483Z,10.05
2023-05-04T05:07:32.777Z,10.03
2023-05-04T05:08:34.968Z,10.13
2023-05-04T05:09:37.138Z,9.80
2023-05-04T05:10:38.773Z,9.93
2023-05-04T05:11:40.460Z,9.68
2023-05-04T05:12:42.086Z,10.38
2023-05-04T05:13:43.727Z,9.25
2023-05-04T05:14:47.319Z,9.50
2023-05-04T05:15:48.951Z,9.93
2023-05-04T05:16:50.586Z,9.52
2023-05-04T05:17:52.200Z,9.37
2023-05-04T05:18:53.939Z,9.55
2023-05-04T05:19:55.599Z,8.70
2023-05-04T05:20:57.847Z,8.93
2023-05-04T05:21:59.485Z,9.75
2023-05-04T05:23:01.089Z,9.07
2023-05-04T05:24:03.015Z,9.43
2023-05-04T05:25:05.898Z,10.05
2023-05-04T05:26:07.551Z,9.00
2023-05-04T05:27:09.280Z,10.45
2023-05-04T05:28:10.941Z,9.33
2023-05-04T05:29:12.599Z,8.55
2023-05-04T05:30:14.662Z,8.80
2023-05-04T05:31:16.611Z,9.25
2023-05-04T05:32:18.296Z,8.70
2023-05-04T05:33:19.961Z,8.77
2023-05-04T05:34:21.621Z,8.73
2023-05-04T05:35:23.222Z,8.63
2023-05-04T05:36:24.884Z,8.50
2023-05-04T05:37:26.530Z,8.63
2023-05-04T05:38:28.425Z,8.00
2023-05-04T05:39:30.026Z,8.05
2023-05-04T05:40:32.086Z,8.32
2023-05-04T05:41:34.503Z,8.48
2023-05-04T05:42:36.161Z,8.15
2023-05-04T05:43:38.766Z,8.40
2023-05-04T05:44:40.477Z,8.48
2023-05-04T05:45:42.125Z,7.85
2023-05-04T05:46:43.810Z,7.25
2023-05-04T05:47:45.604Z,7.63
2023-05-04T05:48:47.241Z,7.60
2023-05-04T05:49:49.135Z,8.23
2023-05-04T05:50:50.750Z,7.50
2023-05-04T05:51:52.338Z,7.53
2023-05-04T05:52:54.040Z,7.60
2023-05-04T05:53:55.629Z,7.22
2023-05-04T05:54:57.227Z,7.70
2023-05-04T05:55:59.241Z,8.20
2023-05-04T05:57:01.826Z,6.72
2023-05-04T05:58:04.055Z,7.28
2023-05-04T05:59:06.291Z,7.27
2023-05-04T06:00:09.078Z,6.45
2023-05-04T06:01:10.664Z,7.32
2023-05-04T06:02:14.880Z,7.07
2023-05-04T06:03:16.687Z,6.95
2023-05-04T06:04:18.394Z,6.38
2023-05-04T06:05:20.326Z,6.63
2023-05-04T06:06:22.181Z,7.10
2023-05-04T06:07:23.845Z,6.50
2023-05-04T06:08:25.442Z,6.65
2023-05-04T06:09:27.059Z,5.63
2023-05-04T06:10:28.768Z,6.20
2023-05-04T06:11:31.890Z,5.88
2023-05-04T06:12:33.547Z,5.80
2023-05-04T06:13:35.250Z,5.75
2023-05-04T06:14:36.873Z,5.43
2023-05-04T06:15:38.464Z,6.28
2023-05-04T06:16:40.295Z,5.65
2023-05-04T06:17:42.390Z,5.75
2023-05-04T06:18:43.993Z,6.30
2023-05-04T06:19:46.815Z,5.63
2023-05-04T06:20:49.681Z,5.30
2023-05-04T06:21:51.387Z,5.07
2023-05-04T06:22:53.024Z,5.32
2023-05-04T06:23:54.630Z,5.03
2023-05-04T06:25:01.531Z,5.32
2023-05-04T06:26:08.589Z,5.65
2023-05-04T06:27:10.204Z,5.78
2023-05-04T06:28:11.866Z,5.50
2023-05-04T06:29:13.468Z,5.85
2023-05-04T06:30:15.917Z,4.87
2023-05-04T06:31:18.458Z,5.15
2023-05-04T06:32:20.182Z,4.90
2023-05-04T06:33:21.864Z,4.82
2023-05-04T06:34:23.482Z,4.15
2023-05-04T06:35:25.765Z,4.30
2023-05-04T06:36:27.424Z,4.53
2023-05-04T06:37:29.044Z,4.93
2023-05-04T06:38:30.640Z,4.82
2023-05-04T06:39:32.356Z,5.30
2023-05-04T06:40:33.928Z,4.30
2023-05-04T06:41:36.085Z,4.97
2023-05-04T06:42:37.710Z,4.22
2023-05-04T06:43:42.156Z,4.60
2023-05-04T06:44:43.809Z,4.05
2023-05-04T06:45:45.493Z,4.63
2023-05-04T06:46:47.108Z,4.22
2023-05-04T06:47:48.707Z,5.65
2023-05-04T06:48:50.406Z,5.20
2023-05-04T06:49:51.992Z,4.63
2023-05-04T06:50:53.874Z,4.43
2023-05-04T06:51:55.474Z,4.50
2023-05-04T06:53:04.434Z,4.43
2023-05-04T06:54:06.314Z,4.85
2023-05-04T06:55:08.212Z,6.00
2023-05-04T06:56:09.833Z,5.43
2023-05-04T06:57:11.464Z,5.22
2023-05-04T06:58:13.086Z,4.28
2023-05-04T06:59:14.819Z,3.15
2023-05-04T07:00:16.545Z,3.20
2023-05-04T07:01:18.628Z,3.30
2023-05-04T07:02:20.292Z,2.85
2023-05-04T07:03:22.250Z,3.30
2023-05-04T07:04:24.007Z,3.30
2023-05-04T07:05:26.107Z,2.67
2023-05-04T07:06:28.644Z,2.90
2023-05-04T07:07:30.403Z,2.85
2023-05-04T07:08:33.255Z,3.38
2023-05-04T07:09:35.164Z,2.97
2023-05-04T07:10:37.840Z,2.42
2023-05-04T07:11:39.450Z,2.20
2023-05-04T07:12:41.738Z,2.00
2023-05-04T07:13:43.423Z,2.20
2023-05-04T07:14:45.352Z,2.03
2023-05-04T07:15:46.952Z,2.13
2023-05-04T07:16:48.722Z,2.33
2023-05-04T07:17:50.480Z,2.38
2023-05-04T07:18:52.216Z,2.65
2023-05-04T07:19:54.745Z,2.45
2023-05-04T07:21:06.041Z,2.25
2023-05-04T07:22:18.454Z,2.87
2023-05-04T07:23:20.119Z,2.22
2023-05-04T07:24:21.762Z,2.10
2023-05-04T07:25:27.160Z,2.50
2023-05-04T07:26:28.740Z,2.20
2023-05-04T07:27:30.434Z,2.28
2023-05-04T07:28:32.747Z,2.40
2023-05-04T07:29:34.976Z,2.55
2023-05-04T07:30:36.566Z,2.50
2023-05-04T07:31:38.513Z,2.53
2023-05-04T07:32:40.286Z,3.00
2023-05-04T07:33:42.335Z,2.60
2023-05-04T07:34:46.264Z,2.35
2023-05-04T07:35:48.119Z,2.53
2023-05-04T07:36:49.712Z,2.80
2023-05-04T07:37:51.742Z,2.75
2023-05-04T07:38:53.883Z,2.22
2023-05-04T07:39:55.686Z,2.85
2023-05-04T07:40:57.333Z,2.47
2023-05-04T07:41:58.932Z,2.42
2023-05-04T07:43:00.620Z,2.53
2023-05-04T07:44:05.657Z,2.83
2023-05-04T07:45:09.778Z,2.63
2023-05-04T07:46:11.786Z,2.70
2023-05-04T07:47:14.530Z,2.72
2023-05-04T07:48:18.076Z,2.83
2023-05-04T07:49:19.819Z,2.70
2023-05-04T07:50:21.460Z,2.72
2023-05-04T07:51:23.057Z,2.83
2023-05-04T07:52:24.724Z,3.08
2023-05-04T07:53:26.838Z,3.30
2023-05-04T07:54:28.658Z,2.90
2023-05-04T07:55:31.017Z,2.95
2023-05-04T07:56:32.634Z,3.00
2023-05-04T07:57:35.901Z,2.60
2023-05-04T07:58:37.535Z,2.88
2023-05-04T07:59:39.113Z,2.88
2023-05-04T08:00:40.765Z,2.80
2023-05-04T08:01:44.143Z,3.20
2023-05-04T08:02:46.155Z,3.85
2023-05-04T08:03:48.582Z,3.47
2023-05-04T08:04:50.172Z,2.80
2023-05-04T08:05:52.211Z,3.33
2023-05-04T08:06:54.491Z,3.13
2023-05-04T08:07:56.377Z,2.78
2023-05-04T08:08:58.041Z,2.92
2023-05-04T08:09:59.708Z,3.25
2023-05-04T08:11:15.794Z,3.42
2023-05-04T08:12:20.655Z,3.30
2023-05-04T08:13:22.340Z,2.97
2023-05-04T08:14:23.947Z,3.17
2023-05-04T08:15:25.753Z,2.80
2023-05-04T08:16:29.226Z,3.33
2023-05-04T08:17:30.953Z,3.33
2023-05-04T08:18:32.674Z,3.72
2023-05-04T08:19:34.320Z,3.50
2023-05-04T08:20:35.923Z,3.60
2023-05-04T08:21:37.536Z,3.25
2023-05-04T08:22:39.261Z,3.63
2023-05-04T08:23:41.001Z,3.58
2023-05-04T08:24:42.628Z,3.45
2023-05-04T08:25:44.444Z,3.60
2023-05-04T08:26:52.569Z,3.80
2023-05-04T08:28:01.550Z,3.45
2023-05-04T08:29:07.670Z,3.40
2023-05-04T08:30:10.170Z,3.85
2023-05-04T08:31:15.504Z,3.47
2023-05-04T08:32:17.555Z,3.22
2023-05-04T08:33:19.201Z,3.10
2023-05-04T08:34:21.302Z,3.67
2023-05-04T08:35:27.888Z,3.38
2023-05-04T08:36:29.826Z,3.60
2023-05-04T08:37:31.437Z,3.75
2023-05-04T08:38:33.060Z,4.20
2023-05-04T08:39:34.809Z,3.80
2023-05-04T08:40:36.455Z,4.03
2023-05-04T08:41:44.431Z,5.03
2023-05-04T08:42:50.458Z,4.60
2023-05-04T08:43:52.212Z,4.80
2023-05-04T08:44:53.862Z,5.03
2023-05-04T08:45:55.675Z,5.07
2023-05-04T08:46:57.409Z,4.90
2023-05-04T08:47:59.051Z,4.72
2023-05-04T08:49:00.682Z,4.68
2023-05-04T08:50:02.611Z,4.40
2023-05-04T08:51:06.723Z,4.63
2023-05-04T08:52:08.744Z,5.50
2023-05-04T08:53:12.123Z,5.75
2023-05-04T08:54:13.696Z,5.68
2023-05-04T08:55:17.133Z,5.82
2023-05-04T08:56:19.101Z,6.35
2023-05-04T08:57:22.251Z,5.83
2023-05-04T08:58:23.840Z,5.72
2023-05-04T08:59:25.539Z,6.05
2023-05-04T09:00:27.292Z,5.68
2023-05-04T09:01:29.858Z,7.85
2023-05-04T09:02:31.779Z,5.85
2023-05-04T09:03:33.522Z,5.85
2023-05-04T09:04:35.183Z,5.70
2023-05-04T09:05:38.488Z,6.13
2023-05-04T09:06:40.153Z,5.82
2023-05-04T09:07:41.797Z,5.47
2023-05-04T09:08:43.476Z,5.15
2023-05-04T09:09:45.151Z,5.20
2023-05-04T09:10:46.890Z,5.45
2023-05-04T09:11:48.486Z,5.90
2023-05-04T09:12:50.660Z,5.07
2023-05-04T09:13:52.386Z,4.75
2023-05-04T09:14:53.998Z,5.47
2023-05-04T09:15:56.004Z,5.07
2023-05-04T09:16:57.735Z,5.25
2023-05-04T09:18:01.472Z,5.33
2023-05-04T09:19:04.665Z,5.20
2023-05-04T09:20:07.051Z,4.90
2023-05-04T09:21:08.869Z,5.57
2023-05-04T09:22:17.507Z,4.90
2023-05-04T09:23:19.858Z,4.57
2023-05-04T09:24:30.875Z,4.63
2023-05-04T09:25:33.008Z,5.18
2023-05-04T09:26:35.023Z,4.55
2023-05-04T09:27:36.970Z,5.00
2023-05-04T09:28:39.379Z,5.23
2023-05-04T09:29:42.042Z,4.85
2023-05-04T09:30:44.020Z,5.15
2023-05-04T09:31:47.328Z,4.93
2023-05-04T09:32:49.704Z,4.70
2023-05-04T09:33:53.357Z,4.25
2023-05-04T09:34:55.351Z,4.70
2023-05-04T09:35:58.821Z,4.57
2023-05-04T09:37:02.001Z,4.30
2023-05-04T09:38:04.736Z,4.80
2023-05-04T09:39:12.741Z,4.23
2023-05-04T09:40:14.706Z,4.50
2023-05-04T09:41:16.400Z,5.07
2023-05-04T09:42:18.882Z,5.65
2023-05-04T09:43:20.514Z,5.95
2023-05-04T09:44:23.057Z,5.63
2023-05-04T09:45:24.742Z,6.50
2023-05-04T09:46:26.400Z,6.63
2023-05-04T09:47:37.812Z,5.90
2023-05-04T09:48:39.400Z,5.55
2023-05-04T09:49:41.057Z,6.37
2023-05-04T09:50:56.643Z,5.80
2023-05-04T09:52:03.002Z,6.03
2023-05-04T09:53:04.757Z,6.15
2023-05-04T09:54:06.409Z,5.95
2023-05-04T09:55:08.691Z,6.05
2023-05-04T09:56:14.787Z,5.30
2023-05-04T09:57:16.505Z,5.68
2023-05-04T09:58:18.593Z,5.63
2023-05-04T09:59:20.304Z,5.78
2023-05-04T10:00:22.105Z,5.47
2023-05-04T10:01:24.166Z,5.10
2023-05-04T10:02:25.875Z,5.50
2023-05-04T10:03:28.228Z,6.07
2023-05-04T10:04:29.873Z,5.53
2023-05-04T10:05:31.594Z,5.03
2023-05-04T10:06:33.449Z,5.20
2023-05-04T10:07:35.247Z,5.32
2023-05-04T10:08:37.426Z,5.50
2023-05-04T10:09:39.001Z,5.40
2023-05-04T10:10:40.697Z,5.17
2023-05-04T10:11:42.601Z,5.35
2023-05-04T10:12:45.060Z,5.65
2023-05-04T10:13:47.993Z,6.38
2023-05-04T10:14:49.592Z,6.75
2023-05-04T10:15:53.975Z,6.60
2023-05-04T10:16:57.533Z,6.80
2023-05-04T10:18:07.949Z,6.50
2023-05-04T10:19:19.324Z,6.53
2023-05-04T10:20:37.614Z,6.72
2023-05-04T10:21:44.354Z,6.73
2023-05-04T10:22:54.847Z,6.88
2023-05-04T10:24:23.282Z,5.90
2023-05-04T10:25:28.119Z,5.47
2023-05-04T10:26:29.986Z,5.57
2023-05-04T10:27:41.186Z,6.07
2023-05-04T10:29:02.273Z,6.07
2023-05-04T10:30:05.043Z,5.38
2023-05-04T10:31:07.508Z,6.22
2023-05-04T10:32:22.425Z,4.88
2023-05-04T10:33:37.352Z,5.40
2023-05-04T10:34:39.003Z,5.95
2023-05-04T10:35:55.808Z,5.75
2023-05-04T10:36:58.935Z,4.97
2023-05-04T10:38:00.905Z,5.13
2023-05-04T10:39:02.513Z,5.30
2023-05-04T10:40:11.009Z,5.93
2023-05-04T10:41:19.281Z,6.32
2023-05-04T10:42:21.170Z,4.20
2023-05-04T10:43:24.234Z,5.07
2023-05-04T10:44:27.078Z,6.67
2023-05-04T10:45:37.304Z,5.88
2023-05-04T10:46:39.062Z,6.32
2023-05-04T10:47:41.557Z,6.15
2023-05-04T10:48:43.229Z,5.70
2023-05-04T10:49:44.826Z,5.75
2023-05-04T10:50:49.904Z,5.68
2023-05-04T10:52:04.612Z,6.03
2023-05-04T10:53:06.324Z,5.97
2023-05-04T10:54:17.485Z,6.10
2023-05-04T10:55:19.644Z,5.50
2023-05-04T10:56:25.277Z,5.28
2023-05-04T10:57:28.542Z,5.82
2023-05-04T10:58:30.268Z,6.07
2023-05-04T10:59:33.901Z,5.18
2023-05-04T11:00:38.010Z,5.97
2023-05-04T11:01:45.599Z,6.00
2023-05-04T11:02:48.294Z,6.18
2023-05-04T11:03:49.981Z,6.20
2023-05-04T11:05:02.092Z,6.30
2023-05-04T11:06:04.285Z,6.30
2023-05-04T11:07:06.398Z,6.13
2023-05-04T11:08:15.728Z,6.03
2023-05-04T11:09:17.612Z,5.95
2023-05-04T11:10:26.542Z,5.80
2023-05-04T11:11:28.179Z,6.78
2023-05-04T11:12:30.594Z,7.10
2023-05-04T11:13:34.083Z,7.03
2023-05-04T11:14:42.532Z,6.80
2023-05-04T11:15:52.072Z,7.43
2023-05-04T11:18:46.321Z,6.78
2023-05-04T11:19:51.789Z,6.38
2023-05-04T11:20:53.954Z,6.75
2023-05-04T11:21:55.545Z,6.35
2023-05-04T11:22:57.200Z,6.90
2023-05-04T11:23:59.375Z,6.45
2023-05-04T11:25:01.082Z,6.85
2023-05-04T11:26:07.471Z,6.72
2023-05-04T11:27:23.546Z,6.43
2023-05-04T11:28:37.801Z,6.67
2023-05-04T11:29:39.471Z,6.65
2023-05-04T11:30:42.320Z,5.65
2023-05-04T11:31:54.038Z,6.72
2023-05-04T11:32:57.427Z,7.03
2023-05-04T11:33:59.146Z,6.78
2023-05-04T11:35:01.379Z,6.43
2023-05-04T11:36:03.703Z,7.30
2023-05-04T11:37:06.453Z,6.85
2023-05-04T11:38:08.324Z,5.95
2023-05-04T11:39:10.135Z,6.70
2023-05-04T11:40:16.579Z,6.60
2023-05-04T11:41:18.213Z,6.60
2023-05-04T11:42:19.833Z,6.78
2023-05-04T11:43:21.487Z,6.57
2023-05-04T11:44:23.180Z,7.20
2023-05-04T11:45:27.509Z,7.32
2023-05-04T11:46:29.220Z,7.78
2023-05-04T11:47:31.304Z,8.02
2023-05-04T11:48:33.320Z,7.15
2023-05-04T11:49:36.236Z,8.03
2023-05-04T11:50:37.904Z,7.18
2023-05-04T11:51:39.721Z,6.68
2023-05-04T11:52:41.710Z,7.20
2023-05-04T11:53:43.397Z,6.47
2023-05-04T11:54:55.966Z,7.07
2023-05-04T11:56:02.207Z,6.10
2023-05-04T11:57:04.148Z,7.40
2023-05-04T11:58:09.828Z,7.65
2023-05-04T11:59:11.536Z,7.38
2023-05-04T12:00:13.638Z,7.20
2023-05-04T12:01:15.923Z,7.05
2023-05-04T12:02:17.887Z,6.85
2023-05-04T12:03:39.688Z,6.30
2023-05-04T12:04:51.252Z,5.45
2023-05-04T12:05:54.151Z,6.53
2023-05-04T12:06:55.838Z,7.22
2023-05-04T12:07:57.582Z,5.72
2023-05-04T12:09:03.693Z,7.28
2023-05-04T12:10:05.684Z,7.53
2023-05-04T12:11:26.166Z,6.83
2023-05-04T12:12:35.239Z,7.25
2023-05-04T12:13:37.122Z,6.65
2023-05-04T12:14:56.950Z,7.07
2023-05-04T12:15:58.664Z,6.75
2023-05-04T12:17:03.029Z,5.90
2023-05-04T12:18:04.830Z,7.30
2023-05-04T12:19:13.340Z,5.70
2023-05-04T12:20:23.569Z,6.10
2023-05-04T12:21:25.139Z,5.70
2023-05-04T12:22:30.336Z,4.63
2023-05-04T12:23:31.946Z,5.50
2023-05-04T12:24:33.735Z,5.40
2023-05-04T12:25:41.328Z,4.85
2023-05-04T12:26:49.597Z,5.60
2023-05-04T12:27:51.258Z,5.50
2023-05-04T12:28:53.008Z,5.25
2023-05-04T12:29:54.950Z,5.80
2023-05-04T12:30:56.954Z,6.13
2023-05-04T12:31:58.526Z,6.20
2023-05-04T12:33:00.277Z,6.40
2023-05-04T12:34:02.005Z,5.95
2023-05-04T12:35:04.572Z,5.82
2023-05-04T12:36:07.107Z,6.43
2023-05-04T12:37:08.769Z,6.43
2023-05-04T12:38:10.376Z,6.15
2023-05-04T12:39:12.008Z,6.25
2023-05-04T12:40:27.239Z,6.05
2023-05-04T12:41:31.642Z,5.78
2023-05-04T12:42:33.438Z,6.57
2023-05-04T12:43:35.069Z,6.50
2023-05-04T12:44:36.756Z,6.43
2023-05-04T12:45:38.525Z,6.43
2023-05-04T12:46:40.401Z,6.95
2023-05-04T12:47:42.019Z,7.47
2023-05-04T12:48:43.792Z,7.80
2023-05-04T12:49:45.496Z,7.47
2023-05-04T12:50:48.597Z,6.85
2023-05-04T12:51:52.937Z,7.47
2023-05-04T12:52:54.596Z,7.07
2023-05-04T12:53:57.922Z,7.57
2023-05-04T12:54:59.627Z,7.55
2023-05-04T12:56:01.826Z,7.85
2023-05-04T12:57:03.529Z,7.75
2023-05-04T12:58:05.146Z,7.57
2023-05-04T12:59:06.794Z,7.10
2023-05-04T13:00:10.262Z,7.63
2023-05-04T13:01:12.045Z,7.20
2023-05-04T13:02:14.241Z,7.40
2023-05-04T13:03:18.513Z,7.60
2023-05-04T13:04:20.398Z,7.47
2023-05-04T13:05:23.367Z,7.47
2023-05-04T13:06:26.336Z,7.20
2023-05-04T13:07:28.021Z,7.30
2023-05-04T13:08:29.625Z,7.20
2023-05-04T13:09:31.617Z,6.60
2023-05-04T13:10:33.281Z,7.20
2023-05-04T13:11:35.274Z,7.95
2023-05-04T13:12:37.812Z,7.28
2023-05-04T13:13:40.331Z,7.22
2023-05-04T13:14:41.951Z,7.40
2023-05-04T13:15:44.398Z,6.90
2023-05-04T13:16:46.099Z,6.93
2023-05-04T13:17:47.808Z,7.68
2023-05-04T13:18:49.472Z,7.65
2023-05-04T13:19:51.115Z,7.03
2023-05-04T13:20:56.194Z,6.90
2023-05-04T13:21:57.881Z,7.07
2023-05-04T13:22:59.514Z,6.90
2023-05-04T13:24:01.763Z,6.90
2023-05-04T13:25:03.915Z,6.33
2023-05-04T13:26:06.535Z,6.80
2023-05-04T13:27:08.110Z,6.82
2023-05-04T13:28:09.688Z,6.45
2023-05-04T13:29:11.302Z,7.05
2023-05-04T13:30:13.334Z,7.22
2023-05-04T13:31:15.024Z,6.68
2023-05-04T13:32:16.645Z,6.00
2023-05-04T13:33:28.716Z,6.40
2023-05-04T13:34:31.322Z,6.45
2023-05-04T13:35:32.970Z,6.67
2023-05-04T13:36:34.660Z,6.15
2023-05-04T13:37:38.174Z,6.60
2023-05-04T13:38:39.818Z,6.60
2023-05-04T13:39:41.766Z,6.60
2023-05-04T13:40:43.974Z,6.28
2023-05-04T13:41:45.845Z,7.00
2023-05-04T13:42:47.965Z,6.97
2023-05-04T13:43:49.651Z,6.10
2023-05-04T13:44:51.327Z,6.68
2023-05-04T13:45:53.018Z,6.13
2023-05-04T13:46:54.673Z,6.60
2023-05-04T13:47:57.065Z,6.90
2023-05-04T13:48:58.811Z,6.75
2023-05-04T13:50:00.463Z,6.60
2023-05-04T13:51:05.085Z,6.50
2023-05-04T13:52:06.727Z,6.72
2023-05-04T13:53:11.097Z,7.00
2023-05-04T13:54:12.959Z,5.75
2023-05-04T13:55:14.609Z,6.85
2023-05-04T13:56:16.371Z,6.43
2023-05-04T13:57:17.935Z,5.97