createdAt,value
2018-11-26T00:01:45.305Z,62.17
2018-11-26T00:04:13.586Z,60.47
2018-11-26T00:06:41.706Z,58.57
2018-11-26T00:09:10.411Z,61.00
2018-11-26T00:11:39.288Z,66.53
2018-11-26T00:14:07.291Z,55.57
2018-11-26T00:16:35.422Z,62.03
2018-11-26T00:19:03.373Z,58.57
2018-11-26T00:21:31.408Z,54.43
2018-11-26T00:23:59.356Z,56.77
2018-11-26T00:26:28.052Z,61.30
2018-11-26T00:28:56.273Z,60.77
2018-11-26T00:31:24.715Z,56.97
2018-11-26T00:33:53.138Z,61.00
2018-11-26T00:36:21.162Z,60.17
2018-11-26T00:38:49.429Z,60.90
2018-11-26T00:41:17.441Z,55.20
2018-11-26T00:43:46.077Z,54.63
2018-11-26T00:46:14.323Z,57.47
2018-11-26T00:48:42.603Z,53.70
2018-11-26T00:51:10.774Z,55.57
2018-11-26T00:53:39.047Z,57.20
2018-11-26T00:56:07.257Z,53.37
2018-11-26T00:58:35.732Z,52.10
2018-11-26T01:01:04.523Z,54.60
2018-11-26T01:03:32.512Z,51.63
2018-11-26T01:06:00.847Z,49.87
2018-11-26T01:08:29.139Z,58.93
2018-11-26T01:10:57.746Z,54.00
2018-11-26T01:13:26.464Z,52.30
2018-11-26T01:15:54.702Z,54.80
2018-11-26T01:18:23.045Z,47.80
2018-11-26T01:20:51.958Z,50.93
2018-11-26T01:23:20.192Z,49.43
2018-11-26T01:25:48.430Z,57.13
2018-11-26T01:28:16.631Z,53.90
2018-11-26T01:30:44.906Z,51.60
2018-11-26T01:33:13.677Z,57.10
2018-11-26T01:35:41.841Z,57.07
2018-11-26T01:38:09.907Z,55.40
2018-11-26T01:40:43.603Z,62.23
2018-11-26T01:43:11.644Z,50.90
2018-11-26T01:45:39.865Z,54.07
2018-11-26T01:48:08.823Z,56.13
2018-11-26T01:50:37.102Z,56.30
2018-11-26T01:53:06.905Z,57.60
2018-11-26T01:55:35.545Z,63.73
2018-11-26T01:58:03.657Z,60.17
2018-11-26T02:00:31.951Z,61.93
2018-11-26T02:03:00.186Z,58.13
2018-11-26T02:05:28.419Z,57.63
2018-11-26T02:07:56.629Z,63.60
2018-11-26T02:10:25.301Z,59.83
2018-11-26T02:12:53.764Z,63.70
2018-11-26T02:15:42.355Z,69.67
2018-11-26T02:18:11.099Z,61.00
2018-11-26T02:20:39.100Z,65.67
2018-11-26T02:23:08.053Z,70.10
2018-11-26T02:25:36.704Z,69.93
2018-11-26T02:28:05.150Z,69.03
2018-11-26T02:30:33.324Z,65.80
2018-11-26T02:33:01.635Z,61.97
2018-11-26T02:35:29.852Z,60.27
2018-11-26T02:37:58.024Z,56.83
2018-11-26T02:40:31.722Z,59.37
2018-11-26T02:42:59.939Z,63.27
2018-11-26T02:45:28.798Z,57.37
2018-11-26T02:47:57.131Z,55.90
2018-11-26T02:50:25.150Z,58.13
2018-11-26T02:52:53.858Z,58.37
2018-11-26T02:55:21.842Z,57.57
2018-11-26T02:57:49.831Z,67.37
2018-11-26T03:00:18.007Z,58.30
2018-11-26T03:02:46.207Z,60.80
2018-11-26T03:05:23.523Z,57.40
2018-11-26T03:07:52.294Z,50.70
2018-11-26T03:10:20.558Z,55.83
2018-11-26T03:12:48.775Z,54.80
2018-11-26T03:15:16.726Z,60.97
2018-11-26T03:17:44.656Z,57.10
2018-11-26T03:20:12.631Z,55.90
2018-11-26T03:22:40.922Z,50.93
2018-11-26T03:25:11.000Z,54.30
2018-11-26T03:27:39.188Z,55.33
2018-11-26T03:30:23.419Z,54.77
2018-11-26T03:32:51.687Z,57.13
2018-11-26T03:35:19.861Z,53.63
2018-11-26T03:37:48.211Z,51.77
2018-11-26T03:40:16.243Z,59.60
2018-11-26T03:42:44.464Z,59.40
2018-11-26T03:45:14.154Z,59.03
2018-11-26T03:47:42.354Z,54.40
2018-11-26T03:50:11.752Z,58.73
2018-11-26T03:52:40.158Z,54.37
2018-11-26T03:55:09.528Z,54.40
2018-11-26T03:57:37.784Z,53.30
2018-11-26T04:00:08.094Z,55.00
2018-11-26T04:02:36.108Z,62.40
2018-11-26T04:05:04.379Z,56.40
2018-11-26T04:07:33.016Z,54.37
2018-11-26T04:10:01.557Z,56.57
2018-11-26T04:12:29.848Z,52.97
2018-11-26T04:14:58.019Z,57.77
2018-11-26T04:17:26.175Z,54.70
2018-11-26T04:19:54.257Z,50.73
2018-11-26T04:22:22.440Z,55.83
2018-11-26T04:24:50.873Z,52.27
2018-11-26T04:27:19.092Z,52.90
2018-11-26T04:29:47.251Z,43.13
2018-11-26T04:32:15.486Z,44.23
2018-11-26T04:34:44.007Z,46.23
2018-11-26T04:37:12.696Z,45.20
2018-11-26T04:39:41.091Z,40.77
2018-11-26T04:42:09.255Z,52.70
2018-11-26T04:44:37.452Z,46.47
2018-11-26T04:47:05.415Z,42.97
2018-11-26T04:49:33.370Z,39.23
2018-11-26T04:52:01.338Z,41.77
2018-11-26T04:54:29.559Z,46.20
2018-11-26T04:56:57.886Z,40.00
2018-11-26T04:59:26.470Z,40.73
2018-11-26T05:01:55.157Z,38.43
2018-11-26T05:04:23.435Z,37.33
2018-11-26T05:06:51.410Z,38.00
2018-11-26T05:09:20.145Z,46.23
2018-11-26T05:11:48.912Z,41.77
2018-11-26T05:14:17.411Z,34.60
2018-11-26T05:16:45.567Z,40.27
2018-11-26T05:19:13.777Z,39.13
2018-11-26T05:21:41.730Z,34.40
2018-11-26T05:24:10.068Z,38.27
2018-11-26T05:26:38.295Z,30.77
2018-11-26T05:29:06.538Z,35.83
2018-11-26T05:31:34.736Z,35.07
2018-11-26T05:34:02.886Z,32.27
2018-11-26T05:36:31.139Z,33.27
2018-11-26T05:38:59.582Z,32.27
2018-11-26T05:41:28.053Z,34.93
2018-11-26T05:43:56.453Z,30.67
2018-11-26T05:46:24.455Z,32.03
2018-11-26T05:48:53.170Z,35.93
2018-11-26T05:51:21.173Z,35.87
2018-11-26T05:53:49.338Z,33.00
2018-11-26T05:56:17.270Z,38.27
2018-11-26T05:58:45.476Z,38.13
2018-11-26T06:01:13.653Z,44.10
2018-11-26T06:03:42.452Z,38.47
2018-11-26T06:06:10.375Z,48.40
2018-11-26T06:08:38.631Z,46.13
2018-11-26T06:11:07.288Z,45.13
2018-11-26T06:13:35.873Z,44.57
2018-11-26T06:16:04.087Z,42.77
2018-11-26T06:18:32.866Z,45.23
2018-11-26T06:21:01.348Z,43.07
2018-11-26T06:23:29.275Z,43.03
2018-11-26T06:25:58.176Z,45.30
2018-11-26T06:28:26.242Z,48.93
2018-11-26T06:30:54.871Z,46.03
2018-11-26T06:33:23.377Z,46.63
2018-11-26T06:35:51.634Z,54.40
2018-11-26T06:38:19.870Z,45.67
2018-11-26T06:40:48.055Z,49.83
2018-11-26T06:43:17.432Z,57.70
2018-11-26T06:45:44.746Z,46.53
2018-11-26T06:48:13.023Z,53.10
2018-11-26T06:50:40.994Z,53.07
2018-11-26T06:53:09.368Z,58.47
2018-11-26T06:55:37.552Z,49.50
2018-11-26T06:58:06.062Z,50.43
2018-11-26T07:00:35.461Z,51.37
2018-11-26T07:03:04.166Z,49.13
2018-11-26T07:05:33.589Z,54.47
2018-11-26T07:08:01.879Z,47.67
2018-11-26T07:10:30.174Z,43.93
2018-11-26T07:12:58.383Z,52.00
2018-11-26T07:15:26.366Z,51.63
2018-11-26T07:17:54.644Z,47.70
2018-11-26T07:20:22.996Z,47.67
2018-11-26T07:22:50.928Z,46.93
2018-11-26T07:25:20.347Z,46.63
2018-11-26T07:27:53.979Z,49.03
2018-11-26T07:30:24.864Z,41.07
2018-11-26T07:32:53.247Z,41.77
2018-11-26T07:35:21.407Z,43.03
2018-11-26T07:37:49.920Z,43.47
2018-11-26T07:40:19.487Z,39.70
2018-11-26T07:43:03.883Z,38.93
2018-11-26T07:45:32.132Z,43.10
2018-11-26T07:48:00.611Z,45.73
2018-11-26T07:50:28.799Z,43.43
2018-11-26T07:52:57.534Z,49.70
2018-11-26T07:55:25.835Z,43.70
2018-11-26T07:57:53.948Z,44.40
2018-11-26T08:00:22.737Z,50.50
2018-11-26T08:02:51.231Z,47.67
2018-11-26T08:05:22.746Z,46.00
2018-11-26T08:07:50.908Z,44.00
2018-11-26T08:10:21.063Z,49.30
2018-11-26T08:12:49.552Z,43.77
2018-11-26T08:15:20.924Z,46.73
2018-11-26T08:17:48.893Z,47.33
2018-11-26T08:20:17.148Z,47.53
2018-11-26T08:22:45.502Z,40.77
2018-11-26T08:25:14.279Z,39.13
2018-11-26T08:27:42.589Z,41.30
2018-11-26T08:30:16.176Z,36.53
2018-11-26T08:32:45.523Z,39.37
2018-11-26T08:35:15.749Z,36.10
2018-11-26T08:37:49.466Z,41.60
2018-11-26T08:40:21.548Z,39.43
2018-11-26T08:42:55.781Z,46.97
2018-11-26T08:46:28.374Z,42.20
2018-11-26T08:49:06.867Z,44.33
2018-11-26T08:51:35.453Z,47.27
2018-11-26T08:54:03.942Z,47.80
2018-11-26T08:56:31.909Z,43.87
2018-11-26T08:58:59.951Z,44.67
2018-11-26T09:01:33.352Z,47.57
2018-11-26T09:04:04.528Z,46.93
2018-11-26T09:06:32.920Z,42.77
2018-11-26T09:09:00.874Z,47.27
2018-11-26T09:11:29.443Z,45.03
2018-11-26T09:13:57.674Z,46.50
2018-11-26T09:16:26.184Z,51.63
2018-11-26T09:18:54.375Z,45.23
2018-11-26T09:21:22.817Z,44.87
2018-11-26T09:23:51.603Z,45.57
2018-11-26T09:26:19.621Z,44.27
2018-11-26T09:28:47.596Z,41.97
2018-11-26T09:31:15.796Z,43.20
2018-11-26T09:33:44.356Z,45.57
2018-11-26T09:36:12.711Z,47.47
2018-11-26T09:38:41.626Z,47.77
2018-11-26T09:41:09.623Z,47.00
2018-11-26T09:43:37.813Z,51.03
2018-11-26T09:46:06.232Z,47.37
2018-11-26T09:48:34.583Z,47.97
2018-11-26T09:51:03.038Z,52.47
2018-11-26T09:53:31.514Z,50.17
2018-11-26T09:55:59.442Z,47.33
2018-11-26T09:58:27.387Z,49.87
2018-11-26T10:00:55.657Z,50.00
2018-11-26T10:03:24.214Z,41.53
2018-11-26T10:05:52.446Z,60.60
2018-11-26T10:08:20.776Z,50.40
2018-11-26T10:10:49.004Z,56.23
2018-11-26T10:13:17.212Z,49.73
2018-11-26T10:15:45.894Z,43.03
2018-11-26T10:18:14.137Z,47.17
2018-11-26T10:20:42.501Z,47.53
2018-11-26T10:23:11.075Z,45.60
2018-11-26T10:25:39.021Z,44.53
2018-11-26T10:28:07.230Z,46.07
2018-11-26T10:30:35.515Z,48.20
2018-11-26T10:33:04.172Z,51.77
2018-11-26T10:35:32.495Z,57.67
2018-11-26T10:38:00.671Z,55.83
2018-11-26T10:40:29.539Z,48.93
2018-11-26T10:42:58.491Z,47.43
2018-11-26T10:45:26.744Z,42.20
2018-11-26T10:47:55.004Z,42.23
2018-11-26T10:50:24.539Z,43.13
2018-11-26T10:52:55.049Z,44.60
2018-11-26T10:55:32.750Z,36.50
2018-11-26T10:58:01.702Z,42.10
2018-11-26T11:00:35.248Z,41.10
2018-11-26T11:03:03.944Z,35.90
2018-11-26T11:05:32.304Z,35.73
2018-11-26T11:08:00.700Z,33.00
2018-11-26T11:10:31.480Z,39.47
2018-11-26T11:12:59.880Z,33.00
2018-11-26T11:15:28.596Z,29.73
2018-11-26T11:17:56.760Z,30.50
2018-11-26T11:20:27.111Z,30.07
2018-11-26T11:22:55.875Z,25.87
2018-11-26T11:25:24.034Z,34.20
2018-11-26T11:27:52.249Z,39.77
2018-11-26T11:30:22.416Z,32.60
2018-11-26T11:32:50.643Z,32.80
2018-11-26T11:35:19.226Z,34.57
2018-11-26T11:37:48.321Z,29.73
2018-11-26T11:40:18.008Z,30.33
2018-11-26T11:42:46.288Z,33.10
2018-11-26T11:45:14.672Z,31.40
2018-11-26T11:47:43.022Z,35.17
2018-11-26T11:50:13.756Z,33.00
2018-11-26T11:52:41.959Z,35.57
2018-11-26T11:55:16.678Z,33.13
2018-11-26T11:57:44.928Z,34.40
2018-11-26T12:00:29.072Z,33.53
2018-11-26T12:02:57.309Z,35.70
2018-11-26T12:05:25.493Z,33.70
2018-11-26T12:07:53.964Z,36.10
2018-11-26T12:10:22.210Z,45.20
2018-11-26T12:12:50.396Z,50.80
2018-11-26T12:15:18.909Z,50.03
2018-11-26T12:17:47.600Z,50.37
2018-11-26T12:20:15.661Z,48.93
2018-11-26T12:22:44.080Z,50.43
2018-11-26T12:25:13.439Z,55.97
2018-11-26T12:27:41.638Z,61.17
2018-11-26T12:30:16.242Z,61.77
2018-11-26T12:32:44.335Z,61.40
2018-11-26T12:35:12.598Z,62.07
2018-11-26T12:37:41.282Z,57.67
2018-11-26T12:40:11.507Z,70.00
2018-11-26T12:42:39.693Z,60.43
2018-11-26T12:45:12.482Z,66.20
2018-11-26T12:47:40.714Z,73.43
2018-11-26T12:50:09.280Z,75.10
2018-11-26T12:52:37.426Z,63.93
2018-11-26T12:55:06.100Z,64.10
2018-11-26T12:57:34.524Z,68.90
2018-11-26T13:00:02.736Z,64.97
2018-11-26T13:02:31.292Z,66.00
2018-11-26T13:04:59.346Z,66.63
2018-11-26T13:07:27.645Z,61.80
2018-11-26T13:09:55.925Z,61.30
2018-11-26T13:12:24.419Z,61.67
2018-11-26T13:14:52.538Z,63.17
2018-11-26T13:17:20.849Z,72.57
2018-11-26T13:19:49.050Z,61.43
2018-11-26T13:22:17.682Z,56.07
2018-11-26T13:24:45.910Z,59.37
2018-11-26T13:27:14.173Z,62.80
2018-11-26T13:29:42.154Z,63.03
2018-11-26T13:32:10.154Z,67.67
2018-11-26T13:34:38.820Z,67.87
2018-11-26T13:37:07.076Z,86.90
2018-11-26T13:39:38.182Z,69.03
2018-11-26T13:42:06.437Z,61.87
2018-11-26T13:44:34.481Z,69.60
2018-11-26T13:47:02.758Z,66.20
2018-11-26T13:49:31.238Z,56.03
2018-11-26T13:51:59.580Z,56.30
2018-11-26T13:54:27.635Z,61.57
2018-11-26T13:56:55.764Z,133.53
2018-11-26T13:59:24.536Z,52.93
2018-11-26T14:01:52.773Z,50.50
2018-11-26T14:04:20.953Z,48.40
2018-11-26T14:06:49.225Z,49.40
2018-11-26T14:09:17.606Z,45.40
2018-11-26T14:11:46.565Z,47.07
2018-11-26T14:14:14.781Z,47.00
2018-11-26T14:16:43.097Z,45.50
2018-11-26T14:19:12.016Z,47.47
2018-11-26T14:21:40.237Z,45.57
2018-11-26T14:24:08.404Z,44.33
2018-11-26T14:26:36.440Z,44.67
2018-11-26T14:29:04.841Z,46.30
2018-11-26T14:31:33.030Z,42.47
2018-11-26T14:34:01.521Z,45.60
2018-11-26T14:36:29.812Z,45.73
2018-11-26T14:38:58.001Z,37.97
2018-11-26T14:41:26.211Z,34.30
2018-11-26T14:43:54.514Z,37.87
2018-11-26T14:46:23.321Z,36.47
2018-11-26T14:48:51.898Z,41.60
2018-11-26T14:51:20.329Z,37.10
2018-11-26T14:53:48.514Z,41.03
2018-11-26T14:56:17.440Z,38.57
2018-11-26T14:58:45.637Z,33.57
2018-11-26T15:01:13.731Z,36.17
2018-11-26T15:03:42.507Z,28.87
2018-11-26T15:06:10.968Z,33.07
2018-11-26T15:08:38.997Z,32.17
2018-11-26T15:11:08.256Z,30.60
2018-11-26T15:13:37.467Z,34.97
2018-11-26T15:16:06.033Z,31.47
2018-11-26T15:18:34.573Z,33.07
2018-11-26T15:21:03.133Z,35.33
2018-11-26T15:23:31.215Z,32.03
2018-11-26T15:25:59.402Z,34.10
2018-11-26T15:28:27.585Z,30.33
2018-11-26T15:30:55.829Z,34.33
2018-11-26T15:33:25.110Z,31.80
2018-11-26T15:35:53.051Z,34.80
2018-11-26T15:38:21.469Z,30.80
2018-11-26T15:40:50.092Z,32.63
2018-11-26T15:43:18.413Z,36.07
2018-11-26T15:45:46.702Z,34.57
2018-11-26T15:48:14.673Z,36.43
2018-11-26T15:50:42.873Z,39.07
2018-11-26T15:53:11.418Z,33.17
2018-11-26T15:55:39.418Z,36.00
2018-11-26T15:58:08.312Z,33.23
2018-11-26T16:00:36.774Z,39.73
2018-11-26T16:03:06.017Z,28.53
2018-11-26T16:05:34.040Z,61.13
2018-11-26T16:08:08.246Z,44.27
2018-11-26T16:10:36.608Z,38.87
2018-11-26T16:13:06.776Z,44.80
2018-11-26T16:15:36.767Z,41.30
2018-11-26T16:18:08.171Z,39.77
2018-11-26T16:20:36.381Z,36.47
2018-11-26T16:23:05.683Z,35.43
2018-11-26T16:25:33.641Z,37.40
2018-11-26T16:28:01.886Z,40.00
2018-11-26T16:30:30.288Z,38.90
2018-11-26T16:32:58.691Z,38.43
2018-11-26T16:35:31.425Z,40.00
2018-11-26T16:38:01.546Z,41.40
2018-11-26T16:40:29.512Z,34.37
2018-11-26T16:42:58.030Z,33.40
2018-11-26T16:45:27.310Z,27.77
2018-11-26T16:47:57.155Z,27.50
2018-11-26T16:50:25.931Z,29.97
2018-11-26T16:52:54.542Z,30.67
2018-11-26T16:55:22.966Z,32.40
2018-11-26T16:57:51.237Z,32.43
2018-11-26T17:00:22.381Z,29.63
2018-11-26T17:02:52.122Z,28.13
2018-11-26T17:05:22.595Z,29.63
2018-11-26T17:07:50.569Z,31.07
2018-11-26T17:10:18.775Z,34.47
2018-11-26T17:12:46.960Z,29.57
2018-11-26T17:15:16.063Z,27.43
2018-11-26T17:17:44.281Z,28.90
2018-11-26T17:20:13.574Z,30.27
2018-11-26T17:22:43.192Z,32.87
2018-11-26T17:25:12.981Z,30.00
2018-11-26T17:27:41.143Z,31.63
2018-11-26T17:30:26.664Z,29.90
2018-11-26T17:32:56.155Z,32.23
2018-11-26T17:35:24.153Z,34.53
2018-11-26T17:37:52.721Z,34.20
2018-11-26T17:40:22.061Z,32.87
2018-11-26T17:42:50.134Z,32.27
2018-11-26T17:45:18.857Z,42.03
2018-11-26T17:47:49.308Z,44.23
2018-11-26T17:50:19.057Z,36.10
2018-11-26T17:52:47.587Z,40.67
2018-11-26T17:55:15.862Z,49.33
2018-11-26T17:57:43.834Z,41.03
2018-11-26T18:00:15.983Z,46.50
2018-11-26T18:02:44.341Z,44.53
2018-11-26T18:05:14.296Z,41.70
2018-11-26T18:07:42.598Z,51.00
2018-11-26T18:10:13.334Z,44.17
2018-11-26T18:12:41.424Z,53.50
2018-11-26T18:15:10.408Z,57.30
2018-11-26T18:17:38.685Z,53.90
2018-11-26T18:20:10.312Z,47.20
2018-11-26T18:22:43.524Z,59.30
2018-11-26T18:25:11.645Z,46.87
2018-11-26T18:27:40.803Z,42.27
2018-11-26T18:30:18.859Z,45.10
2018-11-26T18:32:47.060Z,40.07
2018-11-26T18:35:15.286Z,47.03
2018-11-26T18:37:43.551Z,40.83
2018-11-26T18:40:14.613Z,44.50
2018-11-26T18:42:42.600Z,46.37
2018-11-26T18:45:12.469Z,46.43
2018-11-26T18:47:41.486Z,71.13
2018-11-26T18:50:13.736Z,36.77
2018-11-26T18:52:42.421Z,38.33
2018-11-26T18:55:11.492Z,38.73
2018-11-26T18:57:39.872Z,41.93
2018-11-26T19:00:30.580Z,40.07
2018-11-26T19:02:59.130Z,40.40
2018-11-26T19:05:27.932Z,43.43
2018-11-26T19:07:56.178Z,38.80
2018-11-26T19:10:25.832Z,48.30
2018-11-26T19:12:59.976Z,42.43
2018-11-26T19:15:29.749Z,43.57
2018-11-26T19:18:02.045Z,42.37
2018-11-26T19:20:30.360Z,46.77
2018-11-26T19:22:58.374Z,44.70
2018-11-26T19:25:27.691Z,49.00
2018-11-26T19:27:56.083Z,45.00
2018-11-26T19:30:24.936Z,54.63
2018-11-26T19:32:53.897Z,51.50
2018-11-26T19:35:22.086Z,54.53
2018-11-26T19:37:50.320Z,51.93
2018-11-26T19:40:18.572Z,50.07
2018-11-26T19:42:47.331Z,52.90
2018-11-26T19:45:17.934Z,51.63
2018-11-26T19:47:46.248Z,56.83
2018-11-26T19:50:14.795Z,52.93
2018-11-26T19:52:43.136Z,54.43
2018-11-26T19:55:13.247Z,47.10
2018-11-26T19:57:41.734Z,50.37
2018-11-26T20:00:12.700Z,48.67
2018-11-26T20:02:41.149Z,52.43
2018-11-26T20:05:12.996Z,48.47
2018-11-26T20:07:41.290Z,51.47
2018-11-26T20:10:09.773Z,48.53
2018-11-26T20:12:38.109Z,48.43
2018-11-26T20:15:11.638Z,52.77
2018-11-26T20:17:40.408Z,46.97
2018-11-26T20:20:09.143Z,50.67
2018-11-26T20:22:37.718Z,50.00
2018-11-26T20:25:13.636Z,47.10
2018-11-26T20:27:42.513Z,45.73
2018-11-26T20:30:12.915Z,49.40
2018-11-26T20:32:43.010Z,45.73
2018-11-26T20:35:12.287Z,41.63
2018-11-26T20:37:40.654Z,47.17
2018-11-26T20:40:12.217Z,49.77
2018-11-26T20:42:45.132Z,47.57
2018-11-26T20:45:13.712Z,49.57
2018-11-26T20:47:42.338Z,47.13
2018-11-26T20:50:15.534Z,45.97
2018-11-26T20:52:43.897Z,52.27
2018-11-26T20:55:12.918Z,46.53
2018-11-26T20:57:40.900Z,54.13
2018-11-26T21:00:12.403Z,50.97
2018-11-26T21:02:40.612Z,54.43
2018-11-26T21:05:08.563Z,48.67
2018-11-26T21:07:36.869Z,51.97
2018-11-26T21:10:06.848Z,49.87
2018-11-26T21:12:35.412Z,41.17
2018-11-26T21:15:03.933Z,43.47
2018-11-26T21:17:32.169Z,47.13
2018-11-26T21:20:00.513Z,41.07
2018-11-26T21:22:28.700Z,49.17
2018-11-26T21:24:57.406Z,47.13
2018-11-26T21:27:25.616Z,40.00
2018-11-26T21:29:53.820Z,37.83
2018-11-26T21:32:21.995Z,44.53
2018-11-26T21:34:50.224Z,40.50
2018-11-26T21:37:18.456Z,41.57
2018-11-26T21:39:46.820Z,39.30
2018-11-26T21:42:15.181Z,44.97
2018-11-26T21:44:43.441Z,40.90
2018-11-26T21:47:11.511Z,43.77
2018-11-26T21:49:39.584Z,43.67
2018-11-26T21:52:07.532Z,43.93
2018-11-26T21:54:35.500Z,42.03
2018-11-26T21:57:03.703Z,43.57
2018-11-26T21:59:31.940Z,47.43
2018-11-26T22:02:00.467Z,43.13
2018-11-26T22:04:28.974Z,40.13
2018-11-26T22:06:57.174Z,38.00
2018-11-26T22:09:25.621Z,43.67
2018-11-26T22:11:53.924Z,37.37
2018-11-26T22:14:22.256Z,38.00
2018-11-26T22:16:50.775Z,39.50
2018-11-26T22:19:19.134Z,43.87
2018-11-26T22:21:47.586Z,40.13
2018-11-26T22:24:15.747Z,39.07
2018-11-26T22:26:44.067Z,42.17
2018-11-26T22:29:12.377Z,36.47
2018-11-26T22:31:40.765Z,38.67
2018-11-26T22:34:08.763Z,34.97
2018-11-26T22:36:36.904Z,36.93
2018-11-26T22:39:08.491Z,35.28
2018-11-26T22:41:36.808Z,40.13
2018-11-26T22:44:04.828Z,39.63
2018-11-26T22:46:33.067Z,43.03
2018-11-26T22:49:01.431Z,44.17
2018-11-26T22:51:29.424Z,43.20
2018-11-26T22:53:57.515Z,47.43
2018-11-26T22:56:25.716Z,45.53
2018-11-26T22:58:53.836Z,51.17
2018-11-26T23:01:22.650Z,40.40
2018-11-26T23:03:50.751Z,33.57
2018-11-26T23:06:19.118Z,36.73
2018-11-26T23:08:47.945Z,35.73
2018-11-26T23:11:16.295Z,37.80
2018-11-26T23:13:44.731Z,37.83
2018-11-26T23:16:12.992Z,37.47
2018-11-26T23:18:41.071Z,42.65
2018-11-26T23:21:09.466Z,39.13
2018-11-26T23:23:37.698Z,42.70
2018-11-26T23:26:06.277Z,42.07
2018-11-26T23:28:34.579Z,44.87
2018-11-26T23:31:02.873Z,47.20
2018-11-26T23:33:31.342Z,42.33
2018-11-26T23:35:59.792Z,46.63
2018-11-26T23:38:28.114Z,48.87
2018-11-26T23:43:33.317Z,53.55
2018-11-26T23:46:01.244Z,50.77
2018-11-26T23:48:29.179Z,48.75
2018-11-26T23:50:57.328Z,48.10
2018-11-26T23:53:25.473Z,55.47
2018-11-26T23:55:53.735Z,51.58
2018-11-26T23:58:21.664Z,49.53
