createdAt,value
2022-07-27T00:00:12.015Z,0.00
2022-07-27T00:01:11.944Z,0.00
2022-07-27T00:02:11.843Z,0.00
2022-07-27T00:03:11.843Z,0.00
2022-07-27T00:04:11.900Z,0.00
2022-07-27T00:05:11.816Z,0.00
2022-07-27T00:06:11.870Z,0.00
2022-07-27T00:07:11.833Z,0.00
2022-07-27T00:08:11.753Z,0.00
2022-07-27T00:09:12.122Z,0.00
2022-07-27T00:10:11.796Z,0.00
2022-07-27T00:11:11.727Z,0.00
2022-07-27T00:12:11.717Z,0.00
2022-07-27T00:13:11.710Z,0.00
2022-07-27T00:14:11.721Z,0.00
2022-07-27T00:15:11.725Z,0.00
2022-07-27T00:16:11.745Z,0.00
2022-07-27T00:17:11.889Z,0.00
2022-07-27T00:18:11.654Z,0.00
2022-07-27T00:19:11.990Z,0.00
2022-07-27T00:20:11.652Z,0.00
2022-07-27T00:21:11.611Z,0.00
2022-07-27T00:22:11.568Z,0.00
2022-07-27T00:23:11.568Z,0.00
2022-07-27T00:24:11.633Z,0.00
2022-07-27T00:25:11.582Z,0.00
2022-07-27T00:26:11.582Z,0.00
2022-07-27T00:27:11.582Z,0.00
2022-07-27T00:28:11.508Z,0.00
2022-07-27T00:29:11.745Z,0.00
2022-07-27T00:30:11.467Z,0.00
2022-07-27T00:31:11.535Z,0.00
2022-07-27T00:32:12.802Z,0.00
2022-07-27T00:33:11.458Z,0.00
2022-07-27T00:34:12.460Z,0.00
2022-07-27T00:35:11.446Z,0.00
2022-07-27T00:36:11.434Z,0.00
2022-07-27T00:37:11.383Z,0.00
2022-07-27T00:38:11.384Z,0.00
2022-07-27T00:39:11.727Z,0.00
2022-07-27T00:40:11.353Z,0.00
2022-07-27T00:41:11.363Z,0.00
2022-07-27T00:42:11.314Z,0.00
2022-07-27T00:43:11.333Z,0.00
2022-07-27T00:44:11.312Z,0.00
2022-07-27T00:45:11.287Z,0.00
2022-07-27T00:46:11.401Z,0.00
2022-07-27T00:47:11.272Z,0.00
2022-07-27T00:48:11.232Z,0.00
2022-07-27T00:49:11.627Z,0.00
2022-07-27T00:50:11.315Z,0.00
2022-07-27T00:51:11.231Z,0.00
2022-07-27T00:52:11.181Z,0.00
2022-07-27T00:53:11.201Z,0.00
2022-07-27T00:54:11.182Z,0.00
2022-07-27T00:55:11.169Z,0.00
2022-07-27T00:56:11.140Z,0.00
2022-07-27T00:57:11.161Z,0.00
2022-07-27T00:58:11.128Z,0.00
2022-07-27T00:59:11.504Z,0.00
2022-07-27T01:00:11.072Z,0.00
2022-07-27T01:01:11.082Z,0.00
2022-07-27T01:02:12.166Z,0.00
2022-07-27T01:03:11.156Z,0.00
2022-07-27T01:04:11.040Z,0.00
2022-07-27T01:05:11.027Z,0.00
2022-07-27T01:06:11.090Z,0.00
2022-07-27T01:07:10.993Z,0.00
2022-07-27T01:08:11.921Z,0.00
2022-07-27T01:09:11.285Z,0.00
2022-07-27T01:10:10.936Z,0.00
2022-07-27T01:11:10.969Z,0.00
2022-07-27T01:12:10.936Z,0.00
2022-07-27T01:13:12.590Z,0.00
2022-07-27T01:14:10.893Z,0.00
2022-07-27T01:15:10.925Z,0.00
2022-07-27T01:16:10.912Z,0.00
2022-07-27T01:17:10.875Z,0.00
2022-07-27T01:18:10.884Z,0.00
2022-07-27T01:19:11.052Z,0.00
2022-07-27T01:20:10.865Z,0.00
2022-07-27T01:21:10.849Z,0.00
2022-07-27T01:22:10.843Z,0.00
2022-07-27T01:23:10.820Z,0.00
2022-07-27T01:24:10.776Z,0.00
2022-07-27T01:25:10.793Z,0.00
2022-07-27T01:26:10.748Z,0.00
2022-07-27T01:27:10.724Z,0.00
2022-07-27T01:28:10.749Z,0.00
2022-07-27T01:29:10.914Z,0.00
2022-07-27T01:30:10.726Z,0.00
2022-07-27T01:31:10.701Z,0.00
2022-07-27T01:32:10.651Z,0.00
2022-07-27T01:33:10.650Z,0.00
2022-07-27T01:34:10.642Z,0.00
2022-07-27T01:35:10.632Z,0.00
2022-07-27T01:36:10.610Z,0.00
2022-07-27T01:37:10.641Z,0.00
2022-07-27T01:38:10.600Z,0.00
2022-07-27T01:39:10.927Z,0.00
2022-07-27T01:40:10.565Z,0.00
2022-07-27T01:41:10.546Z,0.00
2022-07-27T01:42:10.530Z,0.00
2022-07-27T01:43:10.633Z,0.00
2022-07-27T01:44:10.489Z,0.00
2022-07-27T01:45:10.479Z,0.00
2022-07-27T01:46:10.530Z,0.00
2022-07-27T01:47:13.953Z,0.00
2022-07-27T01:48:10.514Z,0.00
2022-07-27T01:49:10.749Z,0.00
2022-07-27T01:50:10.430Z,0.00
2022-07-27T01:51:10.427Z,0.00
2022-07-27T01:52:10.392Z,0.00
2022-07-27T01:53:10.825Z,0.00
2022-07-27T01:54:10.412Z,0.00
2022-07-27T01:55:10.397Z,0.00
2022-07-27T01:56:10.366Z,0.00
2022-07-27T01:57:10.341Z,0.00
2022-07-27T01:58:10.344Z,0.00
2022-07-27T01:59:16.222Z,0.00
2022-07-27T02:00:11.316Z,0.00
2022-07-27T02:01:10.354Z,0.00
2022-07-27T02:02:10.303Z,0.00
2022-07-27T02:03:10.244Z,0.00
2022-07-27T02:04:10.273Z,0.00
2022-07-27T02:05:10.285Z,0.00
2022-07-27T02:06:10.311Z,0.00
2022-07-27T02:07:10.195Z,0.00
2022-07-27T02:08:10.211Z,0.00
2022-07-27T02:09:10.474Z,0.00
2022-07-27T02:10:10.212Z,0.00
2022-07-27T02:11:10.189Z,0.00
2022-07-27T02:12:10.135Z,0.00
2022-07-27T02:13:21.918Z,0.00
2022-07-27T02:14:11.091Z,0.00
2022-07-27T02:15:15.091Z,0.00
2022-07-27T02:16:16.660Z,0.00
2022-07-27T02:17:11.091Z,0.00
2022-07-27T02:18:26.762Z,0.00
2022-07-27T02:19:12.046Z,0.00
2022-07-27T02:20:10.075Z,0.00
2022-07-27T02:21:10.058Z,0.00
2022-07-27T02:22:10.033Z,0.00
2022-07-27T02:23:10.045Z,0.00
2022-07-27T02:24:09.999Z,0.00
2022-07-27T02:25:10.071Z,0.00
2022-07-27T02:26:09.988Z,0.00
2022-07-27T02:27:09.937Z,0.00
2022-07-27T02:28:09.926Z,0.00
2022-07-27T02:29:10.191Z,0.00
2022-07-27T02:30:09.931Z,0.00
2022-07-27T02:31:09.898Z,0.00
2022-07-27T02:32:09.864Z,0.00
2022-07-27T02:33:09.960Z,0.00
2022-07-27T02:34:09.857Z,0.00
2022-07-27T02:35:18.219Z,0.00
2022-07-27T02:36:10.844Z,0.00
2022-07-27T02:37:09.805Z,0.00
2022-07-27T02:38:09.795Z,0.00
2022-07-27T02:39:10.084Z,0.00
2022-07-27T02:40:09.804Z,0.00
2022-07-27T02:41:09.803Z,0.00
2022-07-27T02:42:09.831Z,0.00
2022-07-27T02:43:09.727Z,0.00
2022-07-27T02:44:09.744Z,0.00
2022-07-27T02:45:09.693Z,0.00
2022-07-27T02:46:09.758Z,0.00
2022-07-27T02:47:09.713Z,0.00
2022-07-27T02:48:09.661Z,0.00
2022-07-27T02:49:10.065Z,0.00
2022-07-27T02:50:09.672Z,0.00
2022-07-27T02:51:09.636Z,0.00
2022-07-27T02:52:09.612Z,0.00
2022-07-27T02:53:09.612Z,0.00
2022-07-27T02:54:09.594Z,0.00
2022-07-27T02:55:09.612Z,0.00
2022-07-27T02:56:09.578Z,0.00
2022-07-27T02:57:09.578Z,0.00
2022-07-27T02:58:09.540Z,0.00
2022-07-27T02:59:09.824Z,0.00
2022-07-27T03:00:09.551Z,0.00
2022-07-27T03:01:09.537Z,0.00
2022-07-27T03:02:09.497Z,0.00
2022-07-27T03:03:09.517Z,0.00
2022-07-27T03:04:09.540Z,0.00
2022-07-27T03:05:09.468Z,0.00
2022-07-27T03:06:09.438Z,0.00
2022-07-27T03:07:09.443Z,0.00
2022-07-27T03:08:09.429Z,0.00
2022-07-27T03:09:09.736Z,0.00
2022-07-27T03:10:09.441Z,0.00
2022-07-27T03:11:09.406Z,0.00
2022-07-27T03:12:09.574Z,0.00
2022-07-27T03:13:09.364Z,0.00
2022-07-27T03:14:09.356Z,0.00
2022-07-27T03:15:09.344Z,0.00
2022-07-27T03:16:09.396Z,0.07
2022-07-27T03:17:09.337Z,0.20
2022-07-27T03:18:09.289Z,0.15
2022-07-27T03:19:09.572Z,0.49
2022-07-27T03:20:09.477Z,0.62
2022-07-27T03:21:09.322Z,0.84
2022-07-27T03:22:09.284Z,1.16
2022-07-27T03:23:09.227Z,1.43
2022-07-27T03:24:09.265Z,1.73
2022-07-27T03:25:09.215Z,1.56
2022-07-27T03:26:09.172Z,2.54
2022-07-27T03:27:09.233Z,3.06
2022-07-27T03:28:09.153Z,3.48
2022-07-27T03:29:09.602Z,3.51
2022-07-27T03:30:09.181Z,4.57
2022-07-27T03:31:09.208Z,5.11
2022-07-27T03:32:09.142Z,5.51
2022-07-27T03:33:09.100Z,5.58
2022-07-27T03:34:09.083Z,6.64
2022-07-27T03:35:09.080Z,6.47
2022-07-27T03:36:09.093Z,7.58
2022-07-27T03:37:09.051Z,7.81
2022-07-27T03:38:09.099Z,8.10
2022-07-27T03:39:09.459Z,8.97
2022-07-27T03:40:09.114Z,9.46
2022-07-27T03:41:09.018Z,9.83
2022-07-27T03:42:09.019Z,9.93
2022-07-27T03:43:08.972Z,10.62
2022-07-27T03:44:08.955Z,10.67
2022-07-27T03:45:08.982Z,11.07
2022-07-27T03:46:09.051Z,11.09
2022-07-27T03:47:08.922Z,10.55
2022-07-27T03:48:08.932Z,10.94
2022-07-27T03:49:14.386Z,11.04
2022-07-27T03:50:09.877Z,10.67
2022-07-27T03:51:08.887Z,11.12
2022-07-27T03:52:09.670Z,10.55
2022-07-27T03:53:08.885Z,10.50
2022-07-27T03:54:08.866Z,10.87
2022-07-27T03:55:08.826Z,11.16
2022-07-27T03:56:08.803Z,11.14
2022-07-27T03:57:08.813Z,11.16
2022-07-27T03:58:08.866Z,11.16
2022-07-27T03:59:09.136Z,11.19
2022-07-27T04:00:08.810Z,10.97
2022-07-27T04:01:08.830Z,10.87
2022-07-27T04:02:08.764Z,11.16
2022-07-27T04:03:08.790Z,11.02
2022-07-27T04:04:08.714Z,11.24
2022-07-27T04:05:08.682Z,11.19
2022-07-27T04:06:08.713Z,12.15
2022-07-27T04:07:08.673Z,12.45
2022-07-27T04:08:08.692Z,13.07
2022-07-27T04:09:09.193Z,12.75
2022-07-27T04:10:08.653Z,13.34
2022-07-27T04:11:08.662Z,13.36
2022-07-27T04:12:08.651Z,13.36
2022-07-27T04:13:08.601Z,13.31
2022-07-27T04:14:08.616Z,13.41
2022-07-27T04:15:08.590Z,13.02
2022-07-27T04:16:09.138Z,13.21
2022-07-27T04:17:08.599Z,12.75
2022-07-27T04:18:08.529Z,13.09
2022-07-27T04:19:08.779Z,13.12
2022-07-27T04:20:08.510Z,12.92
2022-07-27T04:21:08.488Z,13.34
2022-07-27T04:22:08.518Z,13.36
2022-07-27T04:23:09.410Z,13.19
2022-07-27T04:24:08.480Z,12.97
2022-07-27T04:25:08.479Z,13.41
2022-07-27T04:26:08.554Z,13.21
2022-07-27T04:27:08.418Z,13.46
2022-07-27T04:28:08.468Z,12.84
2022-07-27T04:29:08.543Z,13.14
2022-07-27T04:30:09.813Z,13.44
2022-07-27T04:31:08.468Z,13.46
2022-07-27T04:32:08.367Z,13.36
2022-07-27T04:33:08.336Z,12.52
2022-07-27T04:34:08.380Z,13.31
2022-07-27T04:35:08.304Z,12.89
2022-07-27T04:36:08.295Z,13.02
2022-07-27T04:37:08.275Z,13.29
2022-07-27T04:38:08.316Z,12.97
2022-07-27T04:39:08.485Z,13.31
2022-07-27T04:40:08.248Z,12.65
2022-07-27T04:41:08.234Z,13.09
2022-07-27T04:42:08.265Z,13.51
2022-07-27T04:43:08.246Z,13.19
2022-07-27T04:44:08.277Z,13.29
2022-07-27T04:45:08.192Z,13.56
2022-07-27T04:46:13.205Z,12.89
2022-07-27T04:47:09.184Z,13.29
2022-07-27T04:48:08.169Z,12.84
2022-07-27T04:49:08.183Z,13.21
2022-07-27T04:50:08.164Z,13.09
2022-07-27T04:51:08.111Z,13.51
2022-07-27T04:52:08.160Z,13.44
2022-07-27T04:53:08.100Z,13.04
2022-07-27T04:54:08.101Z,13.63
2022-07-27T04:55:08.271Z,13.12
2022-07-27T04:56:08.060Z,13.59
2022-07-27T04:57:08.020Z,12.79
2022-07-27T04:58:08.033Z,13.46
2022-07-27T04:59:08.015Z,12.84
2022-07-27T05:00:08.023Z,13.44
2022-07-27T05:01:08.011Z,13.39
2022-07-27T05:02:08.407Z,13.41
2022-07-27T05:03:07.949Z,13.36
2022-07-27T05:04:08.096Z,13.31
2022-07-27T05:05:07.997Z,13.41
2022-07-27T05:06:07.919Z,13.36
2022-07-27T05:07:07.924Z,12.97
2022-07-27T05:08:07.887Z,13.54
2022-07-27T05:09:07.896Z,13.12
2022-07-27T05:10:07.916Z,12.77
2022-07-27T05:11:07.886Z,13.56
2022-07-27T05:12:07.845Z,12.89
2022-07-27T05:13:07.831Z,13.66
2022-07-27T05:14:07.869Z,12.82
2022-07-27T05:15:08.045Z,12.84
2022-07-27T05:16:07.870Z,13.26
2022-07-27T05:17:07.788Z,13.66
2022-07-27T05:18:07.770Z,12.94
2022-07-27T05:19:07.808Z,13.24
2022-07-27T05:20:07.746Z,13.39
2022-07-27T05:21:07.726Z,13.14
2022-07-27T05:22:07.737Z,13.29
2022-07-27T05:23:07.709Z,13.44
2022-07-27T05:24:07.697Z,13.26
2022-07-27T05:25:07.693Z,13.51
2022-07-27T05:26:07.685Z,13.29
2022-07-27T05:27:07.705Z,13.49
2022-07-27T05:28:07.642Z,13.41
2022-07-27T05:29:07.622Z,13.54
2022-07-27T05:30:07.623Z,12.94
2022-07-27T05:31:07.622Z,13.31
2022-07-27T05:32:07.647Z,13.34
2022-07-27T05:33:07.587Z,13.24
2022-07-27T05:34:07.550Z,13.44
2022-07-27T05:35:07.613Z,13.34
2022-07-27T05:36:07.956Z,12.99
2022-07-27T05:37:07.575Z,13.29
2022-07-27T05:38:07.523Z,13.59
2022-07-27T05:39:11.828Z,12.99
2022-07-27T05:40:08.480Z,13.56
2022-07-27T05:41:07.470Z,13.39
2022-07-27T05:42:07.461Z,13.63
2022-07-27T05:43:07.439Z,12.99
2022-07-27T05:44:07.439Z,13.24
2022-07-27T05:45:07.415Z,13.44
2022-07-27T05:46:07.496Z,13.66
2022-07-27T05:47:07.428Z,12.89
2022-07-27T05:48:07.375Z,13.66
2022-07-27T05:49:07.410Z,13.26
2022-07-27T05:50:07.445Z,13.54
2022-07-27T05:51:07.320Z,13.44
2022-07-27T05:52:07.367Z,13.34
2022-07-27T05:53:07.297Z,12.94
2022-07-27T05:54:07.316Z,13.44
2022-07-27T05:55:07.306Z,13.56
2022-07-27T05:56:07.276Z,13.54
2022-07-27T05:57:07.402Z,13.51
2022-07-27T05:58:07.258Z,12.92
2022-07-27T05:59:07.604Z,13.44
2022-07-27T06:00:07.206Z,12.75
2022-07-27T06:01:07.253Z,13.14
2022-07-27T06:02:07.184Z,13.07
2022-07-27T06:03:07.220Z,13.07
2022-07-27T06:04:07.195Z,12.75
2022-07-27T06:05:10.613Z,13.02
2022-07-27T06:06:08.154Z,13.19
2022-07-27T06:07:07.135Z,12.25
2022-07-27T06:08:07.107Z,13.54
2022-07-27T06:09:07.113Z,13.02
2022-07-27T06:10:08.819Z,12.33
2022-07-27T06:11:07.070Z,13.46
2022-07-27T06:12:07.125Z,13.24
2022-07-27T06:13:07.075Z,13.44
2022-07-27T06:14:07.054Z,13.63
2022-07-27T06:15:07.020Z,13.34
2022-07-27T06:16:07.074Z,13.12
2022-07-27T06:17:07.001Z,13.68
2022-07-27T06:18:06.983Z,13.51
2022-07-27T06:19:06.960Z,13.17
2022-07-27T06:20:06.953Z,13.49
2022-07-27T06:21:06.959Z,13.68
2022-07-27T06:22:06.973Z,12.84
2022-07-27T06:23:08.005Z,13.07
2022-07-27T06:24:06.958Z,13.02
2022-07-27T06:25:06.951Z,13.41
2022-07-27T06:26:06.870Z,13.63
2022-07-27T06:27:06.853Z,13.12
2022-07-27T06:28:06.842Z,13.34
2022-07-27T06:29:10.586Z,13.61
2022-07-27T06:30:06.848Z,13.66
2022-07-27T06:31:06.883Z,12.99
2022-07-27T06:32:06.853Z,13.73
2022-07-27T06:33:06.852Z,13.39
2022-07-27T06:34:11.615Z,13.46
2022-07-27T06:35:07.786Z,13.07
2022-07-27T06:36:06.757Z,13.44
2022-07-27T06:37:06.716Z,13.41
2022-07-27T06:38:06.718Z,13.31
2022-07-27T06:39:06.695Z,13.63
2022-07-27T06:40:06.685Z,13.44
2022-07-27T06:41:06.676Z,13.36
2022-07-27T06:42:06.666Z,12.92
2022-07-27T06:43:06.638Z,13.51
2022-07-27T06:44:06.645Z,13.24
2022-07-27T06:45:06.707Z,13.44
2022-07-27T06:46:06.625Z,13.49
2022-07-27T06:47:06.649Z,13.26
2022-07-27T06:48:06.595Z,12.99
2022-07-27T06:49:06.634Z,13.71
2022-07-27T06:50:06.563Z,13.51
2022-07-27T06:51:06.552Z,13.17
2022-07-27T06:52:06.554Z,13.63
2022-07-27T06:53:06.513Z,13.19
2022-07-27T06:54:06.504Z,13.41
2022-07-27T06:55:06.512Z,13.39
2022-07-27T06:56:06.533Z,13.09
2022-07-27T06:57:06.471Z,13.59
2022-07-27T06:58:06.481Z,13.46
2022-07-27T06:59:06.432Z,13.19
2022-07-27T07:00:06.457Z,12.82
2022-07-27T07:01:06.504Z,13.36
2022-07-27T07:02:06.421Z,13.71
2022-07-27T07:03:06.391Z,13.54
2022-07-27T07:04:06.437Z,12.75
2022-07-27T07:05:06.364Z,13.12
2022-07-27T07:06:06.369Z,13.68
2022-07-27T07:07:07.365Z,13.12
2022-07-27T07:08:06.351Z,12.94
2022-07-27T07:09:06.314Z,13.49
2022-07-27T07:10:06.309Z,12.99
2022-07-27T07:11:06.288Z,13.63
2022-07-27T07:12:06.334Z,13.68
2022-07-27T07:13:06.252Z,13.46
2022-07-27T07:14:06.268Z,13.39
2022-07-27T07:15:06.231Z,13.09
2022-07-27T07:16:06.235Z,13.61
2022-07-27T07:17:06.248Z,13.46
2022-07-27T07:18:06.226Z,13.56
2022-07-27T07:19:06.197Z,13.73
2022-07-27T07:20:06.176Z,13.26
2022-07-27T07:21:06.151Z,13.36
2022-07-27T07:22:06.148Z,12.97
2022-07-27T07:23:06.155Z,12.97
2022-07-27T07:24:06.146Z,13.59
2022-07-27T07:25:06.117Z,13.73
2022-07-27T07:26:06.089Z,13.63
2022-07-27T07:27:06.267Z,13.71
2022-07-27T07:28:06.077Z,13.81
2022-07-27T07:29:06.075Z,13.19
2022-07-27T07:30:06.036Z,13.54
2022-07-27T07:31:06.084Z,13.39
2022-07-27T07:32:06.020Z,13.41
2022-07-27T07:33:05.997Z,13.61
2022-07-27T07:34:06.004Z,13.36
2022-07-27T07:35:05.989Z,12.84
2022-07-27T07:36:14.054Z,13.09
2022-07-27T07:37:06.972Z,13.31
2022-07-27T07:38:05.963Z,13.61
2022-07-27T07:39:05.944Z,13.24
2022-07-27T07:40:40.071Z,13.59
2022-07-27T07:41:06.942Z,13.61
2022-07-27T07:42:05.894Z,13.76
2022-07-27T07:43:06.876Z,13.19
2022-07-27T07:44:05.871Z,13.49
2022-07-27T07:45:05.843Z,13.49
2022-07-27T07:46:05.953Z,12.99
2022-07-27T07:47:05.939Z,13.51
2022-07-27T07:48:05.812Z,13.39
2022-07-27T07:49:05.872Z,13.56
2022-07-27T07:50:05.801Z,13.61
2022-07-27T07:51:05.772Z,13.56
2022-07-27T07:52:05.760Z,13.31
2022-07-27T07:53:05.768Z,13.49
2022-07-27T07:54:05.749Z,12.87
2022-07-27T07:55:05.749Z,13.61
2022-07-27T07:56:05.783Z,13.17
2022-07-27T07:57:05.718Z,13.09
2022-07-27T07:58:05.711Z,13.76
2022-07-27T07:59:05.869Z,13.73
2022-07-27T08:00:05.701Z,13.07
2022-07-27T08:01:05.661Z,12.38
2022-07-27T08:02:05.713Z,13.73
2022-07-27T08:03:05.665Z,12.97
2022-07-27T08:04:05.626Z,13.02
2022-07-27T08:05:05.628Z,13.09
2022-07-27T08:06:05.595Z,13.24
2022-07-27T08:07:05.593Z,13.21
2022-07-27T08:08:05.567Z,13.12
2022-07-27T08:09:05.589Z,12.97
2022-07-27T08:10:05.555Z,13.41
2022-07-27T08:11:05.546Z,13.76
2022-07-27T08:12:05.527Z,13.68
2022-07-27T08:13:05.476Z,13.51
2022-07-27T08:14:05.475Z,13.54
2022-07-27T08:15:05.454Z,13.31
2022-07-27T08:16:05.507Z,12.75
2022-07-27T08:17:05.437Z,13.71
2022-07-27T08:18:05.612Z,13.68
2022-07-27T08:19:05.424Z,12.92
2022-07-27T08:20:05.394Z,13.66
2022-07-27T08:21:05.418Z,13.61
2022-07-27T08:22:05.416Z,12.82
2022-07-27T08:23:05.362Z,13.63
2022-07-27T08:24:05.351Z,12.97
2022-07-27T08:25:05.357Z,13.59
2022-07-27T08:26:08.010Z,13.34
2022-07-27T08:27:05.310Z,13.78
2022-07-27T08:28:05.332Z,13.41
2022-07-27T08:29:11.256Z,13.26
2022-07-27T08:30:06.278Z,13.71
2022-07-27T08:31:09.031Z,13.54
2022-07-27T08:32:06.348Z,13.26
2022-07-27T08:33:05.252Z,13.41
2022-07-27T08:34:05.232Z,13.36
2022-07-27T08:35:05.243Z,13.36
2022-07-27T08:36:05.270Z,13.71
2022-07-27T08:37:05.180Z,13.34
2022-07-27T08:38:05.170Z,12.52
2022-07-27T08:39:05.160Z,13.34
2022-07-27T08:41:06.145Z,13.26
2022-07-27T08:42:05.113Z,13.51
2022-07-27T08:43:05.409Z,13.73
2022-07-27T08:44:05.130Z,13.78
2022-07-27T08:45:05.094Z,13.41
2022-07-27T08:46:05.142Z,13.66
2022-07-27T08:47:05.185Z,13.63
2022-07-27T08:48:05.057Z,13.61
2022-07-27T08:49:05.107Z,13.31
2022-07-27T08:50:05.014Z,13.66
2022-07-27T08:51:05.010Z,13.56
2022-07-27T08:52:04.997Z,13.54
2022-07-27T08:53:05.113Z,12.89
2022-07-27T08:54:04.966Z,13.68
2022-07-27T08:55:04.945Z,13.56
2022-07-27T08:56:04.945Z,13.63
2022-07-27T08:57:04.925Z,12.67
2022-07-27T08:58:04.927Z,13.44
2022-07-27T08:59:04.911Z,13.17
2022-07-27T09:00:04.885Z,13.17
2022-07-27T09:01:04.893Z,12.99
2022-07-27T09:02:04.918Z,12.97
2022-07-27T09:03:04.919Z,13.07
2022-07-27T09:04:04.834Z,13.51
2022-07-27T09:05:04.837Z,13.02
2022-07-27T09:06:04.814Z,13.07
2022-07-27T09:07:04.798Z,13.49
2022-07-27T09:08:04.822Z,13.61
2022-07-27T09:09:04.791Z,13.81
2022-07-27T09:10:04.758Z,13.49
2022-07-27T09:11:04.753Z,13.71
2022-07-27T09:12:04.732Z,13.34
2022-07-27T09:13:04.732Z,13.46
2022-07-27T09:14:04.701Z,12.92
2022-07-27T09:15:04.701Z,13.31
2022-07-27T09:16:21.089Z,13.41
2022-07-27T09:18:05.740Z,12.45
2022-07-27T09:19:04.644Z,12.70
2022-07-27T09:20:04.622Z,13.14
2022-07-27T09:21:04.630Z,13.49
2022-07-27T09:22:04.599Z,13.12
2022-07-27T09:23:04.613Z,13.49
2022-07-27T09:24:09.536Z,13.17
2022-07-27T09:25:05.634Z,13.73
2022-07-27T09:26:14.487Z,13.83
2022-07-27T09:27:05.778Z,13.34
2022-07-27T09:28:04.549Z,13.17
2022-07-27T09:29:04.530Z,12.97
2022-07-27T09:30:04.497Z,13.04
2022-07-27T09:31:04.502Z,13.41
2022-07-27T09:32:04.526Z,13.78
2022-07-27T09:33:04.469Z,13.21
2022-07-27T09:34:04.462Z,13.56
2022-07-27T09:35:04.438Z,12.89
2022-07-27T09:36:04.475Z,13.24
2022-07-27T09:37:05.934Z,13.73
2022-07-27T09:38:04.453Z,13.46
2022-07-27T09:39:04.406Z,12.79
2022-07-27T09:40:04.377Z,13.09
2022-07-27T09:41:04.356Z,13.02
2022-07-27T09:42:04.374Z,13.66
2022-07-27T09:43:12.521Z,13.39
2022-07-27T09:44:30.869Z,13.56
2022-07-27T09:45:05.326Z,13.46
2022-07-27T09:46:04.363Z,13.09
2022-07-27T09:47:04.285Z,13.36
2022-07-27T09:48:04.285Z,13.29
2022-07-27T09:49:04.322Z,13.39
2022-07-27T09:50:04.257Z,13.49
2022-07-27T09:51:32.772Z,13.73
2022-07-27T09:52:05.309Z,13.51
2022-07-27T09:53:25.673Z,12.99
2022-07-27T09:54:05.192Z,13.51
2022-07-27T09:55:04.188Z,13.46
2022-07-27T09:56:04.198Z,13.54
2022-07-27T09:57:04.183Z,13.36
2022-07-27T09:58:04.146Z,13.41
2022-07-27T09:59:04.133Z,13.34
2022-07-27T10:00:04.115Z,13.36
2022-07-27T10:01:04.123Z,13.44
2022-07-27T10:02:04.203Z,13.91
2022-07-27T10:03:04.112Z,13.56
2022-07-27T10:04:04.117Z,13.63
2022-07-27T10:05:04.339Z,13.14
2022-07-27T10:06:04.072Z,13.71
2022-07-27T10:07:07.285Z,13.66
2022-07-27T10:08:04.016Z,13.91
2022-07-27T10:09:04.017Z,13.39
2022-07-27T10:10:03.999Z,13.36
2022-07-27T10:11:03.991Z,13.63
2022-07-27T10:12:03.973Z,13.63
2022-07-27T10:13:03.953Z,13.39
2022-07-27T10:14:03.930Z,13.61
2022-07-27T10:15:03.921Z,13.59
2022-07-27T10:16:04.014Z,13.56
2022-07-27T10:17:03.924Z,13.66
2022-07-27T10:18:07.077Z,13.61
2022-07-27T10:19:03.893Z,13.76
2022-07-27T10:20:03.861Z,13.07
2022-07-27T10:21:03.850Z,12.99
2022-07-27T10:22:03.865Z,13.09
2022-07-27T10:23:03.837Z,13.34
2022-07-27T10:24:03.856Z,12.94
2022-07-27T10:25:03.801Z,13.46
2022-07-27T10:26:03.778Z,13.46
2022-07-27T10:27:03.777Z,13.46
2022-07-27T10:28:03.748Z,12.97
2022-07-27T10:29:03.764Z,13.14
2022-07-27T10:30:03.737Z,13.44
2022-07-27T10:31:03.761Z,13.29
2022-07-27T10:32:03.764Z,13.36
2022-07-27T10:33:03.715Z,13.49
2022-07-27T10:34:03.696Z,12.97
2022-07-27T10:35:03.687Z,13.19
2022-07-27T10:36:03.650Z,13.54
2022-07-27T10:37:03.665Z,13.39
2022-07-27T10:38:03.641Z,13.09
2022-07-27T10:39:03.666Z,13.41
2022-07-27T10:40:03.607Z,13.39
2022-07-27T10:41:03.605Z,13.29
2022-07-27T10:42:03.587Z,13.41
2022-07-27T10:43:03.594Z,13.12
2022-07-27T10:44:03.567Z,13.04
2022-07-27T10:45:03.544Z,18.97
2022-07-27T10:46:03.632Z,18.67
2022-07-27T10:47:03.531Z,18.23
2022-07-27T10:48:03.504Z,18.13
2022-07-27T10:49:03.577Z,17.71
2022-07-27T10:50:03.486Z,19.02
2022-07-27T10:51:03.463Z,18.62
2022-07-27T10:52:03.476Z,18.38
2022-07-27T10:53:03.445Z,18.82
2022-07-27T10:54:22.803Z,18.33
2022-07-27T10:55:04.461Z,18.62
2022-07-27T10:56:03.391Z,18.85
2022-07-27T10:57:03.385Z,18.48
2022-07-27T10:58:03.373Z,18.80
2022-07-27T10:59:03.460Z,18.87
2022-07-27T11:00:14.858Z,19.17
2022-07-27T11:01:04.409Z,19.09
2022-07-27T11:02:03.311Z,18.85
2022-07-27T11:03:03.339Z,18.67
2022-07-27T11:04:03.346Z,19.17
2022-07-27T11:05:03.320Z,19.46
2022-07-27T11:06:21.959Z,19.22
2022-07-27T11:07:24.068Z,19.12
2022-07-27T11:08:35.267Z,19.61
2022-07-27T11:10:05.140Z,20.11
2022-07-27T11:11:03.213Z,19.91
2022-07-27T11:12:03.199Z,19.83
2022-07-27T11:13:09.720Z,19.46
2022-07-27T11:14:04.241Z,19.74
2022-07-27T11:15:03.151Z,19.81
2022-07-27T11:16:23.533Z,19.79
2022-07-27T11:17:32.212Z,19.56
2022-07-27T11:18:05.199Z,19.46
2022-07-27T11:19:03.177Z,20.11
2022-07-27T11:20:03.113Z,20.13
2022-07-27T11:21:04.599Z,20.25
2022-07-27T11:22:04.687Z,19.83
2022-07-27T11:24:04.054Z,19.96
2022-07-27T11:25:03.087Z,20.30
2022-07-27T11:26:03.034Z,19.98
2022-07-27T11:27:02.996Z,20.23
2022-07-27T11:28:04.010Z,19.88
2022-07-27T11:29:02.976Z,19.71
2022-07-27T11:30:02.966Z,19.76
2022-07-27T11:31:03.877Z,19.37
2022-07-27T11:32:03.047Z,19.54
2022-07-27T11:33:02.927Z,19.46
2022-07-27T11:34:02.908Z,19.64
2022-07-27T11:35:06.457Z,20.08
2022-07-27T11:36:03.900Z,19.49
2022-07-27T11:37:02.925Z,20.03
2022-07-27T11:38:02.873Z,19.98
2022-07-27T11:39:02.845Z,19.83
2022-07-27T11:40:03.292Z,19.66
2022-07-27T11:41:15.178Z,19.44
2022-07-27T11:42:08.377Z,19.83
2022-07-27T11:43:03.814Z,19.69
2022-07-27T11:44:02.823Z,19.39
2022-07-27T11:45:02.784Z,19.91
2022-07-27T11:46:02.861Z,19.74
2022-07-27T11:47:02.777Z,20.06
2022-07-27T11:48:02.723Z,19.54
2022-07-27T11:49:07.522Z,20.06
2022-07-27T11:50:03.809Z,20.13
2022-07-27T11:51:02.714Z,20.21
2022-07-27T11:52:02.702Z,20.11
2022-07-27T11:53:02.669Z,19.91
2022-07-27T11:54:02.673Z,20.11
2022-07-27T11:55:02.664Z,19.96
2022-07-27T11:56:02.690Z,19.59
2022-07-27T11:57:02.670Z,20.03
2022-07-27T11:58:02.621Z,20.16
2022-07-27T11:59:02.598Z,19.96
2022-07-27T12:00:02.623Z,20.08
2022-07-27T12:01:02.574Z,20.13
2022-07-27T12:02:02.677Z,20.40
2022-07-27T12:03:02.572Z,20.38
2022-07-27T12:04:02.608Z,20.16
2022-07-27T12:05:03.389Z,19.74
2022-07-27T12:06:02.515Z,19.83
2022-07-27T12:07:02.556Z,19.37
2022-07-27T12:08:03.463Z,19.41
2022-07-27T12:09:02.478Z,19.74
2022-07-27T12:10:02.481Z,19.74
2022-07-27T12:11:02.437Z,19.81
2022-07-27T12:12:02.462Z,19.59
2022-07-27T12:13:02.471Z,20.03
2022-07-27T12:14:02.412Z,19.98
2022-07-27T12:15:11.900Z,20.33
2022-07-27T12:16:03.379Z,20.03
2022-07-27T12:17:02.427Z,19.96
2022-07-27T12:18:02.357Z,20.23
2022-07-27T12:19:02.348Z,20.25
2022-07-27T12:20:02.337Z,20.50
2022-07-27T12:21:02.315Z,19.88
2022-07-27T12:22:02.318Z,20.16
2022-07-27T12:23:02.306Z,20.30
2022-07-27T12:24:02.316Z,20.18
2022-07-27T12:25:02.299Z,20.65
2022-07-27T12:26:02.308Z,20.60
2022-07-27T12:27:06.421Z,20.28
2022-07-27T12:28:02.247Z,20.58
2022-07-27T12:29:02.215Z,19.56
2022-07-27T12:30:02.543Z,19.86
2022-07-27T12:31:02.239Z,20.55
2022-07-27T12:32:02.186Z,20.65
2022-07-27T12:33:02.203Z,20.65
2022-07-27T12:34:06.263Z,19.96
2022-07-27T12:35:02.200Z,20.48
2022-07-27T12:36:02.169Z,20.23
2022-07-27T12:37:02.124Z,20.28
2022-07-27T12:38:02.104Z,20.87
2022-07-27T12:39:02.115Z,21.14
2022-07-27T12:40:02.105Z,21.07
2022-07-27T12:41:02.086Z,21.14
2022-07-27T12:42:02.114Z,20.92
2022-07-27T12:43:02.050Z,20.85
2022-07-27T12:44:02.083Z,20.95
2022-07-27T12:45:02.019Z,20.82
2022-07-27T12:46:02.084Z,20.38
2022-07-27T12:47:02.025Z,20.75
2022-07-27T12:48:01.972Z,20.97
2022-07-27T12:49:02.051Z,20.95
2022-07-27T12:50:01.964Z,20.87
2022-07-27T12:51:01.930Z,20.30
2022-07-27T12:52:01.920Z,20.58
2022-07-27T12:53:01.900Z,20.58
2022-07-27T12:54:01.921Z,20.48
2022-07-27T12:55:01.889Z,20.38
2022-07-27T12:56:01.885Z,20.38
2022-07-27T12:57:01.861Z,20.33
2022-07-27T12:58:01.840Z,19.59
2022-07-27T12:59:01.850Z,20.38
2022-07-27T13:00:01.832Z,19.22
2022-07-27T13:01:01.889Z,19.34
2022-07-27T13:02:01.965Z,21.14
2022-07-27T13:03:01.964Z,19.27