createdAt,value
2023-05-05T00:00:31.483Z,99.90
2023-05-05T00:02:59.982Z,99.90
2023-05-05T00:05:28.076Z,99.90
2023-05-05T00:07:56.184Z,99.90
2023-05-05T00:10:24.374Z,99.90
2023-05-05T00:12:53.671Z,99.90
2023-05-05T00:15:24.979Z,99.90
2023-05-05T00:17:54.411Z,99.90
2023-05-05T00:20:23.103Z,99.90
2023-05-05T00:22:51.235Z,99.90
2023-05-05T00:25:19.192Z,99.90
2023-05-05T00:27:47.170Z,99.90
2023-05-05T00:30:15.568Z,99.90
2023-05-05T00:32:43.600Z,99.90
2023-05-05T00:35:13.226Z,99.90
2023-05-05T00:37:41.281Z,99.90
2023-05-05T00:40:13.346Z,99.90
2023-05-05T00:42:42.626Z,99.90
2023-05-05T00:45:12.038Z,99.90
2023-05-05T00:47:40.544Z,99.90
2023-05-05T00:50:09.949Z,99.90
2023-05-05T00:52:40.262Z,99.90
2023-05-05T00:55:11.514Z,99.90
2023-05-05T00:57:39.644Z,99.90
2023-05-05T01:00:09.915Z,99.90
2023-05-05T01:02:38.244Z,99.90
2023-05-05T01:05:09.379Z,99.90
2023-05-05T01:07:43.235Z,99.90
2023-05-05T01:10:20.607Z,99.90
2023-05-05T01:12:59.202Z,99.90
2023-05-05T01:15:34.285Z,99.90
2023-05-05T01:18:10.690Z,99.90
2023-05-05T01:20:49.305Z,99.90
2023-05-05T01:23:28.258Z,99.90
2023-05-05T01:26:11.243Z,99.90
2023-05-05T01:28:59.872Z,99.90
2023-05-05T01:31:53.166Z,99.90
2023-05-05T01:34:27.264Z,99.90
2023-05-05T01:37:03.729Z,99.90
2023-05-05T01:39:34.475Z,99.90
2023-05-05T01:42:07.403Z,99.90
2023-05-05T01:44:37.455Z,99.90
2023-05-05T01:47:07.726Z,99.90
2023-05-05T01:49:38.354Z,99.90
2023-05-05T01:52:08.233Z,99.90
2023-05-05T01:54:37.041Z,99.90
2023-05-05T01:57:07.264Z,99.90
2023-05-05T01:59:36.989Z,99.90
2023-05-05T02:02:09.427Z,99.90
2023-05-05T02:04:45.059Z,99.90
2023-05-05T02:07:15.048Z,99.90
2023-05-05T02:09:44.962Z,99.90
2023-05-05T02:12:13.873Z,99.90
2023-05-05T02:14:43.689Z,99.90
2023-05-05T02:17:14.359Z,99.90
2023-05-05T02:19:45.570Z,99.90
2023-05-05T02:22:16.486Z,99.90
2023-05-05T02:24:44.968Z,99.90
2023-05-05T02:27:16.074Z,99.90
2023-05-05T02:29:47.872Z,99.90
2023-05-05T02:32:21.624Z,99.90
2023-05-05T02:34:51.445Z,99.90
2023-05-05T02:37:24.091Z,99.90
2023-05-05T02:39:59.153Z,99.90
2023-05-05T02:42:30.762Z,99.90
2023-05-05T02:45:02.885Z,99.90
2023-05-05T02:47:37.548Z,99.90
2023-05-05T02:50:07.410Z,99.90
2023-05-05T02:52:36.241Z,99.90
2023-05-05T02:55:07.270Z,99.90
2023-05-05T02:57:42.141Z,99.90
2023-05-05T03:00:17.579Z,99.90
2023-05-05T03:02:54.960Z,99.90
2023-05-05T03:05:25.170Z,99.90
2023-05-05T03:08:01.747Z,99.90
2023-05-05T03:10:32.427Z,99.90
2023-05-05T03:13:05.052Z,99.90
2023-05-05T03:15:40.928Z,99.90
2023-05-05T03:18:12.508Z,99.90
2023-05-05T03:20:41.667Z,99.90
2023-05-05T03:23:09.911Z,99.90
2023-05-05T03:25:45.128Z,99.90
2023-05-05T03:28:16.271Z,99.90
2023-05-05T03:30:44.175Z,99.90
2023-05-05T03:33:13.811Z,99.90
2023-05-05T03:35:42.149Z,99.90
2023-05-05T03:38:11.648Z,99.90
2023-05-05T03:40:44.275Z,99.90
2023-05-05T03:43:13.046Z,99.90
2023-05-05T03:45:41.108Z,99.90
2023-05-05T03:48:10.034Z,99.90
2023-05-05T03:50:39.503Z,99.90
2023-05-05T03:53:07.522Z,99.90
2023-05-05T03:55:35.885Z,99.90
2023-05-05T03:58:03.965Z,99.90
2023-05-05T04:00:32.401Z,99.90
2023-05-05T04:03:00.911Z,99.90
2023-05-05T04:05:30.905Z,99.90
2023-05-05T04:08:00.651Z,99.90
2023-05-05T04:10:28.908Z,99.90
2023-05-05T04:12:57.108Z,99.90
2023-05-05T04:15:25.211Z,99.90
2023-05-05T04:17:53.572Z,99.90
2023-05-05T04:20:21.823Z,99.90
2023-05-05T04:22:51.417Z,99.90
2023-05-05T04:25:22.164Z,99.90
2023-05-05T04:27:50.207Z,99.90
2023-05-05T04:30:18.619Z,99.90
2023-05-05T04:32:47.015Z,99.90
2023-05-05T04:35:15.547Z,99.90
2023-05-05T04:37:43.673Z,99.90
2023-05-05T04:40:12.526Z,99.90
2023-05-05T04:42:41.900Z,99.90
2023-05-05T04:45:10.848Z,99.90
2023-05-05T04:47:39.247Z,99.90
2023-05-05T04:50:08.839Z,99.90
2023-05-05T04:52:37.602Z,99.90
2023-05-05T04:55:07.281Z,99.90
2023-05-05T04:57:35.665Z,99.90
2023-05-05T05:00:09.917Z,99.90
2023-05-05T05:02:38.760Z,99.90
2023-05-05T05:05:07.750Z,99.90
2023-05-05T05:07:36.058Z,99.90
2023-05-05T05:10:07.313Z,99.90
2023-05-05T05:12:35.597Z,99.90
2023-05-05T05:15:06.592Z,99.90
2023-05-05T05:17:34.574Z,99.90
2023-05-05T05:20:05.044Z,99.90
2023-05-05T05:22:33.151Z,99.90
2023-05-05T05:25:01.158Z,99.90
2023-05-05T05:27:29.614Z,99.90
2023-05-05T05:29:57.631Z,99.90
2023-05-05T05:32:27.346Z,99.90
2023-05-05T05:34:55.415Z,99.90
2023-05-05T05:37:23.423Z,99.90
2023-05-05T05:39:54.531Z,99.90
2023-05-05T05:42:24.060Z,99.90
2023-05-05T05:44:52.183Z,99.90
2023-05-05T05:47:20.238Z,99.90
2023-05-05T05:49:49.464Z,99.90
2023-05-05T05:52:17.561Z,99.90
2023-05-05T05:54:45.672Z,99.90
2023-05-05T05:57:15.857Z,99.90
2023-05-05T05:59:43.963Z,99.90
2023-05-05T06:02:12.043Z,99.90
2023-05-05T06:04:40.132Z,99.90
2023-05-05T06:07:09.520Z,99.90
2023-05-05T06:09:41.822Z,99.90
2023-05-05T06:12:10.336Z,99.90
2023-05-05T06:14:40.360Z,99.90
2023-05-05T06:17:08.438Z,99.90
2023-05-05T06:19:41.058Z,99.90
2023-05-05T06:22:10.565Z,99.90
2023-05-05T06:24:38.714Z,99.90
2023-05-05T06:27:07.086Z,99.90
2023-05-05T06:29:35.349Z,99.90
2023-05-05T06:32:03.893Z,99.90
2023-05-05T06:34:32.467Z,99.90
2023-05-05T06:37:00.586Z,99.90
2023-05-05T06:39:30.177Z,99.90
2023-05-05T06:42:00.250Z,99.90
2023-05-05T06:44:31.052Z,99.90
2023-05-05T06:46:59.694Z,99.90
2023-05-05T06:49:28.104Z,99.90
2023-05-05T06:51:57.834Z,99.90
2023-05-05T06:54:26.018Z,99.90
2023-05-05T06:56:56.208Z,99.90
2023-05-05T06:59:26.230Z,99.90
2023-05-05T07:01:54.280Z,99.90
2023-05-05T07:04:22.379Z,99.90
2023-05-05T07:06:50.384Z,99.90
2023-05-05T07:09:20.290Z,99.90
2023-05-05T07:11:48.735Z,99.90
2023-05-05T07:14:21.518Z,99.90
2023-05-05T07:16:52.104Z,99.90
2023-05-05T07:19:20.257Z,99.90
2023-05-05T07:21:49.415Z,99.90
2023-05-05T07:24:17.458Z,99.90
2023-05-05T07:26:45.822Z,99.90
2023-05-05T07:29:17.427Z,99.90
2023-05-05T07:31:47.013Z,99.90
2023-05-05T07:34:15.116Z,99.90
2023-05-05T07:36:43.265Z,99.90
2023-05-05T07:39:14.987Z,99.90
2023-05-05T07:41:43.452Z,99.90
2023-05-05T07:44:11.609Z,99.90
2023-05-05T07:46:40.717Z,99.90
2023-05-05T07:49:10.189Z,99.90
2023-05-05T07:51:38.280Z,99.90
2023-05-05T07:54:06.972Z,99.90
2023-05-05T07:56:36.889Z,99.90
2023-05-05T07:59:05.243Z,99.90
2023-05-05T08:01:33.353Z,99.90
2023-05-05T08:04:02.962Z,99.90
2023-05-05T08:06:33.349Z,99.90
2023-05-05T08:09:01.926Z,99.90
2023-05-05T08:11:31.452Z,99.90
2023-05-05T08:13:59.717Z,99.90
2023-05-05T08:16:27.767Z,99.90
2023-05-05T08:18:55.996Z,99.90
2023-05-05T08:21:24.196Z,99.90
2023-05-05T08:23:53.632Z,99.90
2023-05-05T08:26:22.861Z,99.90
2023-05-05T08:28:55.090Z,99.90
2023-05-05T08:31:23.339Z,99.90
2023-05-05T08:33:52.358Z,99.90
2023-05-05T08:36:20.409Z,99.90
2023-05-05T08:38:48.955Z,99.90
2023-05-05T08:41:19.982Z,99.90
2023-05-05T08:43:49.221Z,99.90
2023-05-05T08:46:18.326Z,99.90
2023-05-05T08:48:46.976Z,99.90
2023-05-05T08:51:18.956Z,99.90
2023-05-05T08:53:59.204Z,99.90
2023-05-05T08:56:33.970Z,99.90
2023-05-05T08:59:03.858Z,99.90
2023-05-05T09:01:33.531Z,99.90
2023-05-05T09:04:01.630Z,99.90
2023-05-05T09:06:32.270Z,99.90
2023-05-05T09:09:01.023Z,99.90
2023-05-05T09:11:30.467Z,99.90
2023-05-05T09:14:01.752Z,99.90
2023-05-05T09:16:32.028Z,99.90
2023-05-05T09:19:05.604Z,99.90
2023-05-05T09:21:33.679Z,99.90
2023-05-05T09:24:09.868Z,99.90
2023-05-05T09:26:42.297Z,99.90
2023-05-05T09:29:10.518Z,99.90
2023-05-05T09:31:38.631Z,99.90
2023-05-05T09:34:16.883Z,99.90
2023-05-05T09:36:49.032Z,99.90
2023-05-05T09:39:20.525Z,99.90
2023-05-05T09:41:50.290Z,99.90
2023-05-05T09:44:18.243Z,99.90
2023-05-05T09:46:52.479Z,99.90
2023-05-05T09:49:25.212Z,99.90
2023-05-05T09:51:56.755Z,99.90
2023-05-05T09:54:26.127Z,99.90
2023-05-05T09:56:56.112Z,99.90
2023-05-05T09:59:24.853Z,99.90
2023-05-05T10:01:53.458Z,99.90
2023-05-05T10:04:26.157Z,99.90
2023-05-05T10:06:54.229Z,99.90
2023-05-05T10:09:22.595Z,99.90
2023-05-05T10:11:51.276Z,99.90
2023-05-05T10:14:20.991Z,99.90
2023-05-05T10:16:51.102Z,99.90
2023-05-05T10:19:20.448Z,99.90
2023-05-05T10:21:50.873Z,99.90
2023-05-05T10:24:28.265Z,99.90
2023-05-05T10:26:59.154Z,99.90
2023-05-05T10:29:34.768Z,99.90
2023-05-05T10:32:36.990Z,99.90
2023-05-05T10:35:03.972Z,99.90
2023-05-05T10:37:32.211Z,99.90
2023-05-05T10:40:00.268Z,99.90
2023-05-05T10:42:28.846Z,99.90
2023-05-05T10:44:58.165Z,99.90
2023-05-05T10:47:28.126Z,99.90
2023-05-05T10:50:03.137Z,99.90
2023-05-05T10:52:38.395Z,99.90
2023-05-05T10:55:14.030Z,99.90
2023-05-05T10:57:45.299Z,99.90
2023-05-05T11:00:50.912Z,99.90
2023-05-05T11:03:23.610Z,99.90
2023-05-05T11:06:13.838Z,99.90
2023-05-05T11:08:43.452Z,99.90
2023-05-05T11:11:12.673Z,99.90
2023-05-05T11:13:41.671Z,99.90
2023-05-05T11:16:48.142Z,99.90
2023-05-05T11:19:46.781Z,99.90
2023-05-05T11:22:16.615Z,99.90
2023-05-05T11:24:44.841Z,99.90
2023-05-05T11:27:16.111Z,99.90
2023-05-05T11:30:07.003Z,99.90
2023-05-05T11:32:36.934Z,99.90
2023-05-05T11:35:08.551Z,99.90
2023-05-05T11:37:38.572Z,99.90
2023-05-05T11:40:17.742Z,99.90
2023-05-05T11:42:46.251Z,99.90
2023-05-05T11:45:22.337Z,99.90
2023-05-05T11:48:14.877Z,99.90
2023-05-05T11:51:02.429Z,99.90
2023-05-05T11:53:31.225Z,99.90
2023-05-05T11:56:09.239Z,99.90
2023-05-05T11:58:37.341Z,99.90
2023-05-05T12:01:07.719Z,99.90
2023-05-05T12:03:38.186Z,99.90
2023-05-05T12:06:09.855Z,99.90
2023-05-05T12:08:38.574Z,99.90
2023-05-05T12:11:11.661Z,99.90
2023-05-05T12:13:39.855Z,99.90
2023-05-05T12:16:11.482Z,99.90
2023-05-05T12:18:41.789Z,99.90
2023-05-05T12:21:17.499Z,99.90
2023-05-05T12:23:46.180Z,99.60
2023-05-05T12:26:28.170Z,99.70
2023-05-05T12:28:56.733Z,99.50
2023-05-05T12:31:34.356Z,99.20
2023-05-05T12:34:06.819Z,98.80
2023-05-05T12:36:35.691Z,98.60
2023-05-05T12:39:06.332Z,98.30
2023-05-05T12:41:35.170Z,97.80
2023-05-05T12:44:07.132Z,97.40
2023-05-05T12:46:46.343Z,97.90
2023-05-05T12:49:16.360Z,97.60
2023-05-05T12:51:54.593Z,97.30
2023-05-05T12:54:24.510Z,97.70
2023-05-05T12:56:52.946Z,97.70
2023-05-05T12:59:31.488Z,98.20
2023-05-05T13:02:01.671Z,98.30
2023-05-05T13:04:31.184Z,98.80
2023-05-05T13:07:14.217Z,99.40
2023-05-05T13:09:42.587Z,99.00
2023-05-05T13:12:12.123Z,99.00
2023-05-05T13:14:40.743Z,99.60
2023-05-05T13:17:14.268Z,98.40
2023-05-05T13:19:46.371Z,98.20
2023-05-05T13:22:16.442Z,97.70
2023-05-05T13:24:51.641Z,97.10
2023-05-05T13:27:21.041Z,96.80
2023-05-05T13:29:49.285Z,97.30
2023-05-05T13:32:17.247Z,97.80
2023-05-05T13:34:46.641Z,97.10
2023-05-05T13:37:14.658Z,95.90
2023-05-05T13:39:42.719Z,96.80
2023-05-05T13:42:11.756Z,97.60
2023-05-05T13:44:39.927Z,97.50
2023-05-05T13:47:08.472Z,98.70
2023-05-05T13:49:38.045Z,97.90
2023-05-05T13:52:10.258Z,98.20
2023-05-05T13:54:38.457Z,99.20
2023-05-05T13:57:07.938Z,98.20
2023-05-05T13:59:35.982Z,97.70
2023-05-05T14:02:06.227Z,97.10
2023-05-05T14:04:34.844Z,96.40
2023-05-05T14:07:04.828Z,95.70
2023-05-05T14:09:34.469Z,95.00
2023-05-05T14:12:03.763Z,95.90
2023-05-05T14:14:31.821Z,96.10
2023-05-05T14:17:00.218Z,95.90
2023-05-05T14:19:29.067Z,95.40
2023-05-05T14:21:57.895Z,95.30
2023-05-05T14:24:26.149Z,93.50
2023-05-05T14:26:55.705Z,93.50
2023-05-05T14:29:23.728Z,92.50
2023-05-05T14:31:52.984Z,92.00
2023-05-05T14:34:21.260Z,93.50
2023-05-05T14:36:49.818Z,91.90
2023-05-05T14:39:18.072Z,92.70
2023-05-05T14:41:46.538Z,93.00
2023-05-05T14:44:16.361Z,94.50
2023-05-05T14:46:45.981Z,94.40
2023-05-05T14:49:14.858Z,94.40
2023-05-05T14:51:42.824Z,93.40
2023-05-05T14:54:26.940Z,94.20
2023-05-05T14:56:58.724Z,95.60
2023-05-05T14:59:29.034Z,96.60
2023-05-05T15:01:57.268Z,96.00
2023-05-05T15:04:25.435Z,93.60
2023-05-05T15:06:53.430Z,94.50
2023-05-05T15:09:21.420Z,94.70
2023-05-05T15:11:55.283Z,94.90
2023-05-05T15:14:23.490Z,94.10
2023-05-05T15:16:52.876Z,93.80
2023-05-05T15:19:21.850Z,94.30
2023-05-05T15:21:53.430Z,94.50
2023-05-05T15:24:21.832Z,94.00
2023-05-05T15:26:49.972Z,93.50
2023-05-05T15:29:18.007Z,93.30
2023-05-05T15:31:46.023Z,93.80
2023-05-05T15:34:15.881Z,94.40
2023-05-05T15:36:43.996Z,94.60
2023-05-05T15:39:12.025Z,93.70
2023-05-05T15:41:40.231Z,94.20
2023-05-05T15:44:08.637Z,94.80
2023-05-05T15:46:36.905Z,95.30
2023-05-05T15:49:04.956Z,95.30
2023-05-05T15:51:34.350Z,95.50
2023-05-05T15:54:02.420Z,96.00
2023-05-05T16:00:11.882Z,97.00
2023-05-05T16:02:39.868Z,97.50
2023-05-05T16:05:09.328Z,97.70
2023-05-05T16:07:39.200Z,98.00
2023-05-05T16:10:08.495Z,98.30
2023-05-05T16:12:36.737Z,99.00
2023-05-05T16:15:05.900Z,99.90
2023-05-05T16:17:34.358Z,99.90
2023-05-05T16:20:02.330Z,99.90
2023-05-05T16:22:30.617Z,99.90
2023-05-05T16:24:59.934Z,99.90
2023-05-05T16:27:27.876Z,99.90
2023-05-05T16:29:57.708Z,99.90
2023-05-05T16:32:27.106Z,99.90
2023-05-05T16:34:55.194Z,99.90
2023-05-05T16:37:23.542Z,99.90
2023-05-05T16:39:51.584Z,99.90
2023-05-05T16:42:21.529Z,99.90
2023-05-05T16:44:49.436Z,99.90
2023-05-05T16:47:17.385Z,99.90
2023-05-05T16:49:45.309Z,99.90
2023-05-05T16:52:13.245Z,99.90
2023-05-05T16:54:41.623Z,99.90
2023-05-05T16:57:09.876Z,99.90
2023-05-05T16:59:41.854Z,99.90
2023-05-05T17:02:10.025Z,99.90
2023-05-05T17:04:37.919Z,99.90
2023-05-05T17:07:07.346Z,99.90
2023-05-05T17:09:35.329Z,99.90
2023-05-05T17:12:06.904Z,99.90
2023-05-05T17:14:35.490Z,99.90
2023-05-05T17:17:05.022Z,99.90
2023-05-05T17:19:33.121Z,99.90
2023-05-05T17:22:01.257Z,99.90
2023-05-05T17:24:29.191Z,99.90
2023-05-05T17:26:57.327Z,99.90
2023-05-05T17:29:25.735Z,99.90
2023-05-05T17:31:54.087Z,99.90
2023-05-05T17:34:23.595Z,99.90
2023-05-05T17:36:51.572Z,99.90
2023-05-05T17:39:19.495Z,99.90
2023-05-05T17:41:47.397Z,99.90
2023-05-05T17:44:15.369Z,99.90
2023-05-05T17:46:43.627Z,99.90
2023-05-05T17:49:11.572Z,99.90
2023-05-05T17:51:40.929Z,99.90
2023-05-05T17:54:09.445Z,99.90
2023-05-05T17:56:38.073Z,99.90
2023-05-05T17:59:08.907Z,99.90
2023-05-05T18:01:36.816Z,99.90
2023-05-05T18:04:05.570Z,99.90
2023-05-05T18:06:33.611Z,99.90
2023-05-05T18:09:05.739Z,99.90
2023-05-05T18:11:34.096Z,99.90
2023-05-05T18:14:02.057Z,99.90
2023-05-05T18:16:30.068Z,99.90
2023-05-05T18:18:58.007Z,99.90
2023-05-05T18:21:26.088Z,99.90
2023-05-05T18:23:57.314Z,99.90
2023-05-05T18:26:31.265Z,99.90
2023-05-05T18:28:59.240Z,99.90
2023-05-05T18:31:27.824Z,99.90
2023-05-05T18:33:56.074Z,99.90
2023-05-05T18:36:24.430Z,99.90
2023-05-05T18:38:52.355Z,99.90
2023-05-05T18:41:20.287Z,99.90
2023-05-05T18:43:49.647Z,99.90
2023-05-05T18:46:19.259Z,99.90
2023-05-05T18:48:47.370Z,99.90
2023-05-05T18:51:15.351Z,99.90
2023-05-05T18:53:43.602Z,99.90
2023-05-05T18:56:11.592Z,99.90
2023-05-05T18:58:39.678Z,99.90
2023-05-05T19:01:09.044Z,99.90
2023-05-05T19:03:37.076Z,99.90
2023-05-05T19:06:06.596Z,99.90
2023-05-05T19:08:35.189Z,99.90
2023-05-05T19:11:05.645Z,99.90
2023-05-05T19:13:33.702Z,99.90
2023-05-05T19:16:01.797Z,99.90
2023-05-05T19:18:31.263Z,99.90
2023-05-05T19:20:59.490Z,99.90
2023-05-05T19:23:27.529Z,99.90
2023-05-05T19:25:55.844Z,99.90
2023-05-05T19:28:23.830Z,99.90
2023-05-05T19:30:52.893Z,99.90
2023-05-05T19:33:20.946Z,99.90
2023-05-05T19:35:50.479Z,99.90
2023-05-05T19:38:18.496Z,99.90
2023-05-05T19:40:46.524Z,99.90
2023-05-05T19:43:14.457Z,99.90
2023-05-05T19:45:42.454Z,99.90
2023-05-05T19:48:10.555Z,99.90
2023-05-05T19:50:38.594Z,99.90
2023-05-05T19:53:08.144Z,99.90
2023-05-05T19:55:36.087Z,99.90
2023-05-05T19:58:03.984Z,99.90
2023-05-05T20:00:32.029Z,99.90
2023-05-05T20:03:00.231Z,99.90
2023-05-05T20:05:28.251Z,99.90
2023-05-05T20:07:56.288Z,99.90
2023-05-05T20:10:26.735Z,99.90
2023-05-05T20:12:54.824Z,99.90
2023-05-05T20:15:23.402Z,99.90
2023-05-05T20:17:51.627Z,99.90
2023-05-05T20:20:23.406Z,99.90
2023-05-05T20:22:51.350Z,99.90
2023-05-05T20:25:19.366Z,99.90
2023-05-05T20:27:50.065Z,99.90
2023-05-05T20:30:18.156Z,99.90
2023-05-05T20:32:46.242Z,99.90
2023-05-05T20:35:14.171Z,99.90
2023-05-05T20:37:44.917Z,99.90
2023-05-05T20:40:13.854Z,99.90
2023-05-05T20:42:41.858Z,99.90
2023-05-05T20:45:12.437Z,99.90
2023-05-05T20:47:40.450Z,99.90
2023-05-05T20:50:09.517Z,99.90
2023-05-05T20:52:37.682Z,99.90
2023-05-05T20:55:06.628Z,99.90
2023-05-05T20:57:35.014Z,99.90
2023-05-05T21:00:05.347Z,99.90
2023-05-05T21:02:34.703Z,99.90
2023-05-05T21:05:05.308Z,99.90
2023-05-05T21:07:34.194Z,99.90
2023-05-05T21:10:02.404Z,99.90
2023-05-05T21:12:31.266Z,99.90
2023-05-05T21:14:59.831Z,99.90
2023-05-05T21:17:28.442Z,99.90
2023-05-05T21:20:00.926Z,99.90
2023-05-05T21:22:28.905Z,99.90
2023-05-05T21:25:13.632Z,99.90
2023-05-05T21:27:41.668Z,99.90
2023-05-05T21:30:11.395Z,99.90
2023-05-05T21:32:39.538Z,99.90
2023-05-05T21:35:10.193Z,99.90
2023-05-05T21:37:39.044Z,99.90
2023-05-05T21:40:10.703Z,99.90
2023-05-05T21:42:39.033Z,99.90
2023-05-05T21:45:08.010Z,99.90
2023-05-05T21:47:37.534Z,99.90
2023-05-05T21:50:06.502Z,99.90
2023-05-05T21:52:35.974Z,99.90
2023-05-05T21:55:03.961Z,99.90
2023-05-05T21:57:32.056Z,99.90
2023-05-05T22:00:00.054Z,99.90
2023-05-05T22:02:28.168Z,99.90
2023-05-05T22:04:56.255Z,99.90
2023-05-05T22:07:24.883Z,99.90
2023-05-05T22:09:54.351Z,99.90
2023-05-05T22:12:22.372Z,99.90
2023-05-05T22:14:51.093Z,99.90
2023-05-05T22:17:19.179Z,99.90
2023-05-05T22:19:47.171Z,99.90
2023-05-05T22:22:16.266Z,99.90
2023-05-05T22:24:44.244Z,99.90
2023-05-05T22:27:13.542Z,99.90
2023-05-05T22:29:41.559Z,99.90
2023-05-05T22:32:09.693Z,99.90
2023-05-05T22:34:37.647Z,99.90
2023-05-05T22:37:06.235Z,99.90
2023-05-05T22:39:34.357Z,99.90
2023-05-05T22:42:03.752Z,99.90
2023-05-05T22:44:35.003Z,99.90
2023-05-05T22:47:03.461Z,99.90
2023-05-05T22:49:31.868Z,99.90
2023-05-05T22:51:59.892Z,99.90
2023-05-05T22:54:27.833Z,99.90
2023-05-05T22:56:55.953Z,99.90
2023-05-05T22:59:23.995Z,99.90
2023-05-05T23:01:53.331Z,99.90
2023-05-05T23:04:21.411Z,99.90
2023-05-05T23:06:49.450Z,99.90
2023-05-05T23:09:19.856Z,99.90
2023-05-05T23:11:47.793Z,99.90
2023-05-05T23:14:16.877Z,99.90
2023-05-05T23:16:44.846Z,99.90
2023-05-05T23:19:14.418Z,99.90
2023-05-05T23:21:52.667Z,99.90
2023-05-05T23:24:21.653Z,99.90
2023-05-05T23:26:49.965Z,99.90
2023-05-05T23:29:17.908Z,99.90
2023-05-05T23:31:47.239Z,99.90
2023-05-05T23:34:16.686Z,99.90
2023-05-05T23:36:44.692Z,99.90
2023-05-05T23:39:12.807Z,99.90
2023-05-05T23:41:40.819Z,99.90
2023-05-05T23:44:08.880Z,99.90
2023-05-05T23:46:36.930Z,99.90
2023-05-05T23:49:05.023Z,99.90
2023-05-05T23:51:34.479Z,99.90
2023-05-05T23:54:02.577Z,99.90
2023-05-05T23:56:30.540Z,99.90
2023-05-05T23:58:58.527Z,99.90
