createdAt,value
2019-01-30T00:02:24.779Z,16.47
2019-01-30T00:04:56.146Z,16.50
2019-01-30T00:07:27.518Z,19.40
2019-01-30T00:09:58.899Z,14.27
2019-01-30T00:12:30.328Z,17.03
2019-01-30T00:15:01.766Z,14.77
2019-01-30T00:17:33.647Z,14.67
2019-01-30T00:20:09.331Z,15.70
2019-01-30T00:22:40.800Z,15.27
2019-01-30T00:25:15.845Z,15.53
2019-01-30T00:27:47.234Z,15.60
2019-01-30T00:30:25.517Z,13.87
2019-01-30T00:32:57.145Z,16.20
2019-01-30T00:35:28.905Z,15.67
2019-01-30T00:38:00.279Z,15.67
2019-01-30T00:40:31.802Z,16.47
2019-01-30T00:43:03.200Z,16.80
2019-01-30T00:45:34.693Z,15.50
2019-01-30T00:48:06.478Z,17.70
2019-01-30T00:50:37.986Z,13.93
2019-01-30T00:53:09.552Z,13.00
2019-01-30T00:55:40.932Z,13.23
2019-01-30T00:58:12.388Z,12.70
2019-01-30T01:00:43.824Z,13.17
2019-01-30T01:03:15.502Z,19.67
2019-01-30T01:05:47.063Z,14.33
2019-01-30T01:08:18.494Z,15.03
2019-01-30T01:10:49.941Z,16.20
2019-01-30T01:13:21.495Z,13.67
2019-01-30T01:15:52.901Z,16.40
2019-01-30T01:18:24.362Z,14.10
2019-01-30T01:20:55.816Z,14.47
2019-01-30T01:23:27.325Z,15.60
2019-01-30T01:25:58.754Z,13.43
2019-01-30T01:28:30.074Z,16.03
2019-01-30T01:31:01.460Z,14.87
2019-01-30T01:33:32.851Z,13.73
2019-01-30T01:36:04.348Z,13.37
2019-01-30T01:38:35.791Z,12.73
2019-01-30T01:41:07.212Z,15.80
2019-01-30T01:43:38.662Z,14.17
2019-01-30T01:46:10.087Z,13.30
2019-01-30T01:48:41.423Z,12.40
2019-01-30T01:51:12.793Z,12.43
2019-01-30T01:53:44.340Z,15.97
2019-01-30T01:56:15.719Z,12.87
2019-01-30T01:58:47.152Z,15.03
2019-01-30T02:01:18.576Z,11.60
2019-01-30T02:03:51.071Z,11.37
2019-01-30T02:06:22.552Z,11.07
2019-01-30T02:08:53.989Z,11.80
2019-01-30T02:11:25.419Z,11.13
2019-01-30T02:13:56.900Z,9.70
2019-01-30T02:16:28.338Z,11.50
2019-01-30T02:18:59.684Z,13.50
2019-01-30T02:21:31.035Z,9.97
2019-01-30T02:24:02.437Z,11.33
2019-01-30T02:26:33.901Z,12.53
2019-01-30T02:29:05.477Z,15.37
2019-01-30T02:31:36.873Z,13.43
2019-01-30T02:34:08.238Z,11.27
2019-01-30T02:36:41.275Z,11.90
2019-01-30T02:39:12.622Z,10.37
2019-01-30T02:41:44.028Z,10.37
2019-01-30T02:44:15.298Z,10.50
2019-01-30T02:46:46.738Z,11.87
2019-01-30T02:49:18.036Z,11.40
2019-01-30T02:51:49.408Z,9.47
2019-01-30T02:54:20.808Z,11.10
2019-01-30T02:56:52.090Z,9.53
2019-01-30T02:59:23.502Z,8.23
2019-01-30T03:01:56.544Z,10.60
2019-01-30T03:04:28.026Z,11.23
2019-01-30T03:06:59.540Z,9.63
2019-01-30T03:09:30.923Z,9.10
2019-01-30T03:12:02.349Z,9.93
2019-01-30T03:14:33.731Z,11.07
2019-01-30T03:17:05.193Z,11.87
2019-01-30T03:19:36.484Z,11.37
2019-01-30T03:22:07.903Z,11.73
2019-01-30T03:24:39.176Z,14.03
2019-01-30T03:27:10.709Z,12.43
2019-01-30T03:29:42.031Z,11.30
2019-01-30T03:32:13.523Z,11.23
2019-01-30T03:34:44.841Z,11.37
2019-01-30T03:37:16.114Z,12.63
2019-01-30T03:39:47.351Z,15.17
2019-01-30T03:42:21.936Z,13.17
2019-01-30T03:44:53.302Z,14.07
2019-01-30T03:47:24.543Z,13.57
2019-01-30T03:49:55.786Z,12.60
2019-01-30T03:52:27.107Z,13.60
2019-01-30T03:54:58.412Z,14.07
2019-01-30T03:57:29.718Z,16.07
2019-01-30T04:00:01.013Z,14.13
2019-01-30T04:02:32.330Z,15.03
2019-01-30T04:05:03.848Z,14.57
2019-01-30T04:07:35.197Z,12.63
2019-01-30T04:10:14.052Z,16.43
2019-01-30T04:12:45.422Z,13.97
2019-01-30T04:15:16.871Z,13.70
2019-01-30T04:17:48.404Z,13.63
2019-01-30T04:20:21.548Z,12.10
2019-01-30T04:22:53.001Z,11.73
2019-01-30T04:25:24.308Z,12.00
2019-01-30T04:27:55.704Z,13.00
2019-01-30T04:30:27.269Z,10.70
2019-01-30T04:32:58.943Z,9.57
2019-01-30T04:35:30.458Z,10.90
2019-01-30T04:38:04.402Z,13.03
2019-01-30T04:40:35.891Z,11.77
2019-01-30T04:43:07.525Z,9.87
2019-01-30T04:45:38.975Z,13.93
2019-01-30T04:48:10.382Z,8.83
2019-01-30T04:50:41.797Z,11.63
2019-01-30T04:53:13.469Z,10.47
2019-01-30T04:55:45.013Z,10.73
2019-01-30T04:58:16.562Z,10.23
2019-01-30T05:00:47.979Z,9.63
2019-01-30T05:03:19.399Z,11.37
2019-01-30T05:05:56.975Z,11.07
2019-01-30T05:08:28.307Z,12.67
2019-01-30T05:10:59.667Z,13.33
2019-01-30T05:13:31.011Z,13.80
2019-01-30T05:16:02.556Z,13.90
2019-01-30T05:18:33.925Z,17.20
2019-01-30T05:21:05.535Z,13.80
2019-01-30T05:23:44.370Z,14.33
2019-01-30T05:26:15.838Z,16.63
2019-01-30T05:28:47.131Z,15.30
2019-01-30T05:31:18.561Z,16.07
2019-01-30T05:33:49.931Z,16.97
2019-01-30T05:36:21.518Z,18.10
2019-01-30T05:38:54.498Z,19.77
2019-01-30T05:41:25.876Z,18.83
2019-01-30T05:43:57.195Z,18.43
2019-01-30T05:46:28.735Z,17.57
2019-01-30T05:49:00.080Z,18.80
2019-01-30T05:51:31.497Z,21.20
2019-01-30T05:54:02.766Z,24.33
2019-01-30T05:56:40.288Z,25.17
2019-01-30T05:59:11.662Z,21.80
2019-01-30T06:01:43.191Z,24.27
2019-01-30T06:04:14.542Z,26.30
2019-01-30T06:06:46.228Z,23.70
2019-01-30T06:09:19.238Z,24.97
2019-01-30T06:11:50.667Z,22.83
2019-01-30T06:14:21.895Z,27.87
2019-01-30T06:16:53.271Z,24.33
2019-01-30T06:19:24.593Z,22.53
2019-01-30T06:21:55.919Z,28.13
2019-01-30T06:24:27.167Z,24.70
2019-01-30T06:27:00.317Z,29.90
2019-01-30T06:29:31.565Z,30.07
2019-01-30T06:32:02.867Z,29.50
2019-01-30T06:34:34.181Z,32.27
2019-01-30T06:37:05.609Z,28.87
2019-01-30T06:39:36.922Z,28.03
2019-01-30T06:42:08.357Z,36.23
2019-01-30T06:44:39.596Z,26.03
2019-01-30T06:47:11.454Z,33.53
2019-01-30T06:49:42.699Z,37.70
2019-01-30T06:52:14.334Z,28.47
2019-01-30T06:54:45.576Z,37.73
2019-01-30T06:57:17.069Z,30.27
2019-01-30T06:59:48.314Z,24.33
2019-01-30T07:02:19.698Z,25.50
2019-01-30T07:04:50.997Z,27.57
2019-01-30T07:07:22.391Z,24.23
2019-01-30T07:09:53.705Z,27.83
2019-01-30T07:12:25.173Z,25.40
2019-01-30T07:14:56.499Z,30.00
2019-01-30T07:17:27.787Z,24.47
2019-01-30T07:19:59.113Z,25.47
2019-01-30T07:22:30.481Z,27.37
2019-01-30T07:25:01.741Z,24.20
2019-01-30T07:27:33.181Z,27.83
2019-01-30T07:30:19.375Z,29.27
2019-01-30T07:32:50.817Z,26.33
2019-01-30T07:35:22.240Z,26.93
2019-01-30T07:37:54.269Z,23.83
2019-01-30T07:40:25.557Z,25.30
2019-01-30T07:42:56.913Z,32.47
2019-01-30T07:45:29.171Z,30.30
2019-01-30T07:48:06.637Z,29.17
2019-01-30T07:50:37.884Z,30.43
2019-01-30T07:53:09.173Z,27.77
2019-01-30T07:55:40.477Z,29.30
2019-01-30T07:58:11.846Z,26.50
2019-01-30T08:00:43.243Z,26.57
2019-01-30T08:03:14.533Z,25.87
2019-01-30T08:05:45.842Z,24.33
2019-01-30T08:08:17.132Z,26.67
2019-01-30T08:10:48.382Z,23.97
2019-01-30T08:13:19.670Z,27.20
2019-01-30T08:15:50.916Z,25.43
2019-01-30T08:18:22.284Z,26.03
2019-01-30T08:20:53.603Z,24.93
2019-01-30T08:23:25.169Z,21.53
2019-01-30T08:25:56.507Z,22.20
2019-01-30T08:28:28.073Z,19.93
2019-01-30T08:30:59.610Z,25.50
2019-01-30T08:33:31.000Z,21.63
2019-01-30T08:36:02.380Z,21.93
2019-01-30T08:38:33.745Z,20.73
2019-01-30T08:41:05.183Z,15.97
2019-01-30T08:43:36.521Z,17.50
2019-01-30T08:46:08.151Z,17.27
2019-01-30T08:48:39.747Z,15.67
2019-01-30T08:51:11.786Z,17.33
2019-01-30T08:53:43.255Z,17.33
2019-01-30T08:56:14.699Z,15.80
2019-01-30T08:58:46.473Z,19.03
2019-01-30T09:01:17.756Z,19.67
2019-01-30T09:03:49.192Z,19.93
2019-01-30T09:06:20.651Z,16.13
2019-01-30T09:08:51.933Z,21.63
2019-01-30T09:11:23.532Z,25.47
2019-01-30T09:13:54.848Z,27.07
2019-01-30T09:16:26.263Z,21.30
2019-01-30T09:18:57.577Z,19.47
2019-01-30T09:21:28.891Z,23.57
2019-01-30T09:24:00.480Z,17.27
2019-01-30T09:26:32.048Z,15.40
2019-01-30T09:29:03.724Z,16.37
2019-01-30T09:31:35.324Z,16.10
2019-01-30T09:34:07.392Z,15.17
2019-01-30T09:36:38.872Z,12.73
2019-01-30T09:39:10.508Z,13.80
2019-01-30T09:41:41.952Z,11.47
2019-01-30T09:44:16.763Z,9.27
2019-01-30T09:46:48.256Z,9.73
2019-01-30T09:49:21.857Z,11.43
2019-01-30T09:51:59.275Z,9.87
2019-01-30T09:54:39.312Z,10.53
2019-01-30T10:00:50.866Z,8.60
2019-01-30T10:42:35.152Z,9.20
2019-01-30T10:48:43.641Z,9.63
2019-01-30T10:51:47.658Z,9.37
2019-01-30T11:05:02.811Z,5.63
2019-01-30T11:10:38.826Z,3.97
2019-01-30T11:13:08.323Z,3.80
2019-01-30T11:16:01.548Z,4.27
2019-01-30T11:18:43.803Z,4.03
2019-01-30T11:21:32.120Z,1.67
2019-01-30T11:24:06.808Z,2.07
2019-01-30T11:26:42.875Z,1.30
2019-01-30T11:29:25.891Z,1.67
2019-01-30T11:31:59.647Z,1.27
2019-01-30T11:35:04.102Z,1.47
2019-01-30T11:37:43.522Z,1.97
2019-01-30T11:40:40.976Z,1.70
2019-01-30T11:43:21.375Z,0.70
2019-01-30T11:45:53.100Z,1.60
2019-01-30T11:48:24.741Z,0.70
2019-01-30T11:50:56.608Z,1.33
2019-01-30T11:53:28.150Z,1.43
2019-01-30T11:56:01.014Z,1.60
2019-01-30T11:58:34.067Z,0.93
2019-01-30T12:01:12.595Z,1.60
2019-01-30T12:04:17.997Z,1.73
2019-01-30T12:07:03.408Z,1.33
2019-01-30T12:12:47.834Z,1.40
2019-01-30T12:15:32.580Z,1.50
2019-01-30T12:18:05.882Z,1.30
2019-01-30T12:20:48.060Z,1.87
2019-01-30T12:23:20.266Z,2.03
2019-01-30T12:25:53.663Z,1.77
2019-01-30T12:28:25.610Z,1.80
2019-01-30T12:31:00.337Z,2.00
2019-01-30T12:33:36.767Z,1.93
2019-01-30T12:36:08.470Z,1.77
2019-01-30T12:38:46.116Z,1.47
2019-01-30T12:41:25.366Z,2.40
2019-01-30T12:44:08.137Z,1.50
2019-01-30T12:46:47.335Z,1.73
2019-01-30T12:49:26.952Z,2.20
2019-01-30T12:51:58.687Z,1.10
2019-01-30T12:54:33.986Z,1.33
2019-01-30T12:57:09.669Z,1.67
2019-01-30T13:03:29.603Z,1.20
2019-01-30T13:06:02.845Z,1.47
2019-01-30T13:08:34.544Z,1.03
2019-01-30T13:11:06.098Z,1.23
2019-01-30T13:13:41.042Z,1.20
2019-01-30T13:16:17.031Z,0.87
2019-01-30T13:18:48.417Z,1.00
2019-01-30T13:21:19.928Z,2.70
2019-01-30T13:23:53.070Z,1.07
2019-01-30T13:26:28.794Z,0.90
2019-01-30T13:29:00.444Z,1.10
2019-01-30T13:31:31.995Z,0.83
2019-01-30T13:34:04.619Z,0.90
2019-01-30T13:36:36.050Z,1.70
2019-01-30T13:39:09.061Z,0.80
2019-01-30T13:41:40.617Z,1.00
2019-01-30T13:44:12.214Z,1.10
2019-01-30T13:46:45.569Z,0.70
2019-01-30T13:49:20.274Z,0.90
2019-01-30T13:51:51.776Z,1.00
2019-01-30T13:54:23.458Z,1.20
2019-01-30T13:56:55.123Z,0.77
2019-01-30T13:59:26.595Z,1.13
2019-01-30T14:01:57.877Z,0.80
2019-01-30T14:04:29.343Z,0.73
2019-01-30T14:07:02.227Z,1.10
2019-01-30T14:09:33.870Z,0.80
2019-01-30T14:12:05.481Z,0.80
2019-01-30T14:14:37.131Z,1.10
2019-01-30T14:17:10.230Z,1.20
2019-01-30T14:19:41.744Z,1.00
2019-01-30T14:22:13.088Z,0.87
2019-01-30T14:24:45.292Z,0.87
2019-01-30T14:27:16.894Z,1.10
2019-01-30T14:29:57.944Z,0.87
2019-01-30T14:32:23.060Z,1.10
2019-01-30T14:34:58.172Z,0.90
2019-01-30T14:37:31.116Z,1.10
2019-01-30T14:40:02.634Z,1.30
2019-01-30T14:42:34.193Z,1.47
2019-01-30T14:45:10.744Z,1.57
2019-01-30T14:47:46.164Z,1.23
2019-01-30T14:50:23.597Z,1.20
2019-01-30T14:52:55.380Z,1.53
2019-01-30T14:55:27.163Z,1.43
2019-01-30T14:57:58.739Z,1.70
2019-01-30T15:00:33.266Z,1.67
2019-01-30T15:03:04.997Z,1.70
2019-01-30T15:05:36.828Z,2.00
2019-01-30T15:08:08.622Z,2.10
2019-01-30T15:10:40.102Z,1.90
2019-01-30T15:13:11.610Z,1.83
2019-01-30T15:15:44.286Z,2.00
2019-01-30T15:18:17.681Z,2.00
2019-01-30T15:20:50.741Z,2.37
2019-01-30T15:23:23.721Z,2.10
2019-01-30T15:26:03.655Z,2.13
2019-01-30T15:28:35.443Z,2.17
2019-01-30T15:31:07.055Z,2.10
2019-01-30T15:33:38.958Z,2.20
2019-01-30T15:36:12.771Z,2.40
2019-01-30T15:38:47.090Z,2.40
2019-01-30T15:41:18.858Z,2.90
2019-01-30T15:43:56.920Z,1.90
2019-01-30T15:46:32.855Z,2.27
2019-01-30T15:49:07.364Z,2.10
2019-01-30T15:51:44.736Z,2.50
2019-01-30T15:54:18.811Z,2.37
2019-01-30T15:56:49.418Z,2.07
2019-01-30T15:59:21.016Z,1.80
2019-01-30T16:01:56.066Z,1.80
2019-01-30T16:04:36.266Z,1.70
2019-01-30T16:07:05.175Z,1.50
2019-01-30T16:09:36.531Z,1.70
2019-01-30T16:12:08.046Z,1.83
2019-01-30T16:14:39.453Z,2.00
2019-01-30T16:17:10.923Z,2.13
2019-01-30T16:19:49.384Z,2.80
2019-01-30T16:22:22.214Z,2.50
2019-01-30T16:24:55.520Z,2.27
2019-01-30T16:27:28.700Z,2.03
2019-01-30T16:30:00.323Z,2.20
2019-01-30T16:32:34.156Z,2.27
2019-01-30T16:35:15.963Z,3.73
2019-01-30T16:37:47.599Z,2.20
2019-01-30T16:40:19.514Z,1.80
2019-01-30T16:42:55.264Z,2.17
2019-01-30T16:45:33.828Z,2.03
2019-01-30T16:48:08.695Z,4.27
2019-01-30T16:50:40.281Z,2.23
2019-01-30T16:53:13.271Z,3.10
2019-01-30T16:55:44.627Z,2.83
2019-01-30T16:58:16.285Z,3.60
2019-01-30T17:00:47.763Z,2.20
2019-01-30T17:03:20.955Z,1.97
2019-01-30T17:06:06.738Z,2.43
2019-01-30T17:08:28.939Z,2.40
2019-01-30T17:11:00.529Z,2.70
2019-01-30T17:13:32.302Z,3.40
2019-01-30T17:16:03.819Z,2.20
2019-01-30T17:18:43.837Z,2.70
2019-01-30T17:21:17.011Z,4.47
2019-01-30T17:23:52.622Z,2.57
2019-01-30T17:26:25.469Z,2.73
2019-01-30T17:28:57.601Z,2.43
2019-01-30T17:31:29.282Z,3.10
2019-01-30T17:34:10.276Z,2.67
2019-01-30T17:36:43.433Z,2.60
2019-01-30T17:39:15.021Z,1.90
2019-01-30T17:41:49.387Z,3.57
2019-01-30T17:44:22.844Z,2.17
2019-01-30T17:50:10.331Z,3.20
2019-01-30T17:52:41.813Z,2.60
2019-01-30T17:55:13.797Z,6.23
2019-01-30T17:57:46.572Z,6.27
2019-01-30T18:00:27.264Z,3.27
2019-01-30T18:03:01.231Z,3.50
2019-01-30T18:05:43.755Z,4.63
2019-01-30T18:08:15.093Z,2.87
2019-01-30T18:10:46.624Z,3.63
2019-01-30T18:13:18.037Z,4.40
2019-01-30T18:15:52.664Z,2.80
2019-01-30T18:18:24.081Z,2.13
2019-01-30T18:20:55.703Z,3.63
2019-01-30T18:23:27.215Z,4.20
2019-01-30T18:26:01.230Z,4.73
2019-01-30T18:28:31.865Z,3.40
2019-01-30T18:31:02.487Z,5.53
2019-01-30T18:33:34.366Z,2.50
2019-01-30T18:36:06.283Z,3.17
2019-01-30T18:38:38.022Z,3.77
2019-01-30T18:41:12.594Z,5.83
2019-01-30T18:43:45.606Z,5.23
2019-01-30T18:46:16.975Z,4.67
2019-01-30T18:48:48.563Z,4.00
2019-01-30T18:51:19.911Z,2.93
2019-01-30T18:53:54.257Z,4.40
2019-01-30T18:56:27.395Z,3.63
2019-01-30T18:58:58.893Z,4.50
2019-01-30T19:01:30.470Z,4.00
2019-01-30T19:04:01.989Z,5.30
2019-01-30T19:06:33.442Z,5.00
2019-01-30T19:09:08.159Z,7.93
2019-01-30T19:11:39.793Z,4.03
2019-01-30T19:14:14.622Z,3.73
2019-01-30T19:16:46.194Z,4.70
2019-01-30T19:19:17.652Z,4.57
2019-01-30T19:21:49.084Z,4.13
2019-01-30T19:24:20.567Z,2.40
2019-01-30T19:26:52.108Z,4.20
2019-01-30T19:29:23.923Z,3.30
2019-01-30T19:32:00.389Z,3.43
2019-01-30T19:34:31.917Z,3.77
2019-01-30T19:37:22.754Z,2.67
2019-01-30T19:39:55.442Z,5.83
2019-01-30T19:42:28.411Z,3.53
2019-01-30T19:45:59.755Z,4.80
2019-01-30T19:51:01.655Z,5.07
2019-01-30T19:53:33.060Z,2.73
2019-01-30T19:56:05.201Z,5.27
2019-01-30T19:58:36.917Z,4.30
2019-01-30T20:01:08.414Z,4.00
2019-01-30T20:03:42.196Z,3.63
2019-01-30T20:06:14.297Z,6.73
2019-01-30T20:08:47.168Z,7.87
2019-01-30T20:11:19.560Z,6.40
2019-01-30T20:13:52.699Z,5.63
2019-01-30T20:16:24.186Z,3.83
2019-01-30T20:18:57.639Z,7.83
2019-01-30T20:21:29.254Z,5.10
2019-01-30T20:24:00.770Z,3.17
2019-01-30T20:26:32.265Z,12.77
2019-01-30T20:29:03.763Z,3.57
2019-01-30T20:31:35.171Z,5.00
2019-01-30T20:34:10.459Z,6.20
2019-01-30T20:36:41.462Z,5.27
2019-01-30T20:39:12.946Z,7.03
2019-01-30T20:41:44.568Z,6.67
2019-01-30T20:44:16.239Z,5.70
2019-01-30T20:46:47.622Z,6.67
2019-01-30T20:49:19.280Z,4.40
2019-01-30T20:51:50.794Z,5.37
2019-01-30T20:54:22.291Z,5.27
2019-01-30T20:56:53.641Z,6.90
2019-01-30T20:59:25.076Z,3.87
2019-01-30T21:01:56.567Z,3.40
2019-01-30T21:04:27.963Z,4.47
2019-01-30T21:06:59.303Z,3.53
2019-01-30T21:09:30.757Z,7.97
2019-01-30T21:12:02.224Z,6.77
2019-01-30T21:14:33.489Z,6.17
2019-01-30T21:17:04.963Z,10.47
2019-01-30T21:19:37.626Z,7.83
2019-01-30T21:22:09.008Z,9.37
2019-01-30T21:24:40.426Z,4.47
2019-01-30T21:27:12.977Z,9.20
2019-01-30T21:29:44.495Z,5.57
2019-01-30T21:32:15.927Z,6.67
2019-01-30T21:34:47.322Z,7.07
2019-01-30T21:37:20.521Z,5.30
2019-01-30T21:39:51.739Z,6.93
2019-01-30T21:42:23.372Z,4.23
2019-01-30T21:44:54.801Z,4.67
2019-01-30T21:47:26.289Z,5.70
2019-01-30T21:49:57.726Z,4.40
2019-01-30T21:52:30.272Z,6.63
2019-01-30T21:55:02.843Z,3.47
2019-01-30T21:57:34.599Z,4.57
2019-01-30T22:00:13.662Z,6.23
2019-01-30T22:02:45.170Z,7.50
2019-01-30T22:05:17.331Z,5.63
2019-01-30T22:08:00.542Z,5.03
2019-01-30T22:10:29.057Z,5.70
2019-01-30T22:13:00.517Z,6.57
2019-01-30T22:15:31.953Z,4.70
2019-01-30T22:18:03.455Z,5.60
2019-01-30T22:20:35.898Z,6.50
2019-01-30T22:23:07.380Z,6.83
2019-01-30T22:25:38.756Z,7.70
2019-01-30T22:28:10.269Z,5.10
2019-01-30T22:30:41.761Z,5.43
2019-01-30T22:33:13.292Z,7.97
2019-01-30T22:35:44.871Z,10.40
2019-01-30T22:38:17.338Z,8.53
2019-01-30T22:40:48.775Z,9.50
2019-01-30T22:43:20.255Z,9.83
2019-01-30T22:45:52.967Z,7.63
2019-01-30T22:48:24.414Z,10.83
2019-01-30T22:50:55.842Z,7.63
2019-01-30T22:53:27.295Z,9.67
2019-01-30T22:55:58.692Z,6.57
2019-01-30T22:58:30.120Z,6.27
2019-01-30T23:01:12.099Z,7.50
2019-01-30T23:04:03.341Z,7.97
2019-01-30T23:06:39.589Z,6.63
2019-01-30T23:09:32.193Z,7.07
2019-01-30T23:12:41.701Z,7.60
2019-01-30T23:15:46.419Z,5.73
2019-01-30T23:18:59.150Z,6.90
2019-01-30T23:21:44.061Z,5.70
2019-01-30T23:24:38.153Z,7.97
2019-01-30T23:27:17.134Z,5.87
2019-01-30T23:30:21.380Z,6.70
2019-01-30T23:33:28.841Z,5.37
2019-01-30T23:36:13.871Z,5.17
2019-01-30T23:39:17.361Z,5.67
2019-01-30T23:42:11.710Z,5.97
2019-01-30T23:44:56.341Z,7.47
2019-01-30T23:47:42.196Z,7.93
2019-01-30T23:50:20.830Z,10.57
2019-01-30T23:53:18.041Z,4.73
2019-01-30T23:56:03.111Z,5.17
2019-01-30T23:58:47.652Z,5.07
