createdAt,value
2022-08-21T00:03:37.629Z,84.20
2022-08-21T00:08:37.413Z,84.40
2022-08-21T00:13:35.870Z,84.50
2022-08-21T00:18:34.758Z,85.00
2022-08-21T00:23:36.531Z,83.90
2022-08-21T00:28:34.880Z,84.70
2022-08-21T00:33:34.005Z,84.90
2022-08-21T00:38:32.999Z,85.00
2022-08-21T00:43:41.115Z,84.80
2022-08-21T00:48:39.394Z,85.10
2022-08-21T00:53:39.900Z,85.10
2022-08-21T00:58:41.610Z,85.20
2022-08-21T01:03:44.148Z,85.40
2022-08-21T01:08:46.798Z,85.70
2022-08-21T01:13:48.213Z,85.90
2022-08-21T01:18:46.528Z,85.70
2022-08-21T01:23:49.812Z,86.10
2022-08-21T01:28:54.556Z,86.00
2022-08-21T01:33:52.991Z,86.10
2022-08-21T01:38:52.928Z,86.10
2022-08-21T01:43:51.946Z,86.50
2022-08-21T01:48:50.364Z,86.70
2022-08-21T01:53:50.105Z,86.70
2022-08-21T01:58:51.974Z,86.70
2022-08-21T02:03:51.252Z,87.10
2022-08-21T02:08:51.583Z,87.00
2022-08-21T02:13:51.564Z,87.00
2022-08-21T02:18:50.191Z,87.20
2022-08-21T02:23:48.626Z,87.10
2022-08-21T02:28:47.387Z,87.50
2022-08-21T02:33:47.110Z,87.70
2022-08-21T02:38:46.207Z,87.70
2022-08-21T02:43:44.898Z,87.90
2022-08-21T02:48:43.504Z,87.80
2022-08-21T02:53:44.700Z,87.70
2022-08-21T02:58:45.754Z,88.00
2022-08-21T03:03:46.133Z,88.30
2022-08-21T03:08:47.571Z,88.20
2022-08-21T03:13:47.335Z,88.60
2022-08-21T03:18:45.721Z,88.50
2022-08-21T03:23:45.995Z,88.60
2022-08-21T03:28:44.568Z,88.60
2022-08-21T03:33:43.695Z,88.90
2022-08-21T03:38:42.506Z,88.70
2022-08-21T03:43:43.001Z,88.90
2022-08-21T03:48:42.508Z,88.60
2022-08-21T03:53:41.357Z,89.10
2022-08-21T03:58:42.165Z,89.50
2022-08-21T04:03:40.764Z,89.40
2022-08-21T04:08:39.110Z,89.20
2022-08-21T04:13:44.360Z,90.00
2022-08-21T04:18:45.208Z,89.70
2022-08-21T04:23:44.041Z,89.90
2022-08-21T04:28:43.221Z,90.00
2022-08-21T04:39:58.315Z,89.90
2022-08-21T04:45:34.228Z,90.10
2022-08-21T04:50:40.403Z,89.80
2022-08-21T04:55:40.652Z,90.50
2022-08-21T05:00:45.715Z,90.40
2022-08-21T05:11:00.664Z,90.60
2022-08-21T05:16:36.490Z,90.80
2022-08-21T05:21:37.280Z,91.20
2022-08-21T05:26:38.319Z,90.90
2022-08-21T05:31:47.237Z,91.00
2022-08-21T05:36:46.056Z,91.30
2022-08-21T05:41:44.697Z,91.50
2022-08-21T05:46:43.108Z,91.90
2022-08-21T05:51:43.720Z,92.00
2022-08-21T05:56:45.512Z,92.10
2022-08-21T06:01:43.841Z,92.70
2022-08-21T06:06:43.711Z,92.80
2022-08-21T06:11:41.975Z,93.00
2022-08-21T06:16:40.270Z,93.10
2022-08-21T06:21:38.609Z,93.00
2022-08-21T06:26:39.732Z,93.40
2022-08-21T06:31:38.087Z,93.30
2022-08-21T06:36:36.328Z,93.10
2022-08-21T06:41:39.198Z,92.70
2022-08-21T06:46:40.270Z,92.50
2022-08-21T06:51:38.488Z,92.50
2022-08-21T06:56:38.975Z,92.90
2022-08-21T07:01:37.512Z,92.40
2022-08-21T07:06:39.695Z,92.50
2022-08-21T07:11:42.423Z,92.60
2022-08-21T07:16:45.904Z,92.40
2022-08-21T07:21:45.651Z,92.30
2022-08-21T07:26:44.187Z,92.20
2022-08-21T07:31:42.400Z,92.10
2022-08-21T07:36:40.667Z,92.00
2022-08-21T07:41:40.372Z,91.90
2022-08-21T07:46:38.541Z,91.90
2022-08-21T07:51:37.103Z,91.80
2022-08-21T07:56:35.325Z,91.30
2022-08-21T08:01:35.062Z,91.20
2022-08-21T08:06:33.407Z,91.10
2022-08-21T08:11:32.270Z,90.60
2022-08-21T08:16:30.626Z,88.80
2022-08-21T08:21:30.257Z,88.80
2022-08-21T08:26:29.493Z,88.60
2022-08-21T08:31:28.285Z,87.80
2022-08-21T08:36:37.677Z,87.70
2022-08-21T08:41:39.049Z,87.20
2022-08-21T08:46:40.878Z,86.90
2022-08-21T08:51:53.126Z,86.30
2022-08-21T08:56:53.511Z,85.90
2022-08-21T09:01:52.387Z,86.10
2022-08-21T09:07:08.709Z,86.10
2022-08-21T09:12:14.156Z,85.00
2022-08-21T09:17:21.853Z,85.10
2022-08-21T09:22:29.050Z,85.30
2022-08-21T09:27:28.125Z,85.60
2022-08-21T09:32:37.128Z,85.70
2022-08-21T09:37:48.903Z,85.30
2022-08-21T09:42:57.381Z,84.60
2022-08-21T09:47:56.059Z,83.90
2022-08-21T09:52:59.606Z,83.90
2022-08-21T09:57:58.018Z,82.70
2022-08-21T10:02:56.332Z,82.00
2022-08-21T10:07:55.985Z,82.30
2022-08-21T10:13:06.072Z,81.10
2022-08-21T10:18:12.146Z,81.30
2022-08-21T10:23:38.460Z,80.70
2022-08-21T10:28:41.486Z,80.30
2022-08-21T10:33:48.831Z,77.80
2022-08-21T10:39:25.947Z,77.80
2022-08-21T10:44:32.222Z,77.40
2022-08-21T10:49:40.736Z,74.90
2022-08-21T10:54:48.737Z,75.30
2022-08-21T10:59:59.687Z,75.30
2022-08-21T11:05:02.450Z,74.50
2022-08-21T11:10:11.772Z,72.90
2022-08-21T11:15:29.943Z,74.20
2022-08-21T11:20:34.029Z,73.90
2022-08-21T11:25:37.807Z,73.00
2022-08-21T11:31:00.035Z,71.60
2022-08-21T11:36:08.028Z,73.00
2022-08-21T11:41:22.415Z,73.00
2022-08-21T11:46:30.296Z,71.40
2022-08-21T11:51:33.921Z,71.10
2022-08-21T11:56:38.185Z,70.20
2022-08-21T12:01:41.235Z,70.30
2022-08-21T12:06:41.427Z,70.00
2022-08-21T12:11:50.968Z,70.20
2022-08-21T12:16:52.195Z,67.50
2022-08-21T12:21:53.112Z,68.50
2022-08-21T12:26:54.605Z,67.70
2022-08-21T12:32:00.548Z,67.70
2022-08-21T12:37:04.530Z,66.40
2022-08-21T12:42:08.709Z,65.20
2022-08-21T12:47:16.412Z,64.30
2022-08-21T12:52:22.537Z,64.10
2022-08-21T12:57:25.692Z,63.70
2022-08-21T13:02:28.402Z,63.90
2022-08-21T13:07:34.035Z,63.60
2022-08-21T13:12:34.725Z,65.00
2022-08-21T13:17:37.226Z,64.10
2022-08-21T13:22:43.519Z,65.70
2022-08-21T13:27:44.306Z,63.30
2022-08-21T13:32:46.299Z,64.70
2022-08-21T13:37:49.630Z,63.80
2022-08-21T13:42:50.488Z,63.10
2022-08-21T13:47:50.652Z,62.60
2022-08-21T13:52:56.149Z,63.40
2022-08-21T13:58:06.063Z,62.10
2022-08-21T14:03:07.930Z,64.20
2022-08-21T14:08:10.184Z,63.30
2022-08-21T14:13:29.413Z,61.60
2022-08-21T14:18:27.717Z,61.80
2022-08-21T14:23:27.537Z,62.60
2022-08-21T14:28:29.801Z,61.10
2022-08-21T14:33:30.111Z,62.00
2022-08-21T14:38:29.779Z,62.40
2022-08-21T14:43:30.539Z,61.00
2022-08-21T14:48:31.195Z,61.30
2022-08-21T14:53:29.442Z,62.10
2022-08-21T14:58:29.455Z,61.70
2022-08-21T15:03:28.009Z,62.00
2022-08-21T15:08:26.323Z,62.50
2022-08-21T15:13:25.413Z,61.10
2022-08-21T15:18:27.396Z,60.20
2022-08-21T15:23:25.746Z,60.60
2022-08-21T15:28:23.993Z,61.10
2022-08-21T15:33:22.460Z,60.10
2022-08-21T15:38:22.057Z,61.50
2022-08-21T15:43:29.838Z,61.00
2022-08-21T15:48:29.368Z,61.30
2022-08-21T15:53:28.999Z,61.70
2022-08-21T15:58:27.293Z,60.40
2022-08-21T16:03:26.986Z,62.30
2022-08-21T16:08:25.959Z,61.90
2022-08-21T16:13:29.305Z,63.20
2022-08-21T16:18:28.385Z,61.60
2022-08-21T16:23:26.579Z,62.50
2022-08-21T16:28:26.262Z,62.30
2022-08-21T16:33:30.116Z,65.00
2022-08-21T16:38:30.336Z,62.90
2022-08-21T16:43:31.852Z,61.90
2022-08-21T16:48:31.973Z,61.80
2022-08-21T16:53:32.313Z,62.80
2022-08-21T16:58:34.198Z,62.60
2022-08-21T17:03:35.375Z,62.50
2022-08-21T17:08:33.917Z,61.70
2022-08-21T17:13:33.746Z,61.80
2022-08-21T17:18:31.979Z,61.60
2022-08-21T17:23:30.208Z,61.90
2022-08-21T17:28:33.001Z,62.60
2022-08-21T17:33:38.429Z,63.10
2022-08-21T17:38:37.648Z,63.30
2022-08-21T17:43:36.013Z,63.00
2022-08-21T17:48:35.989Z,63.00
2022-08-21T17:53:51.527Z,63.10
2022-08-21T17:58:52.084Z,64.40
2022-08-21T18:03:51.648Z,64.10
2022-08-21T18:08:49.939Z,64.20
2022-08-21T18:13:48.259Z,64.80
2022-08-21T18:18:48.929Z,65.40
2022-08-21T18:23:48.545Z,65.50
2022-08-21T18:28:46.830Z,66.90
2022-08-21T18:33:57.026Z,66.30
2022-08-21T18:39:13.633Z,66.70
2022-08-21T18:44:18.673Z,66.80
2022-08-21T18:49:17.054Z,67.20
2022-08-21T18:54:18.230Z,67.30
2022-08-21T18:59:16.915Z,67.60
2022-08-21T19:09:35.408Z,68.20
2022-08-21T19:14:34.518Z,68.60
2022-08-21T19:19:36.305Z,69.10
2022-08-21T19:24:39.233Z,68.90
2022-08-21T19:29:39.166Z,69.40
2022-08-21T19:34:38.788Z,70.20
2022-08-21T19:39:43.571Z,70.30
2022-08-21T19:44:45.667Z,70.70
2022-08-21T19:49:49.923Z,70.90
2022-08-21T19:54:49.658Z,71.20
2022-08-21T19:59:48.040Z,71.30
2022-08-21T20:10:07.200Z,72.00
2022-08-21T20:15:09.904Z,72.60
2022-08-21T20:20:09.274Z,73.00
2022-08-21T20:25:11.834Z,73.60
2022-08-21T20:30:13.250Z,74.20
2022-08-21T20:35:12.350Z,74.80
2022-08-21T20:40:15.066Z,75.20
2022-08-21T20:45:18.673Z,75.50
2022-08-21T20:50:22.653Z,75.90
2022-08-21T20:55:29.101Z,76.20
2022-08-21T21:00:31.148Z,76.60
2022-08-21T21:05:37.573Z,77.80
2022-08-21T21:10:44.751Z,77.00
2022-08-21T21:15:44.651Z,77.10
2022-08-21T21:20:49.972Z,77.30
2022-08-21T21:25:59.005Z,77.30
2022-08-21T21:30:57.831Z,77.20
2022-08-21T21:36:03.871Z,77.20
2022-08-21T21:41:11.772Z,77.30
2022-08-21T21:46:23.357Z,77.70
2022-08-21T21:51:31.677Z,77.90
2022-08-21T21:56:44.773Z,78.40
2022-08-21T22:01:50.018Z,78.30
2022-08-21T22:06:57.384Z,78.90
2022-08-21T22:12:26.518Z,78.90
2022-08-21T22:17:41.228Z,78.60
2022-08-21T22:22:40.309Z,79.00
2022-08-21T22:27:42.297Z,79.20
2022-08-21T22:32:45.820Z,79.80
2022-08-21T22:37:46.432Z,80.40
2022-08-21T22:42:59.226Z,80.20
2022-08-21T22:48:05.969Z,80.10
2022-08-21T22:53:11.391Z,80.50
2022-08-21T22:58:13.934Z,81.10
2022-08-21T23:03:22.013Z,81.40
2022-08-21T23:08:31.881Z,81.90
2022-08-21T23:13:40.824Z,81.90
2022-08-21T23:18:52.045Z,82.00
2022-08-21T23:24:03.948Z,81.90
2022-08-21T23:29:13.848Z,82.30
2022-08-21T23:34:28.488Z,82.70
2022-08-21T23:39:44.318Z,83.00
2022-08-21T23:44:59.443Z,82.90
2022-08-21T23:50:13.936Z,83.50
2022-08-21T23:55:27.545Z,83.50
