createdAt,value
2022-10-10T00:18:31.238Z,20.1
2022-10-10T00:48:31.271Z,20.1
2022-10-10T01:18:30.991Z,20.1
2022-10-10T01:48:31.275Z,20.0
2022-10-10T02:18:31.252Z,20.0
2022-10-10T02:48:31.259Z,20.0
2022-10-10T03:18:31.246Z,20.0
2022-10-10T03:48:31.242Z,19.9
2022-10-10T04:18:31.245Z,19.9
2022-10-10T04:48:30.986Z,19.9
2022-10-10T05:18:31.285Z,19.8
2022-10-10T05:48:31.247Z,19.8
2022-10-10T06:18:31.240Z,19.8
2022-10-10T06:48:31.261Z,19.8
2022-10-10T07:18:31.249Z,19.8
2022-10-10T07:48:31.265Z,19.8
2022-10-10T08:18:31.282Z,19.8
2022-10-10T08:48:31.254Z,19.8
2022-10-10T09:18:31.265Z,19.8
2022-10-10T09:48:31.247Z,19.8
2022-10-10T10:18:31.267Z,19.9
2022-10-10T10:48:31.290Z,19.9
2022-10-10T11:18:31.401Z,19.9
2022-10-10T11:48:31.279Z,19.9
2022-10-10T12:18:31.284Z,19.9
2022-10-10T12:48:31.249Z,20.0
2022-10-10T13:18:31.242Z,20.0
2022-10-10T13:48:31.273Z,20.1
2022-10-10T14:18:31.340Z,20.1
2022-10-10T14:48:31.235Z,20.1
2022-10-10T15:18:31.230Z,20.2
2022-10-10T15:48:31.263Z,20.2
2022-10-10T16:18:31.256Z,20.3
2022-10-10T16:48:31.381Z,20.3
2022-10-10T17:18:31.238Z,20.3
2022-10-10T17:48:31.239Z,20.4
2022-10-10T18:18:31.239Z,20.4
2022-10-10T18:48:31.245Z,20.4
2022-10-10T19:18:31.360Z,20.4
2022-10-10T19:48:31.264Z,20.4
2022-10-10T20:18:31.268Z,20.5
2022-10-10T20:48:31.234Z,20.5
2022-10-10T21:18:31.222Z,20.4
2022-10-10T21:48:30.963Z,20.4
2022-10-10T22:18:31.240Z,20.4
2022-10-10T22:48:31.232Z,20.4
2022-10-10T23:18:31.251Z,20.3
2022-10-10T23:48:31.231Z,20.4
