createdAt,value
2019-01-02T00:01:13.622Z,69.82
2019-01-02T00:03:43.284Z,69.66
2019-01-02T00:06:12.893Z,69.90
2019-01-02T00:08:43.047Z,69.99
2019-01-02T00:11:12.718Z,70.21
2019-01-02T00:13:42.231Z,70.41
2019-01-02T00:16:12.138Z,70.60
2019-01-02T00:18:41.639Z,70.33
2019-01-02T00:21:11.191Z,69.93
2019-01-02T00:23:41.308Z,70.24
2019-01-02T00:26:10.892Z,70.07
2019-01-02T00:28:40.605Z,69.81
2019-01-02T00:31:10.545Z,70.10
2019-01-02T00:33:40.139Z,69.56
2019-01-02T00:36:09.507Z,69.73
2019-01-02T00:38:39.530Z,69.77
2019-01-02T00:41:09.125Z,69.21
2019-01-02T00:43:38.603Z,69.41
2019-01-02T00:46:08.553Z,69.27
2019-01-02T00:48:38.284Z,69.79
2019-01-02T00:51:08.007Z,69.30
2019-01-02T00:53:37.648Z,69.20
2019-01-02T00:56:07.310Z,69.64
2019-01-02T00:58:36.660Z,69.19
2019-01-02T01:01:06.440Z,69.38
2019-01-02T01:03:36.060Z,69.24
2019-01-02T01:06:06.002Z,69.10
2019-01-02T01:08:35.749Z,69.30
2019-01-02T01:11:05.455Z,69.89
2019-01-02T01:13:35.145Z,69.88
2019-01-02T01:16:04.791Z,69.58
2019-01-02T01:18:34.444Z,69.74
2019-01-02T01:21:04.124Z,69.45
2019-01-02T01:23:33.824Z,69.58
2019-01-02T01:26:03.338Z,69.91
2019-01-02T01:28:32.963Z,69.33
2019-01-02T01:31:02.539Z,69.50
2019-01-02T01:33:33.067Z,69.42
2019-01-02T01:36:03.211Z,69.82
2019-01-02T01:38:32.669Z,69.98
2019-01-02T01:41:02.422Z,69.90
2019-01-02T01:43:32.048Z,69.32
2019-01-02T01:46:01.618Z,69.80
2019-01-02T01:48:31.115Z,69.48
2019-01-02T01:51:00.756Z,69.48
2019-01-02T01:53:30.432Z,69.47
2019-01-02T01:55:59.967Z,69.77
2019-01-02T01:58:29.751Z,69.72
2019-01-02T02:00:59.467Z,70.08
2019-01-02T02:03:29.023Z,69.42
2019-01-02T02:05:58.895Z,69.53
2019-01-02T02:08:28.608Z,69.80
2019-01-02T02:10:58.240Z,69.71
2019-01-02T02:13:27.956Z,70.70
2019-01-02T02:15:57.527Z,70.01
2019-01-02T02:18:27.434Z,70.43
2019-01-02T02:20:56.943Z,70.93
2019-01-02T02:23:26.484Z,70.85
2019-01-02T02:25:56.196Z,70.22
2019-01-02T02:28:25.894Z,70.38
2019-01-02T02:30:55.372Z,70.37
2019-01-02T02:33:26.187Z,69.68
2019-01-02T02:35:55.693Z,69.99
2019-01-02T02:38:25.339Z,70.36
2019-01-02T02:40:55.380Z,69.88
2019-01-02T02:43:24.963Z,69.74
2019-01-02T02:45:54.587Z,70.00
2019-01-02T02:48:24.337Z,69.83
2019-01-02T02:50:54.050Z,69.76
2019-01-02T02:53:23.588Z,69.39
2019-01-02T02:55:53.587Z,69.71
2019-01-02T02:58:23.315Z,70.24
2019-01-02T03:00:52.939Z,70.25
2019-01-02T03:03:22.739Z,69.48
2019-01-02T03:05:52.448Z,69.17
2019-01-02T03:08:22.088Z,69.57
2019-01-02T03:10:52.067Z,68.47
2019-01-02T03:13:21.887Z,67.69
2019-01-02T03:15:51.469Z,67.59
2019-01-02T03:18:21.143Z,67.70
2019-01-02T03:20:50.894Z,67.54
2019-01-02T03:23:22.314Z,67.39
2019-01-02T03:25:51.788Z,67.12
2019-01-02T03:28:21.282Z,67.05
2019-01-02T03:30:51.090Z,67.41
2019-01-02T03:33:20.468Z,67.00
2019-01-02T03:35:49.876Z,66.77
2019-01-02T03:38:19.239Z,67.45
2019-01-02T03:40:48.959Z,67.50
2019-01-02T03:43:18.371Z,68.14
2019-01-02T03:45:47.863Z,68.10
2019-01-02T03:48:17.246Z,68.40
2019-01-02T03:50:46.944Z,68.24
2019-01-02T03:53:16.792Z,68.09
2019-01-02T03:55:46.870Z,68.17
2019-01-02T03:58:16.376Z,67.70
2019-01-02T04:00:46.176Z,67.25
2019-01-02T04:03:15.948Z,67.48
2019-01-02T04:05:45.509Z,67.66
2019-01-02T04:08:15.402Z,68.24
2019-01-02T04:10:45.144Z,69.17
2019-01-02T04:13:14.836Z,68.76
2019-01-02T04:15:44.680Z,68.95
2019-01-02T04:18:14.345Z,69.14
2019-01-02T04:20:43.986Z,69.44
2019-01-02T04:23:13.956Z,69.81
2019-01-02T04:25:43.396Z,69.54
2019-01-02T04:28:15.946Z,70.22
2019-01-02T04:30:45.579Z,70.55
2019-01-02T04:33:15.203Z,69.95
2019-01-02T04:35:45.100Z,69.63
2019-01-02T04:38:14.745Z,70.55
2019-01-02T04:40:44.448Z,69.98
2019-01-02T04:43:14.375Z,69.78
2019-01-02T04:45:44.060Z,69.66
2019-01-02T04:48:13.540Z,69.79
2019-01-02T04:50:43.091Z,70.25
2019-01-02T04:53:12.803Z,69.69
2019-01-02T04:55:42.297Z,70.37
2019-01-02T04:58:12.229Z,70.83
2019-01-02T05:00:41.744Z,70.56
2019-01-02T05:03:11.062Z,70.94
2019-01-02T05:05:40.719Z,70.07
2019-01-02T05:08:10.221Z,69.89
2019-01-02T05:10:39.835Z,70.18
2019-01-02T05:13:09.929Z,70.70
2019-01-02T05:15:39.666Z,70.36
2019-01-02T05:18:09.268Z,69.78
2019-01-02T05:20:39.239Z,69.93
2019-01-02T05:23:09.019Z,70.42
2019-01-02T05:25:39.047Z,69.68
2019-01-02T05:28:08.536Z,69.87
2019-01-02T05:30:38.228Z,70.35
2019-01-02T05:33:07.765Z,70.33
2019-01-02T05:35:37.601Z,70.11
2019-01-02T05:38:07.324Z,70.62
2019-01-02T05:40:37.084Z,71.11
2019-01-02T05:43:06.625Z,70.42
2019-01-02T05:45:36.087Z,70.03
2019-01-02T05:48:05.701Z,70.21
2019-01-02T05:50:35.423Z,69.68
2019-01-02T05:53:05.013Z,69.43
2019-01-02T05:55:35.087Z,69.96
2019-01-02T05:58:04.452Z,70.02
2019-01-02T06:00:39.689Z,70.00
2019-01-02T06:03:04.028Z,69.77
2019-01-02T06:05:33.590Z,69.19
2019-01-02T06:08:03.095Z,69.29
2019-01-02T06:10:32.826Z,68.98
2019-01-02T06:13:02.418Z,69.38
2019-01-02T06:15:32.107Z,69.02
2019-01-02T06:18:01.941Z,69.68
2019-01-02T06:20:31.535Z,68.80
2019-01-02T06:23:01.127Z,68.68
2019-01-02T06:25:30.926Z,69.45
2019-01-02T06:28:00.475Z,69.57
2019-01-02T06:30:30.059Z,69.26
2019-01-02T06:33:00.046Z,68.88
2019-01-02T06:35:29.680Z,69.49
2019-01-02T06:37:59.403Z,68.87
2019-01-02T06:40:29.236Z,68.78
2019-01-02T06:42:58.919Z,68.40
2019-01-02T06:45:28.632Z,68.38
2019-01-02T06:47:58.284Z,68.17
2019-01-02T06:50:27.830Z,68.61
2019-01-02T06:52:57.599Z,67.87
2019-01-02T06:55:27.484Z,68.11
2019-01-02T06:57:56.964Z,67.46
2019-01-02T07:00:30.814Z,67.68
2019-01-02T07:03:00.447Z,67.84
2019-01-02T07:05:29.891Z,68.07
2019-01-02T07:07:59.538Z,69.19
2019-01-02T07:10:29.062Z,68.10
2019-01-02T07:12:58.615Z,68.65
2019-01-02T07:15:28.580Z,68.41
2019-01-02T07:17:58.244Z,68.37
2019-01-02T07:20:28.051Z,67.71
2019-01-02T07:22:58.372Z,68.50
2019-01-02T07:25:28.087Z,68.35
2019-01-02T07:27:57.652Z,68.89
2019-01-02T07:30:27.749Z,68.44
2019-01-02T07:32:57.659Z,68.76
2019-01-02T07:35:38.060Z,68.08
2019-01-02T07:39:38.013Z,68.83
2019-01-02T07:42:24.332Z,68.02
2019-01-02T07:45:34.582Z,68.41
2019-01-02T07:50:21.197Z,68.66
2019-01-02T07:53:16.262Z,68.45
2019-01-02T07:56:00.592Z,67.09
2019-01-02T07:59:41.694Z,67.78
2019-01-02T08:03:28.021Z,68.56
2019-01-02T08:06:23.153Z,69.01
2019-01-02T08:11:05.515Z,69.06
2019-01-02T08:15:03.005Z,68.24
2019-01-02T08:17:43.055Z,72.71
2019-01-02T08:20:25.992Z,69.72
2019-01-02T08:23:20.547Z,69.68
2019-01-02T08:27:11.692Z,67.11
2019-01-02T08:29:54.821Z,66.23
2019-01-02T08:32:50.368Z,66.23
2019-01-02T08:37:45.533Z,65.46
2019-01-02T08:42:31.017Z,65.11
2019-01-02T08:45:13.419Z,64.82
2019-01-02T08:50:02.262Z,65.05
2019-01-02T08:52:45.379Z,64.79
2019-01-02T08:57:00.622Z,65.35
2019-01-02T08:59:57.423Z,64.65
2019-01-02T09:02:54.938Z,64.53
2019-01-02T09:05:38.936Z,64.22
2019-01-02T09:09:25.296Z,63.48
2019-01-02T09:12:03.817Z,62.46
2019-01-02T09:16:46.839Z,62.67
2019-01-02T09:19:57.023Z,62.56
2019-01-02T09:23:36.119Z,60.17
2019-01-02T09:26:39.366Z,60.70
2019-01-02T09:29:25.080Z,59.67
2019-01-02T09:32:09.119Z,59.46
2019-01-02T09:34:56.577Z,58.10
2019-01-02T09:40:44.459Z,58.23
2019-01-02T09:43:39.029Z,56.94
2019-01-02T09:46:25.047Z,57.08
2019-01-02T09:49:38.373Z,56.67
2019-01-02T09:52:28.296Z,54.86
2019-01-02T09:55:22.711Z,55.83
2019-01-02T09:59:05.257Z,52.35
2019-01-02T10:01:47.492Z,52.54
2019-01-02T10:04:27.212Z,51.55
2019-01-02T10:07:09.992Z,51.93
2019-01-02T10:11:56.325Z,50.72
2019-01-02T10:14:41.655Z,51.44
2019-01-02T10:17:24.012Z,51.61
2019-01-02T10:20:08.260Z,51.71
2019-01-02T10:22:49.511Z,51.80
2019-01-02T10:25:31.548Z,53.19
2019-01-02T10:28:16.292Z,51.49
2019-01-02T10:31:03.291Z,51.44
2019-01-02T10:33:49.621Z,52.47
2019-01-02T10:37:06.419Z,52.05
2019-01-02T10:39:52.541Z,52.64
2019-01-02T10:42:34.909Z,52.49
2019-01-02T10:45:20.400Z,52.50
2019-01-02T10:48:14.140Z,53.28
2019-01-02T10:50:54.570Z,53.42
2019-01-02T10:53:46.163Z,54.38
2019-01-02T10:57:26.919Z,53.66
2019-01-02T11:00:19.107Z,52.83
2019-01-02T11:04:02.341Z,53.47
2019-01-02T11:07:14.159Z,53.42
2019-01-02T11:10:10.582Z,52.89
2019-01-02T11:12:57.037Z,56.95
2019-01-02T11:15:37.949Z,53.12
2019-01-02T11:18:32.028Z,52.22
2019-01-02T11:21:16.556Z,51.72
2019-01-02T11:24:11.840Z,52.13
2019-01-02T11:28:56.910Z,52.41
2019-01-02T11:32:27.399Z,48.95
2019-01-02T11:35:40.406Z,45.64
2019-01-02T11:38:53.169Z,44.88
2019-01-02T11:41:32.377Z,48.35
2019-01-02T11:45:13.173Z,49.58
2019-01-02T11:47:42.812Z,49.66
2019-01-02T11:50:14.218Z,46.54
2019-01-02T11:52:44.512Z,43.50
2019-01-02T11:55:13.954Z,41.32
2019-01-02T11:57:43.923Z,41.75
2019-01-02T12:00:15.883Z,43.41
2019-01-02T12:02:45.544Z,45.39
2019-01-02T12:05:15.136Z,45.75
2019-01-02T12:07:44.730Z,44.98
2019-01-02T12:10:15.861Z,46.25
2019-01-02T12:12:45.373Z,46.56
2019-01-02T12:15:15.157Z,45.13
2019-01-02T12:17:44.722Z,44.51
2019-01-02T12:20:14.246Z,45.37
2019-01-02T12:22:43.877Z,45.94
2019-01-02T12:25:13.538Z,43.76
2019-01-02T12:27:43.162Z,40.71
2019-01-02T12:30:14.708Z,39.92
2019-01-02T12:32:45.539Z,43.32
2019-01-02T12:35:15.423Z,46.54
2019-01-02T12:37:45.081Z,46.85
2019-01-02T12:40:14.853Z,49.28
2019-01-02T12:42:44.723Z,48.94
2019-01-02T12:45:14.647Z,49.91
2019-01-02T12:47:44.719Z,50.46
2019-01-02T12:50:14.370Z,51.07
2019-01-02T12:52:44.152Z,51.23
2019-01-02T12:55:13.882Z,52.16
2019-01-02T12:57:43.696Z,52.72
2019-01-02T13:00:14.565Z,52.08
2019-01-02T13:03:08.202Z,49.82
2019-01-02T13:05:48.127Z,44.17
2019-01-02T13:08:29.505Z,40.52
2019-01-02T13:11:10.069Z,39.98
2019-01-02T13:14:24.318Z,37.55
2019-01-02T13:17:36.491Z,39.01
2019-01-02T13:22:20.772Z,38.51
2019-01-02T13:25:00.299Z,41.87
2019-01-02T13:28:55.855Z,43.65
2019-01-02T13:31:41.559Z,48.18
2019-01-02T13:34:33.638Z,49.52
2019-01-02T13:37:13.236Z,50.47
2019-01-02T13:39:56.492Z,51.20
2019-01-02T13:42:37.820Z,52.52
2019-01-02T13:45:20.318Z,52.38
2019-01-02T13:48:01.805Z,52.66
2019-01-02T13:51:12.465Z,53.94
2019-01-02T13:53:41.769Z,53.80
2019-01-02T13:56:15.285Z,54.16
2019-01-02T13:58:44.843Z,55.24
2019-01-02T14:01:14.319Z,54.60
2019-01-02T14:03:45.557Z,55.36
2019-01-02T14:06:14.971Z,56.21
2019-01-02T14:08:44.472Z,57.14
2019-01-02T14:11:14.343Z,57.29
2019-01-02T14:13:43.723Z,57.54
2019-01-02T14:16:13.103Z,57.89
2019-01-02T14:18:42.471Z,58.17
2019-01-02T14:21:11.771Z,58.17
2019-01-02T14:23:41.403Z,58.76
2019-01-02T14:26:10.760Z,59.17
2019-01-02T14:28:40.207Z,59.44
2019-01-02T14:31:09.560Z,59.27
2019-01-02T14:33:38.912Z,59.62
2019-01-02T14:36:08.271Z,59.63
2019-01-02T14:38:37.674Z,60.26
2019-01-02T14:41:07.351Z,60.78
2019-01-02T14:43:36.707Z,61.44
2019-01-02T14:46:06.034Z,61.45
2019-01-02T14:48:35.403Z,61.69
2019-01-02T14:51:04.804Z,61.87
2019-01-02T14:53:34.488Z,62.04
2019-01-02T14:56:03.863Z,62.44
2019-01-02T14:58:33.154Z,62.65
2019-01-02T15:01:02.586Z,62.92
2019-01-02T15:03:31.995Z,63.08
2019-01-02T15:06:01.555Z,63.35
2019-01-02T15:08:30.903Z,63.21
2019-01-02T15:11:00.180Z,65.61
2019-01-02T15:13:29.597Z,63.43
2019-01-02T15:15:58.882Z,62.96
2019-01-02T15:18:28.616Z,63.89
2019-01-02T15:20:58.377Z,63.72
2019-01-02T15:23:27.871Z,63.82
2019-01-02T15:25:57.271Z,64.05
2019-01-02T15:28:26.743Z,63.66
2019-01-02T15:30:56.168Z,64.60
2019-01-02T15:33:25.743Z,64.52
2019-01-02T15:35:55.252Z,65.29
2019-01-02T15:38:24.619Z,65.04
2019-01-02T15:40:54.024Z,64.99
2019-01-02T15:43:23.719Z,65.53
2019-01-02T15:45:53.276Z,64.94
2019-01-02T15:48:22.584Z,65.25
2019-01-02T15:50:52.110Z,65.43
2019-01-02T15:53:21.388Z,65.72
2019-01-02T15:55:50.728Z,65.12
2019-01-02T15:58:20.276Z,65.39
2019-01-02T16:00:49.588Z,65.55
2019-01-02T16:03:18.943Z,65.68
2019-01-02T16:05:48.411Z,65.31
2019-01-02T16:08:17.825Z,65.57
2019-01-02T16:10:47.413Z,67.20
2019-01-02T16:13:18.389Z,66.04
2019-01-02T16:15:47.850Z,65.69
2019-01-02T16:18:17.224Z,65.94
2019-01-02T16:20:47.160Z,66.10
2019-01-02T16:23:16.758Z,65.48
2019-01-02T16:25:46.135Z,66.25
2019-01-02T16:28:15.569Z,65.09
2019-01-02T16:30:45.071Z,64.84
2019-01-02T16:33:14.617Z,64.99
2019-01-02T16:35:44.216Z,64.49
2019-01-02T16:38:13.616Z,64.01
2019-01-02T16:40:43.037Z,63.71
2019-01-02T16:43:12.500Z,62.79
2019-01-02T16:45:41.771Z,61.83
2019-01-02T16:48:11.160Z,61.70
2019-01-02T16:50:40.974Z,61.76
2019-01-02T16:53:10.261Z,61.35
2019-01-02T16:55:39.606Z,60.68
2019-01-02T16:58:09.260Z,60.43
2019-01-02T17:00:38.544Z,59.61
2019-01-02T17:03:07.917Z,59.60
2019-01-02T17:05:37.482Z,59.70
2019-01-02T17:08:06.885Z,59.37
2019-01-02T17:10:36.252Z,59.14
2019-01-02T17:13:05.807Z,59.30
2019-01-02T17:15:35.111Z,59.32
2019-01-02T17:18:04.486Z,58.92
2019-01-02T17:20:34.174Z,58.60
2019-01-02T17:23:03.475Z,58.72
2019-01-02T17:25:32.787Z,59.13
2019-01-02T17:28:02.427Z,59.79
2019-01-02T17:30:31.766Z,58.53
2019-01-02T17:33:01.142Z,58.70
2019-01-02T17:35:31.613Z,58.90
2019-01-02T17:38:01.035Z,59.37
2019-01-02T17:40:30.608Z,59.84
2019-01-02T17:43:00.725Z,59.86
2019-01-02T17:45:29.618Z,59.79
2019-01-02T17:47:58.989Z,60.00
2019-01-02T17:50:28.606Z,60.12
2019-01-02T17:52:57.998Z,60.35
2019-01-02T17:55:27.441Z,60.28
2019-01-02T17:57:57.755Z,60.27
2019-01-02T18:00:27.235Z,60.51
2019-01-02T18:02:56.633Z,60.50
2019-01-02T18:05:26.498Z,60.97
2019-01-02T18:07:55.778Z,60.08
2019-01-02T18:10:25.172Z,60.01
2019-01-02T18:12:54.509Z,60.46
2019-01-02T18:15:23.789Z,59.97
2019-01-02T18:17:53.144Z,60.58
2019-01-02T18:20:22.840Z,60.54
2019-01-02T18:22:52.223Z,60.95
2019-01-02T18:25:21.645Z,60.75
2019-01-02T18:27:51.440Z,60.94
2019-01-02T18:30:20.857Z,61.23
2019-01-02T18:32:50.318Z,61.59
2019-01-02T18:35:19.969Z,61.87
2019-01-02T18:37:49.749Z,61.83
2019-01-02T18:40:19.196Z,62.27
2019-01-02T18:42:48.891Z,62.36
2019-01-02T18:45:18.313Z,62.73
2019-01-02T18:47:48.721Z,62.74
2019-01-02T18:50:24.788Z,62.91
2019-01-02T18:52:59.676Z,63.31
2019-01-02T18:55:29.316Z,63.44
2019-01-02T18:57:58.277Z,63.63
2019-01-02T19:00:27.252Z,63.52
2019-01-02T19:02:57.211Z,63.62
2019-01-02T19:05:27.421Z,64.18
2019-01-02T19:07:57.096Z,64.51
2019-01-02T19:10:27.051Z,64.03
2019-01-02T19:12:56.660Z,64.01
2019-01-02T19:15:26.338Z,63.95
2019-01-02T19:17:56.295Z,64.36
2019-01-02T19:20:26.734Z,64.26
2019-01-02T19:22:56.823Z,64.96
2019-01-02T19:25:26.381Z,64.89
2019-01-02T19:27:58.257Z,64.96
2019-01-02T19:30:26.883Z,64.99
2019-01-02T19:32:56.517Z,65.28
2019-01-02T19:35:26.217Z,65.37
2019-01-02T19:37:56.567Z,65.37
2019-01-02T19:40:25.959Z,65.23
2019-01-02T19:42:55.552Z,65.33
2019-01-02T19:45:26.245Z,65.22
2019-01-02T19:47:55.683Z,65.06
2019-01-02T19:50:25.120Z,65.49
2019-01-02T19:52:54.967Z,66.61
2019-01-02T19:55:24.631Z,67.28
2019-01-02T19:57:54.133Z,65.40
2019-01-02T20:00:23.715Z,65.51
2019-01-02T20:02:53.372Z,65.60
2019-01-02T20:05:22.936Z,65.50
2019-01-02T20:07:52.710Z,65.36
2019-01-02T20:10:22.971Z,66.08
2019-01-02T20:12:52.388Z,65.58
2019-01-02T20:15:22.359Z,65.48
2019-01-02T20:17:52.073Z,65.58
2019-01-02T20:20:21.574Z,66.00
2019-01-02T20:22:51.323Z,66.03
2019-01-02T20:25:21.072Z,66.58
2019-01-02T20:27:50.489Z,67.49
2019-01-02T20:30:20.049Z,65.31
2019-01-02T20:32:49.474Z,65.59
2019-01-02T20:35:18.827Z,65.93
2019-01-02T20:37:48.543Z,65.68
2019-01-02T20:40:17.920Z,65.94
2019-01-02T20:42:47.397Z,65.58
2019-01-02T20:45:17.442Z,65.85
2019-01-02T20:47:48.081Z,66.39
2019-01-02T20:50:16.722Z,65.83
2019-01-02T20:52:46.294Z,66.29
2019-01-02T20:55:15.880Z,65.76
2019-01-02T20:57:45.555Z,66.07
2019-01-02T21:00:15.199Z,65.78
2019-01-02T21:02:44.887Z,66.30
2019-01-02T21:05:14.657Z,66.33
2019-01-02T21:07:44.672Z,66.32
2019-01-02T21:10:14.280Z,66.21
2019-01-02T21:12:43.810Z,66.70
2019-01-02T21:15:13.614Z,66.43
2019-01-02T21:17:42.962Z,66.60
2019-01-02T21:20:12.385Z,66.38
2019-01-02T21:22:41.829Z,66.75
2019-01-02T21:25:11.549Z,65.99
2019-01-02T21:27:41.258Z,66.23
2019-01-02T21:30:11.171Z,67.65
2019-01-02T21:32:40.787Z,67.09
2019-01-02T21:35:10.208Z,66.36
2019-01-02T21:37:39.995Z,66.31
2019-01-02T21:40:09.795Z,66.00
2019-01-02T21:42:39.228Z,65.93
2019-01-02T21:45:08.911Z,65.76
2019-01-02T21:47:38.549Z,66.18
2019-01-02T21:50:08.629Z,66.49
2019-01-02T21:52:38.473Z,66.93
2019-01-02T21:55:07.890Z,66.71
2019-01-02T21:57:37.253Z,66.65
2019-01-02T22:00:09.375Z,66.35
2019-01-02T22:02:40.354Z,66.36
2019-01-02T22:05:08.500Z,66.67
2019-01-02T22:07:37.895Z,66.44
2019-01-02T22:10:07.591Z,66.70
2019-01-02T22:12:36.971Z,66.80
2019-01-02T22:15:07.563Z,66.32
2019-01-02T22:17:36.988Z,66.87
2019-01-02T22:20:06.794Z,66.63
2019-01-02T22:22:36.702Z,66.73
2019-01-02T22:25:06.959Z,66.38
2019-01-02T22:27:36.287Z,66.47
2019-01-02T22:30:07.046Z,66.72
2019-01-02T22:32:37.285Z,66.87
2019-01-02T22:35:06.864Z,66.46
2019-01-02T22:37:36.453Z,66.74
2019-01-02T22:40:06.564Z,66.60
2019-01-02T22:42:35.969Z,66.94
2019-01-02T22:45:05.754Z,66.88
2019-01-02T22:47:35.051Z,66.76
2019-01-02T22:50:05.584Z,67.39
2019-01-02T22:52:35.023Z,66.98
2019-01-02T22:55:04.310Z,67.39
2019-01-02T22:57:33.848Z,67.28
2019-01-02T23:00:03.512Z,67.05
2019-01-02T23:02:39.012Z,66.89
2019-01-02T23:07:17.872Z,66.75
2019-01-02T23:09:55.185Z,66.31
2019-01-02T23:14:30.896Z,66.20
2019-01-02T23:17:06.171Z,66.64
2019-01-02T23:19:44.651Z,66.81
2019-01-02T23:22:19.182Z,66.15
2019-01-02T23:26:55.728Z,66.62
2019-01-02T23:31:31.514Z,66.43
2019-01-02T23:34:08.084Z,66.53
2019-01-02T23:38:44.623Z,66.54
2019-01-02T23:41:21.279Z,66.29
2019-01-02T23:44:01.722Z,66.68
2019-01-02T23:46:36.453Z,66.38
2019-01-02T23:51:14.127Z,66.96
2019-01-02T23:53:48.861Z,66.94
2019-01-02T23:56:23.432Z,67.08
