createdAt,value
2022-09-15T00:00:16.909Z,99.90
2022-09-15T00:01:18.531Z,99.90
2022-09-15T00:02:20.185Z,99.90
2022-09-15T00:03:23.138Z,99.90
2022-09-15T00:04:24.679Z,99.90
2022-09-15T00:05:26.287Z,99.90
2022-09-15T00:06:28.003Z,99.90
2022-09-15T00:07:31.263Z,99.90
2022-09-15T00:08:33.108Z,99.90
2022-09-15T00:09:35.739Z,99.90
2022-09-15T00:10:37.287Z,99.90
2022-09-15T00:11:39.217Z,99.90
2022-09-15T00:12:40.761Z,99.90
2022-09-15T00:13:42.352Z,99.90
2022-09-15T00:14:43.959Z,99.90
2022-09-15T00:15:46.135Z,99.90
2022-09-15T00:16:47.800Z,99.90
2022-09-15T00:17:51.829Z,99.90
2022-09-15T00:18:53.454Z,99.90
2022-09-15T00:19:55.239Z,99.90
2022-09-15T00:20:56.943Z,99.90
2022-09-15T00:21:58.582Z,99.90
2022-09-15T00:23:00.110Z,99.90
2022-09-15T00:24:02.494Z,99.90
2022-09-15T00:25:04.549Z,99.90
2022-09-15T00:26:08.746Z,99.90
2022-09-15T00:27:10.312Z,99.90
2022-09-15T00:28:13.112Z,99.90
2022-09-15T00:29:14.679Z,99.90
2022-09-15T00:30:16.337Z,99.90
2022-09-15T00:31:20.834Z,99.90
2022-09-15T00:32:22.583Z,99.90
2022-09-15T00:33:24.182Z,99.90
2022-09-15T00:34:25.730Z,99.90
2022-09-15T00:35:27.246Z,99.90
2022-09-15T00:36:28.900Z,99.90
2022-09-15T00:37:30.487Z,99.90
2022-09-15T00:38:33.371Z,99.90
2022-09-15T00:39:35.029Z,99.90
2022-09-15T00:40:48.919Z,99.90
2022-09-15T00:41:50.449Z,99.90
2022-09-15T00:42:52.005Z,99.90
2022-09-15T00:43:57.221Z,99.90
2022-09-15T00:45:01.783Z,99.90
2022-09-15T00:46:03.408Z,99.90
2022-09-15T00:47:21.865Z,99.90
2022-09-15T00:48:23.566Z,99.90
2022-09-15T00:49:29.439Z,99.90
2022-09-15T00:50:32.613Z,99.90
2022-09-15T00:51:50.867Z,99.90
2022-09-15T00:52:58.618Z,99.90
2022-09-15T00:54:02.714Z,99.90
2022-09-15T00:55:10.962Z,99.90
2022-09-15T00:56:14.035Z,99.90
2022-09-15T00:57:31.615Z,99.90
2022-09-15T00:58:48.753Z,99.90
2022-09-15T00:59:52.167Z,99.90
2022-09-15T01:01:00.446Z,99.90
2022-09-15T01:02:11.615Z,99.90
2022-09-15T01:03:13.825Z,99.90
2022-09-15T01:04:15.861Z,99.90
2022-09-15T01:05:20.875Z,99.90
2022-09-15T01:06:31.309Z,99.90
2022-09-15T01:07:39.372Z,99.90
2022-09-15T01:09:04.220Z,99.90
2022-09-15T01:10:26.385Z,99.90
2022-09-15T01:11:28.669Z,99.90
2022-09-15T01:12:30.525Z,99.90
2022-09-15T01:13:32.163Z,99.90
2022-09-15T01:14:33.740Z,99.90
2022-09-15T01:16:04.525Z,99.90
2022-09-15T01:17:26.283Z,99.90
2022-09-15T01:18:49.230Z,99.90
2022-09-15T01:20:00.059Z,99.90
2022-09-15T01:21:32.518Z,99.90
2022-09-15T01:22:55.922Z,99.90
2022-09-15T01:24:27.057Z,99.90
2022-09-15T01:25:44.508Z,99.90
2022-09-15T01:27:42.119Z,99.90
2022-09-15T01:29:11.258Z,99.90
2022-09-15T01:30:24.342Z,99.90
2022-09-15T01:31:58.080Z,99.90
2022-09-15T01:33:21.529Z,99.90
2022-09-15T01:34:25.016Z,99.90
2022-09-15T01:35:48.706Z,99.90
2022-09-15T01:36:57.295Z,99.90
2022-09-15T01:38:21.630Z,99.90
2022-09-15T01:39:31.529Z,99.90
2022-09-15T01:40:39.439Z,99.90
2022-09-15T01:41:50.556Z,99.90
2022-09-15T01:42:53.875Z,99.90
2022-09-15T01:44:03.657Z,99.90
2022-09-15T01:45:16.455Z,99.90
2022-09-15T01:46:21.718Z,99.90
2022-09-15T01:47:27.269Z,99.90
2022-09-15T01:48:30.152Z,99.90
2022-09-15T01:49:39.228Z,99.90
2022-09-15T01:50:48.846Z,99.90
2022-09-15T01:51:52.438Z,99.90
2022-09-15T01:52:57.016Z,99.90
2022-09-15T01:54:02.320Z,99.90
2022-09-15T01:55:13.829Z,99.90
2022-09-15T01:56:15.534Z,99.90
2022-09-15T01:57:21.235Z,99.90
2022-09-15T01:58:23.078Z,99.90
2022-09-15T01:59:25.249Z,99.90
2022-09-15T02:00:26.877Z,99.90
2022-09-15T02:01:51.644Z,99.90
2022-09-15T02:03:01.368Z,99.90
2022-09-15T02:04:15.890Z,99.90
2022-09-15T02:05:21.587Z,99.90
2022-09-15T02:06:36.637Z,99.90
2022-09-15T02:07:51.312Z,99.90
2022-09-15T02:09:00.429Z,99.90
2022-09-15T02:10:13.878Z,99.90
2022-09-15T02:11:19.201Z,99.90
2022-09-15T02:12:33.052Z,99.90
2022-09-15T02:13:45.699Z,99.90
2022-09-15T02:15:10.036Z,99.90
2022-09-15T02:16:20.024Z,99.90
2022-09-15T02:17:24.332Z,99.90
2022-09-15T02:18:47.281Z,99.90
2022-09-15T02:19:57.632Z,99.90
2022-09-15T02:21:10.027Z,99.90
2022-09-15T02:22:23.775Z,99.90
2022-09-15T02:23:30.096Z,99.90
2022-09-15T02:24:46.885Z,99.90
2022-09-15T02:25:53.270Z,99.90
2022-09-15T02:26:57.744Z,99.90
2022-09-15T02:28:05.597Z,99.90
2022-09-15T02:29:10.872Z,99.90
2022-09-15T02:30:15.822Z,99.90
2022-09-15T02:31:20.159Z,99.90
2022-09-15T02:32:23.537Z,99.90
2022-09-15T02:33:29.897Z,99.90
2022-09-15T02:34:36.732Z,99.90
2022-09-15T02:35:39.126Z,99.90
2022-09-15T02:36:41.532Z,99.90
2022-09-15T02:37:43.439Z,99.90
2022-09-15T02:38:50.576Z,99.90
2022-09-15T02:39:57.850Z,99.90
2022-09-15T02:40:59.946Z,99.90
2022-09-15T02:42:02.466Z,99.90
2022-09-15T02:43:05.425Z,99.90
2022-09-15T02:44:08.723Z,99.90
2022-09-15T02:45:10.479Z,99.90
2022-09-15T02:46:13.644Z,99.90
2022-09-15T02:47:15.292Z,99.90
2022-09-15T02:48:17.575Z,99.90
2022-09-15T02:49:20.095Z,99.90
2022-09-15T02:50:21.683Z,99.90
2022-09-15T02:51:23.281Z,99.90
2022-09-15T02:52:26.080Z,99.90
2022-09-15T02:53:27.681Z,99.90
2022-09-15T02:54:29.445Z,99.90
2022-09-15T02:55:31.010Z,99.90
2022-09-15T02:56:32.577Z,99.90
2022-09-15T02:57:34.236Z,99.90
2022-09-15T02:58:35.859Z,99.90
2022-09-15T02:59:55.891Z,99.90
2022-09-15T03:00:58.025Z,99.90
2022-09-15T03:02:00.247Z,99.90
2022-09-15T03:03:01.860Z,99.90
2022-09-15T03:04:04.154Z,99.90
2022-09-15T03:05:07.542Z,99.90
2022-09-15T03:06:20.994Z,99.90
2022-09-15T03:07:22.568Z,99.90
2022-09-15T03:08:24.082Z,99.90
2022-09-15T03:09:25.654Z,99.90
2022-09-15T03:10:27.277Z,99.90
2022-09-15T03:11:30.122Z,99.90
2022-09-15T03:12:32.163Z,99.90
2022-09-15T03:13:33.973Z,99.90
2022-09-15T03:14:35.774Z,99.90
2022-09-15T03:15:37.560Z,99.90
2022-09-15T03:16:39.258Z,99.90
2022-09-15T03:17:42.511Z,99.90
2022-09-15T03:18:44.154Z,99.90
2022-09-15T03:19:45.736Z,99.90
2022-09-15T03:20:47.445Z,99.90
2022-09-15T03:21:48.960Z,99.90
2022-09-15T03:22:50.659Z,99.90
2022-09-15T03:23:52.336Z,99.90
2022-09-15T03:24:53.896Z,99.90
2022-09-15T03:25:55.519Z,99.90
2022-09-15T03:26:57.031Z,99.90
2022-09-15T03:27:58.597Z,99.90
2022-09-15T03:29:00.157Z,99.90
2022-09-15T03:30:02.009Z,99.90
2022-09-15T03:31:03.724Z,99.90
2022-09-15T03:32:05.331Z,99.90
2022-09-15T03:33:06.912Z,99.90
2022-09-15T03:34:08.480Z,99.90
2022-09-15T03:35:10.218Z,99.90
2022-09-15T03:36:11.985Z,99.90
2022-09-15T03:37:13.540Z,99.90
2022-09-15T03:38:16.208Z,99.90
2022-09-15T03:39:17.746Z,99.90
2022-09-15T03:40:19.403Z,99.90
2022-09-15T03:41:21.001Z,99.90
2022-09-15T03:42:22.653Z,99.90
2022-09-15T03:43:24.281Z,99.90
2022-09-15T03:44:26.111Z,99.90
2022-09-15T03:45:27.710Z,99.90
2022-09-15T03:46:29.470Z,99.90
2022-09-15T03:47:30.995Z,99.90
2022-09-15T03:48:34.932Z,99.90
2022-09-15T03:49:36.458Z,99.90
2022-09-15T03:50:38.223Z,99.90
2022-09-15T03:51:39.881Z,99.90
2022-09-15T03:52:41.426Z,99.90
2022-09-15T03:53:43.008Z,99.90
2022-09-15T03:54:44.561Z,99.90
2022-09-15T03:55:47.655Z,99.90
2022-09-15T03:56:50.199Z,99.90
2022-09-15T03:57:52.514Z,99.90
2022-09-15T03:58:54.453Z,99.90
2022-09-15T03:59:56.017Z,99.90
2022-09-15T04:00:57.570Z,99.90
2022-09-15T04:01:59.225Z,99.90
2022-09-15T04:03:00.849Z,99.90
2022-09-15T04:04:02.696Z,99.90
2022-09-15T04:05:04.568Z,99.90
2022-09-15T04:06:06.399Z,99.90
2022-09-15T04:07:09.199Z,99.90
2022-09-15T04:08:13.033Z,99.90
2022-09-15T04:09:14.620Z,99.90
2022-09-15T04:10:16.558Z,99.90
2022-09-15T04:11:19.901Z,99.90
2022-09-15T04:12:21.465Z,99.90
2022-09-15T04:13:28.410Z,99.90
2022-09-15T04:14:30.359Z,99.90
2022-09-15T04:15:31.893Z,99.90
2022-09-15T04:16:33.925Z,99.90
2022-09-15T04:17:35.624Z,99.90
2022-09-15T04:18:37.515Z,99.90
2022-09-15T04:19:39.160Z,99.90
2022-09-15T04:20:40.904Z,99.90
2022-09-15T04:21:42.456Z,99.90
2022-09-15T04:22:44.758Z,99.90
2022-09-15T04:23:46.638Z,99.90
2022-09-15T04:24:48.360Z,99.90
2022-09-15T04:26:02.265Z,99.90
2022-09-15T04:27:04.018Z,99.90
2022-09-15T04:28:06.028Z,99.90
2022-09-15T04:29:13.625Z,99.90
2022-09-15T04:30:15.223Z,99.90
2022-09-15T04:31:18.047Z,99.90
2022-09-15T04:32:20.376Z,99.90
2022-09-15T04:33:22.383Z,99.90
2022-09-15T04:34:24.549Z,99.90
2022-09-15T04:35:26.147Z,99.90
2022-09-15T04:36:29.067Z,99.90
2022-09-15T04:37:31.601Z,99.90
2022-09-15T04:38:33.643Z,99.90
2022-09-15T04:39:35.176Z,99.90
2022-09-15T04:40:36.919Z,99.90
2022-09-15T04:41:38.464Z,99.90
2022-09-15T04:42:40.022Z,99.90
2022-09-15T04:43:43.258Z,99.90
2022-09-15T04:44:44.788Z,99.90
2022-09-15T04:45:46.346Z,99.90
2022-09-15T04:46:48.682Z,99.90
2022-09-15T04:47:51.547Z,99.90
2022-09-15T04:48:53.824Z,99.90
2022-09-15T04:49:55.362Z,99.90
2022-09-15T04:51:04.686Z,99.90
2022-09-15T04:52:09.634Z,99.90
2022-09-15T04:53:11.679Z,99.90
2022-09-15T04:54:13.391Z,99.90
2022-09-15T04:55:15.062Z,99.90
2022-09-15T04:56:19.899Z,99.90
2022-09-15T04:57:21.456Z,99.90
2022-09-15T04:58:22.972Z,99.90
2022-09-15T04:59:24.682Z,99.90
2022-09-15T05:00:26.923Z,99.90
2022-09-15T05:01:31.250Z,99.90
2022-09-15T05:02:33.405Z,99.90
2022-09-15T05:03:37.403Z,99.90
2022-09-15T05:04:38.963Z,99.90
2022-09-15T05:05:41.458Z,99.90
2022-09-15T05:06:42.991Z,99.90
2022-09-15T05:07:44.571Z,99.90
2022-09-15T05:08:50.970Z,99.90
2022-09-15T05:09:53.337Z,99.90
2022-09-15T05:11:03.488Z,99.90
2022-09-15T05:12:05.347Z,99.90
2022-09-15T05:13:06.869Z,99.90
2022-09-15T05:14:09.761Z,99.90
2022-09-15T05:15:11.704Z,99.90
2022-09-15T05:16:15.700Z,99.90
2022-09-15T05:17:17.363Z,99.90
2022-09-15T05:18:18.887Z,99.90
2022-09-15T05:19:20.515Z,99.90
2022-09-15T05:20:22.563Z,99.90
2022-09-15T05:21:24.667Z,99.90
2022-09-15T05:22:27.346Z,99.90
2022-09-15T05:23:29.322Z,99.90
2022-09-15T05:24:30.893Z,99.90
2022-09-15T05:25:32.455Z,99.90
2022-09-15T05:26:34.043Z,99.90
2022-09-15T05:27:35.731Z,99.90
2022-09-15T05:28:38.093Z,99.90
2022-09-15T05:29:39.622Z,99.90
2022-09-15T05:30:44.243Z,99.90
2022-09-15T05:31:46.214Z,99.90
2022-09-15T05:32:47.833Z,99.90
2022-09-15T05:33:51.172Z,99.90
2022-09-15T05:34:52.798Z,99.90
2022-09-15T05:35:59.200Z,99.90
2022-09-15T05:37:00.724Z,99.90
2022-09-15T05:38:02.936Z,99.90
2022-09-15T05:39:04.471Z,99.90
2022-09-15T05:40:08.590Z,99.90
2022-09-15T05:41:12.709Z,99.90
2022-09-15T05:42:14.221Z,99.90
2022-09-15T05:43:16.494Z,99.90
2022-09-15T05:44:18.297Z,99.90
2022-09-15T05:45:19.818Z,99.90
2022-09-15T05:46:21.477Z,99.90
2022-09-15T05:47:23.674Z,99.90
2022-09-15T05:48:25.579Z,99.90
2022-09-15T05:49:29.345Z,99.90
2022-09-15T05:50:30.925Z,99.90
2022-09-15T05:51:33.046Z,99.90
2022-09-15T05:52:35.736Z,99.90
2022-09-15T05:53:38.329Z,99.90
2022-09-15T05:54:39.914Z,99.90
2022-09-15T05:55:41.614Z,99.90
2022-09-15T05:56:43.282Z,99.90
2022-09-15T05:57:44.830Z,99.90
2022-09-15T05:58:48.037Z,99.90
2022-09-15T05:59:49.560Z,99.90
2022-09-15T06:00:53.195Z,99.90
2022-09-15T06:01:54.840Z,99.90
2022-09-15T06:02:56.469Z,99.90
2022-09-15T06:03:58.655Z,99.90
2022-09-15T06:05:00.303Z,99.90
2022-09-15T06:06:03.744Z,99.90
2022-09-15T06:07:05.698Z,99.90
2022-09-15T06:08:07.289Z,99.90
2022-09-15T06:09:08.869Z,99.90
2022-09-15T06:10:10.550Z,99.90
2022-09-15T06:11:22.834Z,99.90
2022-09-15T06:12:24.412Z,99.90
2022-09-15T06:13:26.111Z,99.90
2022-09-15T06:14:27.739Z,99.90
2022-09-15T06:15:29.274Z,99.90
2022-09-15T06:16:35.401Z,99.90
2022-09-15T06:17:37.053Z,99.90
2022-09-15T06:18:39.737Z,99.90
2022-09-15T06:19:41.253Z,99.90
2022-09-15T06:20:42.771Z,99.90
2022-09-15T06:21:44.309Z,99.90
2022-09-15T06:22:46.019Z,99.90
2022-09-15T06:23:53.741Z,99.90
2022-09-15T06:24:55.258Z,99.90
2022-09-15T06:25:56.786Z,99.90
2022-09-15T06:26:58.595Z,99.90
2022-09-15T06:28:00.685Z,99.90
2022-09-15T06:29:05.029Z,99.90
2022-09-15T06:30:08.184Z,99.90
2022-09-15T06:31:13.770Z,99.90
2022-09-15T06:32:15.439Z,99.90
2022-09-15T06:33:17.053Z,99.90
2022-09-15T06:34:18.576Z,99.90
2022-09-15T06:35:20.108Z,99.90
2022-09-15T06:36:24.595Z,99.90
2022-09-15T06:37:26.216Z,99.90
2022-09-15T06:38:27.907Z,99.90
2022-09-15T06:39:29.514Z,99.90
2022-09-15T06:40:31.111Z,99.90
2022-09-15T06:41:52.931Z,99.90
2022-09-15T06:42:57.315Z,99.90
2022-09-15T06:43:59.682Z,99.90
2022-09-15T06:45:01.246Z,99.90
2022-09-15T06:46:09.029Z,99.90
2022-09-15T06:47:14.175Z,99.90
2022-09-15T06:48:24.401Z,99.90
2022-09-15T06:49:26.678Z,99.90
2022-09-15T06:50:30.412Z,99.90
2022-09-15T06:51:35.284Z,99.90
2022-09-15T06:52:37.133Z,99.90
2022-09-15T06:53:40.133Z,99.90
2022-09-15T06:54:41.673Z,99.90
2022-09-15T06:55:43.190Z,99.90
2022-09-15T06:56:45.006Z,99.90
2022-09-15T06:57:47.106Z,99.90
2022-09-15T06:58:49.243Z,99.90
2022-09-15T06:59:51.181Z,99.90
2022-09-15T07:00:52.723Z,99.90
2022-09-15T07:01:55.274Z,99.90
2022-09-15T07:02:56.908Z,99.90
2022-09-15T07:04:01.041Z,99.90
2022-09-15T07:05:03.475Z,99.90
2022-09-15T07:06:06.507Z,99.90
2022-09-15T07:07:08.477Z,99.90
2022-09-15T07:08:10.005Z,99.90
2022-09-15T07:09:11.940Z,99.90
2022-09-15T07:10:13.507Z,99.90
2022-09-15T07:11:16.199Z,99.90
2022-09-15T07:12:17.762Z,99.90
2022-09-15T07:13:19.298Z,99.90
2022-09-15T07:14:20.823Z,99.90
2022-09-15T07:15:24.984Z,99.90
2022-09-15T07:16:26.694Z,99.90
2022-09-15T07:17:29.002Z,99.90
2022-09-15T07:18:31.102Z,99.90
2022-09-15T07:19:32.793Z,99.90
2022-09-15T07:20:38.214Z,99.90
2022-09-15T07:21:39.763Z,99.90
2022-09-15T07:22:41.814Z,99.90
2022-09-15T07:23:44.251Z,99.90
2022-09-15T07:24:45.976Z,99.90
2022-09-15T07:25:47.755Z,99.90
2022-09-15T07:26:49.323Z,99.90
2022-09-15T07:27:51.065Z,99.90
2022-09-15T07:28:56.281Z,99.90
2022-09-15T07:29:58.783Z,99.90
2022-09-15T07:31:00.434Z,99.90
2022-09-15T07:32:02.182Z,99.90
2022-09-15T07:33:04.059Z,99.90
2022-09-15T07:34:06.260Z,99.90
2022-09-15T07:35:08.171Z,99.90
2022-09-15T07:36:10.320Z,99.90
2022-09-15T07:37:11.853Z,99.90
2022-09-15T07:38:13.487Z,99.90
2022-09-15T07:39:15.019Z,99.90
2022-09-15T07:40:16.895Z,99.90
2022-09-15T07:41:27.407Z,99.90
2022-09-15T07:42:32.190Z,99.90
2022-09-15T07:43:36.828Z,99.90
2022-09-15T07:44:38.401Z,99.90
2022-09-15T07:45:40.191Z,99.90
2022-09-15T07:46:41.998Z,99.90
2022-09-15T07:47:43.597Z,99.90
2022-09-15T07:48:46.619Z,99.90
2022-09-15T07:49:48.168Z,99.90
2022-09-15T07:51:02.174Z,99.90
2022-09-15T07:52:20.566Z,99.90
2022-09-15T07:54:39.127Z,99.90
2022-09-15T07:56:11.611Z,99.90
2022-09-15T07:57:28.423Z,99.90
2022-09-15T08:00:17.095Z,99.90
2022-09-15T08:01:29.831Z,99.90
2022-09-15T08:03:12.893Z,99.90
2022-09-15T08:05:40.340Z,99.90
2022-09-15T08:06:28.218Z,99.90
2022-09-15T08:08:01.050Z,99.90
2022-09-15T08:09:32.053Z,99.90
2022-09-15T08:11:29.407Z,99.90
2022-09-15T08:14:21.739Z,99.90
2022-09-15T08:16:12.061Z,99.90
2022-09-15T08:17:23.765Z,99.90
2022-09-15T08:18:48.286Z,99.90
2022-09-15T08:19:57.294Z,99.90
2022-09-15T08:21:10.232Z,99.90
2022-09-15T08:24:22.343Z,99.90
2022-09-15T08:25:44.253Z,99.90
2022-09-15T08:26:47.072Z,99.90
2022-09-15T08:27:48.605Z,99.90
2022-09-15T08:28:50.203Z,99.90
2022-09-15T08:29:51.850Z,99.90
2022-09-15T08:31:05.168Z,99.90
2022-09-15T08:32:07.293Z,99.90
2022-09-15T08:33:08.827Z,99.90
2022-09-15T08:34:12.647Z,99.90
2022-09-15T08:35:15.855Z,99.90
2022-09-15T08:36:18.009Z,99.90
2022-09-15T08:37:19.573Z,99.90
2022-09-15T08:38:21.291Z,99.90
2022-09-15T08:39:22.941Z,99.90
2022-09-15T08:40:34.624Z,99.90
2022-09-15T08:41:45.181Z,99.90
2022-09-15T08:42:50.299Z,99.90
2022-09-15T08:44:21.749Z,99.90
2022-09-15T08:45:27.563Z,99.90
2022-09-15T08:46:41.159Z,99.90
2022-09-15T08:47:46.779Z,99.90
2022-09-15T08:49:09.558Z,99.90
2022-09-15T08:50:23.202Z,99.90
2022-09-15T08:51:36.378Z,99.90
2022-09-15T08:52:40.583Z,99.90
2022-09-15T08:53:47.611Z,99.90
2022-09-15T08:54:53.084Z,99.90
2022-09-15T08:55:56.656Z,99.90
2022-09-15T08:57:00.232Z,99.90
2022-09-15T08:58:01.946Z,99.90
2022-09-15T08:59:04.215Z,99.90
2022-09-15T09:00:13.388Z,99.90
2022-09-15T09:01:43.618Z,99.90
2022-09-15T09:03:10.131Z,99.90
2022-09-15T09:04:34.885Z,99.90
2022-09-15T09:05:52.006Z,99.90
2022-09-15T09:07:10.774Z,99.90
2022-09-15T09:08:47.285Z,99.90
2022-09-15T09:09:55.533Z,99.90
2022-09-15T09:11:18.883Z,99.90
2022-09-15T09:12:48.508Z,99.90
2022-09-15T09:14:18.868Z,99.90
2022-09-15T09:15:24.603Z,99.90
2022-09-15T09:16:39.537Z,99.90
2022-09-15T09:18:07.263Z,99.90
2022-09-15T09:19:46.863Z,99.90
2022-09-15T09:21:11.172Z,99.90
2022-09-15T09:22:17.557Z,99.90
2022-09-15T09:23:26.350Z,99.90
2022-09-15T09:24:50.005Z,99.90
2022-09-15T09:25:52.579Z,99.90
2022-09-15T09:26:55.614Z,99.90
2022-09-15T09:28:19.331Z,99.90
2022-09-15T09:29:39.732Z,99.90
2022-09-15T09:30:41.827Z,99.90
2022-09-15T09:31:48.625Z,99.90
2022-09-15T09:33:19.150Z,99.90
2022-09-15T09:34:27.667Z,99.90
2022-09-15T09:35:41.764Z,99.90
2022-09-15T09:36:43.347Z,99.90
2022-09-15T09:37:45.330Z,99.90
2022-09-15T09:38:48.674Z,99.90
2022-09-15T09:39:50.256Z,99.90
2022-09-15T09:40:52.895Z,99.90
2022-09-15T09:41:55.387Z,99.90
2022-09-15T09:42:57.163Z,99.90
2022-09-15T09:43:59.819Z,99.90
2022-09-15T09:45:01.417Z,99.90
2022-09-15T09:46:03.487Z,99.90
2022-09-15T09:47:05.135Z,99.90
2022-09-15T09:48:15.532Z,99.90
2022-09-15T09:49:25.241Z,99.90
2022-09-15T09:50:36.349Z,99.90
2022-09-15T09:51:54.016Z,99.90
2022-09-15T09:52:55.566Z,99.90
2022-09-15T09:54:04.717Z,99.90
2022-09-15T09:55:23.755Z,99.90
2022-09-15T09:56:27.007Z,99.90
2022-09-15T09:57:31.315Z,99.90
2022-09-15T09:58:32.941Z,99.90
2022-09-15T09:59:46.457Z,99.90
2022-09-15T10:00:48.685Z,99.90
2022-09-15T10:02:12.130Z,99.90
2022-09-15T10:03:22.450Z,99.90
2022-09-15T10:04:24.083Z,99.90
2022-09-15T10:05:25.813Z,99.90
2022-09-15T10:06:30.911Z,99.90
2022-09-15T10:07:34.199Z,99.90
2022-09-15T10:08:37.311Z,99.90
2022-09-15T10:09:39.407Z,99.90
2022-09-15T10:10:50.129Z,99.90
2022-09-15T10:11:55.181Z,99.90
2022-09-15T10:12:57.693Z,99.90
2022-09-15T10:13:59.295Z,99.90
2022-09-15T10:15:04.094Z,99.90
2022-09-15T10:16:06.661Z,99.90
2022-09-15T10:17:18.558Z,99.90
2022-09-15T10:18:31.686Z,99.90
2022-09-15T10:19:57.633Z,99.90
2022-09-15T10:21:01.733Z,99.90
2022-09-15T10:22:04.753Z,99.90
2022-09-15T10:23:13.783Z,99.90
2022-09-15T10:24:27.369Z,73.80
2022-09-15T10:25:58.170Z,99.90
2022-09-15T10:27:18.514Z,90.20
2022-09-15T10:28:26.092Z,99.90
2022-09-15T10:29:36.457Z,99.90
2022-09-15T10:30:38.796Z,64.30
2022-09-15T10:31:41.567Z,13.60
2022-09-15T10:32:43.333Z,2.30
2022-09-15T10:33:47.642Z,1.00
2022-09-15T10:34:49.344Z,76.20
2022-09-15T10:35:51.851Z,1.00
2022-09-15T10:37:00.743Z,47.20
2022-09-15T10:38:15.775Z,99.90
2022-09-15T10:39:28.234Z,89.50
2022-09-15T10:40:41.546Z,51.50
2022-09-15T10:41:55.898Z,99.90
2022-09-15T10:43:19.700Z,99.90
2022-09-15T10:44:43.927Z,17.60
2022-09-15T10:45:49.422Z,1.00
2022-09-15T10:47:09.143Z,1.00
2022-09-15T10:48:25.330Z,1.00
2022-09-15T10:49:43.615Z,1.00
2022-09-15T10:51:09.522Z,1.00
2022-09-15T10:52:40.894Z,1.00
2022-09-15T10:53:56.763Z,1.00
2022-09-15T10:55:48.521Z,1.00
2022-09-15T10:56:52.053Z,1.00
2022-09-15T10:58:05.270Z,1.00
2022-09-15T10:59:42.037Z,1.00
2022-09-15T11:00:59.700Z,1.00
2022-09-15T11:02:28.968Z,1.00
2022-09-15T11:03:58.683Z,1.00
2022-09-15T11:05:23.993Z,1.00
2022-09-15T11:06:54.448Z,1.00
2022-09-15T11:08:15.742Z,1.00
2022-09-15T11:09:23.208Z,1.00
2022-09-15T11:10:51.844Z,1.00
2022-09-15T11:12:08.134Z,1.00
2022-09-15T11:13:41.305Z,1.00
2022-09-15T11:15:14.751Z,1.00
2022-09-15T11:16:50.158Z,1.00
2022-09-15T11:18:38.507Z,1.00
2022-09-15T11:19:56.604Z,1.00
2022-09-15T11:21:20.719Z,1.00
2022-09-15T11:22:32.331Z,1.00
2022-09-15T11:23:40.497Z,1.00
2022-09-15T11:24:53.714Z,1.00
2022-09-15T11:26:07.334Z,1.00
2022-09-15T11:27:33.913Z,1.00
2022-09-15T11:28:41.710Z,1.00
2022-09-15T11:30:06.956Z,1.00
2022-09-15T11:31:34.197Z,1.00
2022-09-15T11:32:47.992Z,1.00
2022-09-15T11:34:05.241Z,1.00
2022-09-15T11:35:26.211Z,1.00
2022-09-15T11:36:43.406Z,1.00
2022-09-15T11:37:50.611Z,1.00
2022-09-15T11:38:59.534Z,1.00
2022-09-15T11:40:17.506Z,1.00
2022-09-15T11:41:25.031Z,1.00
2022-09-15T11:42:41.751Z,1.00
2022-09-15T11:43:47.455Z,1.00
2022-09-15T11:44:50.138Z,1.00
2022-09-15T11:45:55.604Z,1.00
2022-09-15T11:47:21.965Z,1.00
2022-09-15T11:48:47.161Z,1.00
2022-09-15T11:50:27.753Z,1.00
2022-09-15T11:51:39.410Z,1.00
2022-09-15T11:53:00.190Z,1.00
2022-09-15T11:54:17.787Z,1.00
2022-09-15T11:55:25.508Z,1.00
2022-09-15T11:56:36.486Z,1.00
2022-09-15T11:57:46.152Z,1.00
2022-09-15T11:59:03.687Z,1.00
2022-09-15T12:00:14.510Z,1.00
2022-09-15T12:01:22.998Z,1.00
2022-09-15T12:02:31.293Z,1.00
2022-09-15T12:03:47.069Z,1.00
2022-09-15T12:05:03.213Z,1.00
2022-09-15T12:06:14.610Z,1.00
2022-09-15T12:07:23.694Z,1.00
2022-09-15T12:08:49.646Z,1.00
2022-09-15T12:09:51.557Z,1.00
2022-09-15T12:10:57.477Z,1.00
2022-09-15T12:12:05.757Z,1.00
2022-09-15T12:13:13.904Z,1.00
2022-09-15T12:14:22.457Z,1.00
2022-09-15T12:15:27.442Z,1.00
2022-09-15T12:16:30.037Z,1.00
2022-09-15T12:17:40.156Z,1.00
2022-09-15T12:19:24.907Z,1.00
2022-09-15T12:20:37.370Z,1.00
2022-09-15T12:38:41.754Z,1.00
2022-09-15T12:40:42.674Z,1.00
2022-09-15T12:42:20.160Z,1.00
2022-09-15T12:43:33.402Z,1.00
2022-09-15T12:45:38.012Z,1.00
2022-09-15T12:47:56.769Z,1.00
2022-09-15T12:53:46.263Z,1.00
2022-09-15T12:55:12.133Z,1.00
2022-09-15T13:00:28.621Z,1.00
2022-09-15T13:14:35.669Z,95.90
2022-09-15T13:15:43.909Z,17.30
2022-09-15T13:16:52.086Z,99.90
2022-09-15T13:17:54.477Z,81.00
2022-09-15T13:19:27.017Z,92.50
2022-09-15T13:20:34.021Z,13.80
2022-09-15T13:21:39.531Z,1.00
2022-09-15T13:22:46.723Z,1.00
2022-09-15T13:23:52.762Z,99.90
2022-09-15T13:25:14.665Z,11.70
2022-09-15T13:26:22.554Z,1.00
2022-09-15T13:27:37.006Z,1.00
2022-09-15T13:28:39.469Z,99.90
2022-09-15T13:29:49.310Z,99.90
2022-09-15T13:31:07.544Z,99.90
2022-09-15T13:32:32.496Z,99.90
2022-09-15T13:35:51.605Z,1.00
2022-09-15T13:39:31.766Z,99.90
2022-09-15T13:40:56.736Z,1.00
2022-09-15T13:42:16.827Z,25.30
2022-09-15T13:43:50.238Z,1.00
2022-09-15T13:45:16.787Z,1.00
2022-09-15T13:46:59.594Z,99.90
2022-09-15T13:48:28.077Z,69.50
2022-09-15T13:49:44.354Z,1.00
2022-09-15T13:51:13.189Z,1.00
2022-09-15T13:52:22.145Z,99.90
2022-09-15T13:53:42.497Z,1.00
2022-09-15T13:55:21.039Z,36.40
2022-09-15T13:56:32.047Z,99.90
2022-09-15T13:59:11.924Z,99.90
2022-09-15T14:00:22.988Z,1.00
2022-09-15T14:01:25.802Z,1.00
2022-09-15T14:02:27.479Z,1.00
2022-09-15T14:03:57.312Z,1.00
2022-09-15T14:04:58.953Z,1.00
2022-09-15T14:06:00.727Z,79.30
2022-09-15T14:07:02.638Z,1.00
2022-09-15T14:08:11.445Z,58.60
2022-09-15T14:09:26.618Z,1.00
2022-09-15T14:10:31.664Z,1.00
2022-09-15T14:11:36.662Z,99.90
2022-09-15T14:12:38.272Z,94.00
2022-09-15T14:13:45.943Z,99.90
2022-09-15T14:14:53.550Z,99.90
2022-09-15T14:16:11.919Z,99.90
2022-09-15T14:17:25.976Z,99.90
2022-09-15T14:18:29.269Z,99.90
2022-09-15T14:19:36.648Z,1.00
2022-09-15T14:20:38.325Z,9.80
2022-09-15T14:21:49.627Z,1.00
2022-09-15T14:22:51.689Z,1.00
2022-09-15T14:23:55.719Z,1.00
2022-09-15T14:25:08.096Z,1.00
2022-09-15T14:26:14.714Z,1.00
2022-09-15T14:27:30.452Z,1.00
2022-09-15T14:28:33.117Z,1.00
2022-09-15T14:29:40.280Z,97.90
2022-09-15T14:30:47.711Z,99.90
2022-09-15T14:31:49.415Z,99.90
2022-09-15T14:33:02.410Z,1.00
2022-09-15T14:34:09.638Z,99.90
2022-09-15T14:35:19.699Z,1.00
2022-09-15T14:36:25.536Z,99.90
2022-09-15T14:37:28.815Z,99.90
2022-09-15T14:38:30.408Z,99.90
2022-09-15T14:39:33.546Z,44.20
2022-09-15T14:40:38.497Z,33.60
2022-09-15T14:41:40.216Z,99.90
2022-09-15T14:42:41.777Z,1.00
2022-09-15T14:43:43.443Z,99.90
2022-09-15T14:46:11.179Z,99.90
2022-09-15T14:47:18.048Z,99.90
2022-09-15T14:48:26.733Z,1.00
2022-09-15T14:49:28.347Z,1.00
2022-09-15T14:50:33.158Z,1.00
2022-09-15T14:51:35.586Z,1.00
2022-09-15T14:52:43.363Z,1.00
2022-09-15T14:53:46.133Z,1.00
2022-09-15T14:54:48.319Z,1.00
2022-09-15T14:56:01.263Z,1.00
2022-09-15T14:57:08.691Z,1.00
2022-09-15T14:58:25.757Z,1.00
2022-09-15T14:59:41.278Z,1.00
2022-09-15T15:01:15.844Z,1.00
2022-09-15T15:02:34.804Z,1.00
2022-09-15T15:04:05.982Z,1.00
2022-09-15T15:05:17.555Z,1.00
2022-09-15T15:06:53.499Z,1.00
2022-09-15T15:07:55.554Z,1.00
2022-09-15T15:09:28.371Z,99.90
2022-09-15T15:10:35.653Z,99.90
2022-09-15T15:11:40.038Z,99.90
2022-09-15T15:12:44.806Z,99.90
2022-09-15T15:13:50.431Z,99.90
2022-09-15T15:14:54.085Z,99.90
2022-09-15T15:15:55.743Z,99.90
2022-09-15T15:17:08.241Z,99.90
2022-09-15T15:18:39.744Z,1.00
2022-09-15T15:19:42.411Z,1.00
2022-09-15T15:20:49.350Z,99.90
2022-09-15T15:21:50.916Z,99.90
2022-09-15T15:23:22.804Z,1.00
2022-09-15T15:24:24.463Z,1.00
2022-09-15T15:25:29.682Z,1.00
2022-09-15T15:26:39.613Z,1.00
2022-09-15T15:27:42.232Z,1.00
2022-09-15T15:28:43.937Z,1.00
2022-09-15T15:29:46.935Z,1.00
2022-09-15T15:30:48.664Z,1.00
2022-09-15T15:31:50.307Z,1.00
2022-09-15T15:32:53.099Z,1.00
2022-09-15T15:34:06.097Z,1.00
2022-09-15T15:35:15.802Z,1.00
2022-09-15T15:36:22.142Z,1.00
2022-09-15T15:37:34.489Z,1.00
2022-09-15T15:38:50.731Z,1.00