createdAt,value
2023-05-02T00:00:45.696Z,11.35
2023-05-02T00:04:13.122Z,11.35
2023-05-02T00:07:43.531Z,11.34
2023-05-02T00:11:12.801Z,11.32
2023-05-02T00:14:40.362Z,11.30
2023-05-02T00:18:07.853Z,11.27
2023-05-02T00:21:37.326Z,11.26
2023-05-02T00:25:04.610Z,11.25
2023-05-02T00:28:32.333Z,11.24
2023-05-02T00:31:59.978Z,11.23
2023-05-02T00:35:28.138Z,11.24
2023-05-02T00:38:55.228Z,11.24
2023-05-02T00:42:22.842Z,11.24
2023-05-02T00:45:50.501Z,11.25
2023-05-02T00:49:18.036Z,11.26
2023-05-02T00:52:46.771Z,11.27
2023-05-02T00:56:14.028Z,11.28
2023-05-02T00:59:41.755Z,11.28
2023-05-02T01:03:27.285Z,11.29
2023-05-02T01:07:18.724Z,11.29
2023-05-02T01:10:57.644Z,11.33
2023-05-02T01:14:31.153Z,11.35
2023-05-02T01:18:00.672Z,11.37
2023-05-02T01:21:28.246Z,11.39
2023-05-02T01:25:06.312Z,11.40
2023-05-02T01:28:43.921Z,11.44
2023-05-02T01:32:12.410Z,11.46
2023-05-02T01:35:40.482Z,11.48
2023-05-02T01:39:09.978Z,11.50
2023-05-02T01:42:38.419Z,11.51
2023-05-02T01:46:08.880Z,11.51
2023-05-02T01:49:40.322Z,11.51
2023-05-02T01:53:14.054Z,11.51
2023-05-02T01:56:45.794Z,11.51
2023-05-02T02:00:18.970Z,11.51
2023-05-02T02:03:48.650Z,11.52
2023-05-02T02:07:16.761Z,11.52
2023-05-02T02:10:51.960Z,11.52
2023-05-02T02:14:22.993Z,11.53
2023-05-02T02:17:56.916Z,11.54
2023-05-02T02:21:30.600Z,11.55
2023-05-02T02:24:59.009Z,11.55
2023-05-02T02:28:27.215Z,11.54
2023-05-02T02:32:00.029Z,11.53
2023-05-02T02:35:33.464Z,11.53
2023-05-02T02:39:14.176Z,11.52
2023-05-02T02:42:53.766Z,11.51
2023-05-02T02:46:32.030Z,11.49
2023-05-02T02:50:13.147Z,11.48
2023-05-02T02:53:54.036Z,11.47
2023-05-02T02:57:30.100Z,11.47
2023-05-02T03:00:58.753Z,11.46
2023-05-02T03:04:30.361Z,11.43
2023-05-02T03:08:00.601Z,11.42
2023-05-02T03:11:29.527Z,11.40
2023-05-02T03:15:16.198Z,11.38
2023-05-02T03:18:45.001Z,11.37
2023-05-02T03:22:12.847Z,11.35
2023-05-02T03:25:39.772Z,11.34
2023-05-02T03:29:09.486Z,11.34
2023-05-02T03:32:37.887Z,11.34
2023-05-02T03:36:06.317Z,11.32
2023-05-02T03:39:33.679Z,11.31
2023-05-02T03:43:01.555Z,11.30
2023-05-02T03:46:29.546Z,11.31
2023-05-02T03:49:57.747Z,11.32
2023-05-02T03:53:25.482Z,11.32
2023-05-02T03:56:54.785Z,11.31
2023-05-02T04:00:26.248Z,11.32
2023-05-02T04:03:56.874Z,11.33
2023-05-02T04:07:26.291Z,11.32
2023-05-02T04:10:58.452Z,11.33
2023-05-02T04:14:25.211Z,11.33
2023-05-02T04:17:54.321Z,11.34
2023-05-02T04:21:21.526Z,11.34
2023-05-02T04:24:48.501Z,11.34
2023-05-02T04:28:16.775Z,11.36
2023-05-02T04:31:44.541Z,11.37
2023-05-02T04:35:13.193Z,11.37
2023-05-02T04:38:40.131Z,11.37
2023-05-02T04:42:07.495Z,11.35
2023-05-02T04:45:39.983Z,11.34
2023-05-02T04:49:12.419Z,11.32
2023-05-02T04:52:39.587Z,11.30
2023-05-02T04:56:07.060Z,11.28
2023-05-02T04:59:36.790Z,11.30
2023-05-02T05:03:04.148Z,11.30
2023-05-02T05:06:39.495Z,11.31
2023-05-02T05:10:11.496Z,11.32
2023-05-02T05:13:43.527Z,11.35
2023-05-02T05:17:12.136Z,11.38
2023-05-02T05:20:39.149Z,11.44
2023-05-02T05:24:06.859Z,11.51
2023-05-02T05:27:35.150Z,11.58
2023-05-02T05:31:08.702Z,11.63
2023-05-02T05:34:36.610Z,11.70
2023-05-02T05:38:03.838Z,11.78
2023-05-02T05:41:33.679Z,11.86
2023-05-02T05:45:04.370Z,11.94
2023-05-02T05:48:32.826Z,12.01
2023-05-02T05:52:00.311Z,12.10
2023-05-02T05:55:28.877Z,12.17
2023-05-02T05:58:56.559Z,12.24
2023-05-02T06:02:23.454Z,12.29
2023-05-02T06:05:51.452Z,12.33
2023-05-02T06:09:18.170Z,12.40
2023-05-02T06:12:46.646Z,12.48
2023-05-02T06:16:15.113Z,12.55
2023-05-02T06:19:42.844Z,12.60
2023-05-02T06:23:09.923Z,12.70
2023-05-02T06:26:36.934Z,12.77
2023-05-02T06:30:04.150Z,12.84
2023-05-02T06:33:31.450Z,12.90
2023-05-02T06:36:59.166Z,12.94
2023-05-02T06:40:25.908Z,12.99
2023-05-02T06:43:52.891Z,13.04
2023-05-02T06:47:19.830Z,13.08
2023-05-02T06:50:47.401Z,13.12
2023-05-02T06:54:16.069Z,13.15
2023-05-02T06:57:44.316Z,13.18
2023-05-02T07:01:13.137Z,13.18
2023-05-02T07:04:40.241Z,13.18
2023-05-02T07:08:08.239Z,13.20
2023-05-02T07:11:35.041Z,13.26
2023-05-02T07:15:02.037Z,13.33
2023-05-02T07:18:29.479Z,13.41
2023-05-02T07:21:56.288Z,13.54
2023-05-02T07:25:23.984Z,13.67
2023-05-02T07:28:51.655Z,13.81
2023-05-02T07:32:19.171Z,13.96
2023-05-02T07:35:46.166Z,14.13
2023-05-02T07:39:14.155Z,14.29
2023-05-02T07:42:42.366Z,14.46
2023-05-02T07:46:10.134Z,14.59
2023-05-02T07:49:37.144Z,14.75
2023-05-02T07:53:04.213Z,14.90
2023-05-02T07:56:31.678Z,15.07
2023-05-02T07:59:58.587Z,15.20
2023-05-02T08:03:31.685Z,15.37
2023-05-02T08:06:58.870Z,15.57
2023-05-02T08:10:26.292Z,15.74
2023-05-02T08:13:54.327Z,15.83
2023-05-02T08:17:22.066Z,15.92
2023-05-02T08:20:51.071Z,16.03
2023-05-02T08:24:17.954Z,16.15
2023-05-02T08:27:46.578Z,16.24
2023-05-02T08:31:13.342Z,16.33
2023-05-02T08:34:40.893Z,16.49
2023-05-02T08:38:07.818Z,16.61
2023-05-02T08:41:34.838Z,16.73
2023-05-02T08:45:02.844Z,16.83
2023-05-02T08:48:32.539Z,16.95
2023-05-02T08:52:00.457Z,17.11
2023-05-02T08:55:28.706Z,17.30
2023-05-02T08:58:55.800Z,17.48
2023-05-02T09:02:32.065Z,17.61
2023-05-02T09:06:11.183Z,17.74
2023-05-02T09:09:39.091Z,17.91
2023-05-02T09:13:32.032Z,18.06
2023-05-02T09:17:03.834Z,18.21
2023-05-02T09:20:44.238Z,18.38
2023-05-02T09:24:22.073Z,18.50
2023-05-02T09:27:59.349Z,18.61
2023-05-02T09:31:54.070Z,18.70
2023-05-02T09:35:24.008Z,18.77
2023-05-02T09:38:51.875Z,18.81
2023-05-02T09:42:37.143Z,18.87
2023-05-02T09:46:06.188Z,18.98
2023-05-02T09:49:47.303Z,19.12
2023-05-02T09:53:13.974Z,19.21
2023-05-02T09:56:57.741Z,19.29
2023-05-02T10:00:26.948Z,19.41
2023-05-02T10:03:56.240Z,19.49
2023-05-02T10:07:24.239Z,19.59
2023-05-02T10:10:54.485Z,19.62
2023-05-02T10:14:23.862Z,19.71
2023-05-02T10:17:53.600Z,19.85
2023-05-02T10:21:27.795Z,20.02
2023-05-02T10:24:56.443Z,20.14
2023-05-02T10:28:24.032Z,20.17
2023-05-02T10:31:53.101Z,20.22
2023-05-02T10:35:21.243Z,20.33
2023-05-02T10:38:52.716Z,20.47
2023-05-02T10:42:22.562Z,20.59
2023-05-02T10:45:50.198Z,20.62
2023-05-02T10:49:18.196Z,20.56
2023-05-02T10:52:45.151Z,20.62
2023-05-02T10:56:22.619Z,20.64
2023-05-02T10:59:52.135Z,20.63
2023-05-02T11:03:59.997Z,20.67
2023-05-02T11:07:27.427Z,20.75
2023-05-02T11:10:55.263Z,20.72
2023-05-02T11:14:54.362Z,20.72
2023-05-02T11:18:21.124Z,20.73
2023-05-02T11:21:48.115Z,20.73
2023-05-02T11:25:32.837Z,20.85
2023-05-02T11:28:59.448Z,21.01
2023-05-02T11:32:27.818Z,20.92
2023-05-02T11:35:57.106Z,20.82
2023-05-02T11:39:24.442Z,20.72
2023-05-02T11:42:51.370Z,20.63
2023-05-02T11:46:20.574Z,20.54
2023-05-02T11:49:47.496Z,20.50
2023-05-02T11:53:18.859Z,20.43
2023-05-02T11:56:45.538Z,20.36
2023-05-02T12:00:13.982Z,20.26
2023-05-02T12:03:40.963Z,20.21
2023-05-02T12:07:10.212Z,20.14
2023-05-02T12:10:42.269Z,20.12
2023-05-02T12:14:09.580Z,20.11
2023-05-02T12:17:39.283Z,20.08
2023-05-02T12:21:07.886Z,20.02
2023-05-02T12:24:38.781Z,20.00
2023-05-02T12:28:05.946Z,20.07
2023-05-02T12:31:32.903Z,20.26
2023-05-02T12:35:00.514Z,20.38
2023-05-02T12:38:27.462Z,20.43
2023-05-02T12:41:54.227Z,20.43
2023-05-02T12:45:23.953Z,20.44
2023-05-02T12:49:05.761Z,20.46
2023-05-02T12:52:49.118Z,20.48
2023-05-02T12:56:15.716Z,20.45
2023-05-02T12:59:42.739Z,20.23
2023-05-02T13:03:10.226Z,20.01
2023-05-02T13:06:38.767Z,19.80
2023-05-02T13:10:09.486Z,19.58
2023-05-02T13:13:36.597Z,19.42
2023-05-02T13:17:05.123Z,19.32
2023-05-02T13:20:32.857Z,19.23
2023-05-02T13:24:01.804Z,19.16
2023-05-02T13:27:32.370Z,19.14
2023-05-02T13:30:59.634Z,19.07
2023-05-02T13:34:27.228Z,19.03
2023-05-02T13:37:54.248Z,18.97
2023-05-02T13:41:21.922Z,18.85
2023-05-02T13:44:49.180Z,18.74
2023-05-02T13:48:16.536Z,18.87
2023-05-02T13:51:44.268Z,19.06
2023-05-02T13:55:12.903Z,19.08
2023-05-02T13:58:42.364Z,19.05
2023-05-02T14:02:11.191Z,19.02
2023-05-02T14:05:41.246Z,19.10
2023-05-02T14:09:09.224Z,19.03
2023-05-02T14:12:39.651Z,18.92
2023-05-02T14:16:09.005Z,18.84
2023-05-02T14:19:36.064Z,18.75
2023-05-02T14:23:05.208Z,18.64
2023-05-02T14:26:33.097Z,18.58
2023-05-02T14:30:00.928Z,18.59
2023-05-02T14:33:28.751Z,18.52
2023-05-02T14:36:56.438Z,18.43
2023-05-02T14:40:24.230Z,18.33
2023-05-02T14:43:53.117Z,18.29
2023-05-02T14:47:20.457Z,18.24
2023-05-02T14:50:47.811Z,18.14
2023-05-02T14:54:16.000Z,17.99
2023-05-02T14:57:43.112Z,17.92
2023-05-02T15:01:16.546Z,17.84
2023-05-02T15:04:41.748Z,17.77
2023-05-02T15:08:09.468Z,17.68
2023-05-02T15:11:36.493Z,17.63
2023-05-02T15:15:03.621Z,17.59
2023-05-02T15:18:30.933Z,17.46
2023-05-02T15:21:58.681Z,17.42
2023-05-02T15:25:25.284Z,17.39
2023-05-02T15:28:55.192Z,17.32
2023-05-02T15:32:22.445Z,17.19
2023-05-02T15:35:59.913Z,17.07
2023-05-02T15:39:28.236Z,16.96
2023-05-02T15:42:55.355Z,16.84
2023-05-02T15:46:22.634Z,16.72
2023-05-02T15:49:51.985Z,16.63
2023-05-02T15:53:20.063Z,16.59
2023-05-02T15:56:47.518Z,16.56
2023-05-02T16:00:18.549Z,16.56
2023-05-02T16:03:46.303Z,16.58
2023-05-02T16:07:14.402Z,16.60
2023-05-02T16:10:43.635Z,16.65
2023-05-02T16:14:10.636Z,16.62
2023-05-02T16:17:37.259Z,16.60
2023-05-02T16:21:05.957Z,16.59
2023-05-02T16:24:32.462Z,16.48
2023-05-02T16:28:00.328Z,16.35
2023-05-02T16:31:27.734Z,16.22
2023-05-02T16:34:54.747Z,16.17
2023-05-02T16:38:21.449Z,16.12
2023-05-02T16:41:49.672Z,16.06
2023-05-02T16:45:16.386Z,16.03
2023-05-02T16:48:44.094Z,16.02
2023-05-02T16:52:10.842Z,15.96
2023-05-02T16:55:37.861Z,15.88
2023-05-02T16:59:04.594Z,15.75
2023-05-02T17:02:31.210Z,15.65
2023-05-02T17:06:02.219Z,15.56
2023-05-02T17:09:29.804Z,15.50
2023-05-02T17:13:01.224Z,15.45
2023-05-02T17:16:28.594Z,15.34
2023-05-02T17:19:56.271Z,15.28
2023-05-02T17:23:29.851Z,15.23
2023-05-02T17:26:57.116Z,15.17
2023-05-02T17:30:29.573Z,15.12
2023-05-02T17:33:56.393Z,15.08
2023-05-02T17:37:23.115Z,15.03
2023-05-02T17:40:50.691Z,14.94
2023-05-02T17:44:17.813Z,14.85
2023-05-02T17:47:48.956Z,14.75
2023-05-02T17:51:16.436Z,14.63
2023-05-02T17:54:43.901Z,14.50
2023-05-02T17:58:13.529Z,14.41
2023-05-02T18:01:40.754Z,14.30
2023-05-02T18:05:09.986Z,14.19
2023-05-02T18:08:37.858Z,14.06
2023-05-02T18:12:07.255Z,13.93
2023-05-02T18:15:34.213Z,13.83
2023-05-02T18:19:01.341Z,13.75
2023-05-02T18:22:34.286Z,13.67
2023-05-02T18:26:04.289Z,13.56
2023-05-02T18:29:34.643Z,13.43
2023-05-02T18:33:01.938Z,13.31
2023-05-02T18:36:31.838Z,13.22
2023-05-02T18:40:03.359Z,13.14
2023-05-02T18:43:30.994Z,13.06
2023-05-02T18:47:01.970Z,12.98
2023-05-02T18:50:33.910Z,12.90
2023-05-02T18:54:03.074Z,12.81
2023-05-02T18:57:30.546Z,12.73
2023-05-02T19:00:57.510Z,12.64
2023-05-02T19:04:24.734Z,12.57
2023-05-02T19:07:51.312Z,12.50
2023-05-02T19:11:19.823Z,12.38
2023-05-02T19:14:50.567Z,12.27
2023-05-02T19:18:17.936Z,12.19
2023-05-02T19:21:48.329Z,12.11
2023-05-02T19:25:16.005Z,12.04
2023-05-02T19:28:43.592Z,11.98
2023-05-02T19:32:11.036Z,11.94
2023-05-02T19:35:38.987Z,11.89
2023-05-02T19:39:06.228Z,11.80
2023-05-02T19:42:33.942Z,11.69
2023-05-02T19:46:04.559Z,11.61
2023-05-02T19:49:31.438Z,11.54
2023-05-02T19:52:59.111Z,11.49
2023-05-02T19:56:30.061Z,11.44
2023-05-02T19:59:56.972Z,11.41
2023-05-02T20:03:25.561Z,11.39
2023-05-02T20:06:56.475Z,11.39
2023-05-02T20:10:25.788Z,11.38
2023-05-02T20:13:58.611Z,11.38
2023-05-02T20:17:29.909Z,11.37
2023-05-02T20:20:56.857Z,11.36
2023-05-02T20:24:23.884Z,11.37
2023-05-02T20:27:53.188Z,11.37
2023-05-02T20:31:20.181Z,11.36
2023-05-02T20:34:47.879Z,11.34
2023-05-02T20:38:17.979Z,11.32
2023-05-02T20:41:45.688Z,11.30
2023-05-02T20:45:15.157Z,11.26
2023-05-02T20:48:45.141Z,11.22
2023-05-02T20:52:14.282Z,11.21
2023-05-02T20:55:40.566Z,11.21
2023-05-02T20:59:07.803Z,11.19
2023-05-02T21:02:36.882Z,11.16
2023-05-02T21:06:07.406Z,11.14
2023-05-02T21:09:34.852Z,11.12
2023-05-02T21:13:01.690Z,11.07
2023-05-02T21:16:32.642Z,10.99
2023-05-02T21:19:59.318Z,10.92
2023-05-02T21:23:27.049Z,10.88
2023-05-02T21:26:53.781Z,10.85
2023-05-02T21:30:21.198Z,10.79
2023-05-02T21:33:48.461Z,10.77
2023-05-02T21:37:17.010Z,10.74
2023-05-02T21:40:44.329Z,10.71
2023-05-02T21:44:14.564Z,10.70
2023-05-02T21:47:41.727Z,10.69
2023-05-02T21:51:14.203Z,10.65
2023-05-02T21:54:47.224Z,10.64
2023-05-02T21:58:14.509Z,10.64
2023-05-02T22:01:41.373Z,10.61
2023-05-02T22:05:09.067Z,10.59
2023-05-02T22:08:36.685Z,10.58
2023-05-02T22:12:06.601Z,10.58
2023-05-02T22:15:37.898Z,10.56
2023-05-02T22:19:04.949Z,10.54
2023-05-02T22:22:31.908Z,10.50
2023-05-02T22:26:00.029Z,10.46
2023-05-02T22:29:27.354Z,10.38
2023-05-02T22:32:56.260Z,10.30
2023-05-02T22:36:23.530Z,10.23
2023-05-02T22:39:53.971Z,10.16
2023-05-02T22:43:22.724Z,10.12
2023-05-02T22:46:50.104Z,10.07
2023-05-02T22:50:18.216Z,10.02
2023-05-02T22:53:46.300Z,9.94
2023-05-02T22:57:14.857Z,9.85
2023-05-02T23:00:43.552Z,9.76
2023-05-02T23:04:12.177Z,9.68
2023-05-02T23:07:39.473Z,9.59
2023-05-02T23:11:07.433Z,9.49
2023-05-02T23:14:34.494Z,9.40
2023-05-02T23:18:02.444Z,9.27
2023-05-02T23:21:30.761Z,9.15
2023-05-02T23:24:58.003Z,9.03
2023-05-02T23:28:25.394Z,8.89
2023-05-02T23:31:55.094Z,8.76
2023-05-02T23:35:23.126Z,8.65
2023-05-02T23:38:51.974Z,8.54
2023-05-02T23:42:19.271Z,8.37
2023-05-02T23:45:49.259Z,8.31
2023-05-02T23:49:18.958Z,8.22
2023-05-02T23:52:49.140Z,8.10
2023-05-02T23:56:17.217Z,7.99
2023-05-02T23:59:44.181Z,7.88
