createdAt,value
2017-09-08T00:00:47.479Z,15.80
2017-09-08T00:03:15.066Z,15.80
2017-09-08T00:05:43.502Z,15.80
2017-09-08T00:08:11.872Z,15.80
2017-09-08T00:10:39.425Z,15.80
2017-09-08T00:13:07.003Z,15.80
2017-09-08T00:15:35.400Z,15.80
2017-09-08T00:18:03.933Z,15.80
2017-09-08T00:20:32.264Z,15.80
2017-09-08T00:22:59.807Z,15.80
2017-09-08T00:25:27.534Z,15.80
2017-09-08T00:27:55.845Z,15.80
2017-09-08T00:30:23.515Z,15.80
2017-09-08T00:32:51.102Z,15.80
2017-09-08T00:35:18.680Z,15.80
2017-09-08T00:37:46.245Z,15.80
2017-09-08T00:40:13.818Z,15.80
2017-09-08T00:42:42.245Z,15.80
2017-09-08T00:45:09.862Z,15.80
2017-09-08T00:47:37.476Z,15.80
2017-09-08T00:50:05.035Z,15.80
2017-09-08T00:52:32.711Z,15.80
2017-09-08T00:55:00.280Z,15.80
2017-09-08T00:57:27.819Z,15.80
2017-09-08T00:59:55.396Z,15.90
2017-09-08T01:02:22.955Z,15.80
2017-09-08T01:04:50.544Z,15.80
2017-09-08T01:07:18.117Z,15.90
2017-09-08T01:09:45.723Z,15.90
2017-09-08T01:12:14.206Z,15.80
2017-09-08T01:14:41.869Z,15.80
2017-09-08T01:17:09.579Z,15.80
2017-09-08T01:19:37.149Z,15.80
2017-09-08T01:22:05.475Z,15.80
2017-09-08T01:24:33.038Z,15.80
2017-09-08T01:27:00.628Z,15.90
2017-09-08T01:29:28.233Z,15.90
2017-09-08T01:31:55.810Z,15.90
2017-09-08T01:34:24.140Z,15.90
2017-09-08T01:36:51.749Z,15.90
2017-09-08T01:39:19.333Z,15.90
2017-09-08T01:41:46.905Z,15.90
2017-09-08T01:44:14.462Z,16.00
2017-09-08T01:46:42.039Z,15.90
2017-09-08T01:49:09.599Z,16.00
2017-09-08T01:51:37.178Z,16.00
2017-09-08T01:54:04.737Z,15.90
2017-09-08T01:56:32.323Z,15.90
2017-09-08T01:58:59.871Z,15.80
2017-09-08T02:01:28.206Z,15.80
2017-09-08T02:03:55.818Z,15.80
2017-09-08T02:06:24.167Z,15.70
2017-09-08T02:08:51.765Z,15.70
2017-09-08T02:11:20.079Z,15.80
2017-09-08T02:13:47.662Z,15.80
2017-09-08T02:16:15.809Z,15.80
2017-09-08T02:18:43.395Z,15.80
2017-09-08T02:21:10.963Z,15.80
2017-09-08T02:23:38.516Z,15.80
2017-09-08T02:26:06.117Z,15.80
2017-09-08T02:28:33.669Z,15.70
2017-09-08T02:31:01.317Z,15.70
2017-09-08T02:33:28.891Z,15.70
2017-09-08T02:35:56.482Z,15.70
2017-09-08T02:38:24.050Z,15.70
2017-09-08T02:40:52.503Z,15.60
2017-09-08T02:43:20.069Z,15.60
2017-09-08T02:45:47.627Z,15.60
2017-09-08T02:48:15.210Z,15.60
2017-09-08T02:50:43.611Z,15.50
2017-09-08T02:53:11.948Z,15.50
2017-09-08T02:55:39.535Z,15.50
2017-09-08T02:58:07.994Z,15.40
2017-09-08T03:00:35.590Z,15.40
2017-09-08T03:03:04.031Z,15.40
2017-09-08T03:05:32.279Z,15.30
2017-09-08T03:07:59.849Z,15.40
2017-09-08T03:10:27.432Z,15.40
2017-09-08T03:12:54.995Z,15.40
2017-09-08T03:15:22.558Z,15.40
2017-09-08T03:17:50.160Z,15.40
2017-09-08T03:20:17.730Z,15.40
2017-09-08T03:22:45.311Z,15.40
2017-09-08T03:25:12.886Z,15.40
2017-09-08T03:27:40.446Z,15.30
2017-09-08T03:30:08.054Z,15.40
2017-09-08T03:32:36.382Z,15.40
2017-09-08T03:35:03.982Z,15.40
2017-09-08T03:37:31.573Z,15.40
2017-09-08T03:39:59.147Z,15.40
2017-09-08T03:42:26.730Z,15.40
2017-09-08T03:44:54.314Z,15.40
2017-09-08T03:47:21.879Z,15.40
2017-09-08T03:49:49.449Z,15.40
2017-09-08T03:52:17.039Z,15.40
2017-09-08T03:54:45.354Z,15.40
2017-09-08T03:57:12.934Z,15.30
2017-09-08T03:59:41.260Z,15.30
2017-09-08T04:02:08.914Z,15.30
2017-09-08T04:04:36.477Z,15.40
2017-09-08T04:07:04.082Z,15.40
2017-09-08T04:09:31.626Z,15.50
2017-09-08T04:11:59.182Z,15.50
2017-09-08T04:14:26.771Z,15.50
2017-09-08T04:16:54.330Z,15.50
2017-09-08T04:19:21.902Z,15.60
2017-09-08T04:21:49.466Z,15.60
2017-09-08T04:24:17.030Z,15.50
2017-09-08T04:26:44.582Z,15.50
2017-09-08T04:29:12.137Z,15.50
2017-09-08T04:31:39.730Z,15.50
2017-09-08T04:34:08.073Z,15.50
2017-09-08T04:36:35.730Z,15.50
2017-09-08T04:39:03.320Z,15.50
2017-09-08T04:41:31.039Z,15.50
2017-09-08T04:43:58.645Z,15.50
2017-09-08T04:46:26.273Z,15.60
2017-09-08T04:48:53.868Z,15.60
2017-09-08T04:51:21.455Z,15.60
2017-09-08T04:53:49.806Z,15.60
2017-09-08T04:56:17.361Z,15.60
2017-09-08T04:58:45.029Z,15.60
2017-09-08T05:01:12.606Z,15.60
2017-09-08T05:03:40.152Z,15.60
2017-09-08T05:06:07.760Z,15.50
2017-09-08T05:08:36.086Z,15.60
2017-09-08T05:11:03.645Z,15.60
2017-09-08T05:13:31.350Z,15.60
2017-09-08T05:15:58.903Z,15.60
2017-09-08T05:18:26.483Z,15.50
2017-09-08T05:20:54.797Z,15.60
2017-09-08T05:23:22.382Z,15.60
2017-09-08T05:25:49.946Z,15.60
2017-09-08T05:28:17.509Z,15.60
2017-09-08T05:30:45.170Z,15.60
2017-09-08T05:33:12.741Z,15.60
2017-09-08T05:35:40.305Z,15.60
2017-09-08T05:38:07.885Z,15.70
2017-09-08T05:40:36.214Z,15.70
2017-09-08T05:43:03.816Z,15.70
2017-09-08T05:45:31.370Z,15.80
2017-09-08T05:47:59.138Z,15.80
2017-09-08T05:50:26.685Z,15.80
2017-09-08T05:52:54.245Z,15.90
2017-09-08T05:55:21.851Z,15.90
2017-09-08T05:57:50.190Z,15.90
2017-09-08T06:00:17.757Z,15.90
2017-09-08T06:02:45.323Z,15.90
2017-09-08T06:05:12.887Z,15.90
2017-09-08T06:07:40.471Z,15.90
2017-09-08T06:10:08.801Z,15.90
2017-09-08T06:12:36.387Z,15.90
2017-09-08T06:15:03.995Z,15.90
2017-09-08T06:17:32.389Z,15.90
2017-09-08T06:20:00.035Z,15.90
2017-09-08T06:22:28.390Z,15.90
2017-09-08T06:24:55.983Z,16.00
2017-09-08T06:27:23.539Z,15.90
2017-09-08T06:29:51.104Z,15.90
2017-09-08T06:32:18.705Z,16.00
2017-09-08T06:34:46.339Z,16.00
2017-09-08T06:37:13.934Z,15.90
2017-09-08T06:39:41.525Z,15.90
2017-09-08T06:42:09.855Z,16.00
2017-09-08T06:44:37.461Z,15.90
2017-09-08T06:47:05.054Z,16.00
2017-09-08T06:49:32.666Z,15.90
2017-09-08T06:52:00.221Z,16.00
2017-09-08T06:54:27.786Z,16.00
2017-09-08T06:56:55.371Z,16.00
2017-09-08T06:59:22.946Z,16.00
2017-09-08T07:01:51.308Z,16.10
2017-09-08T07:04:19.644Z,16.10
2017-09-08T07:06:47.209Z,16.10
2017-09-08T07:09:14.787Z,16.10
2017-09-08T07:11:42.333Z,16.10
2017-09-08T07:14:09.910Z,16.20
2017-09-08T07:16:37.480Z,16.20
2017-09-08T07:19:05.055Z,16.30
2017-09-08T07:21:32.651Z,16.30
2017-09-08T07:24:01.080Z,16.50
2017-09-08T07:26:28.663Z,16.50
2017-09-08T07:28:56.238Z,16.60
2017-09-08T07:31:23.824Z,16.70
2017-09-08T07:33:51.407Z,16.70
2017-09-08T07:36:19.725Z,16.80
2017-09-08T07:38:48.121Z,16.80
2017-09-08T07:41:15.807Z,16.70
2017-09-08T07:43:43.409Z,16.80
2017-09-08T07:46:10.995Z,16.70
2017-09-08T07:48:38.540Z,16.70
2017-09-08T07:51:06.154Z,16.70
2017-09-08T07:53:33.732Z,16.80
2017-09-08T07:56:02.062Z,16.80
2017-09-08T07:58:29.634Z,16.80
2017-09-08T08:00:57.206Z,16.80
2017-09-08T08:03:24.783Z,17.00
2017-09-08T08:05:52.361Z,17.00
2017-09-08T08:08:20.710Z,17.00
2017-09-08T08:10:48.277Z,17.00
2017-09-08T08:13:15.896Z,17.00
2017-09-08T08:15:43.448Z,17.00
2017-09-08T08:18:11.048Z,17.00
2017-09-08T08:20:38.650Z,17.10
2017-09-08T08:23:06.308Z,17.20
2017-09-08T08:25:34.640Z,17.20
2017-09-08T08:28:02.262Z,17.20
2017-09-08T08:30:30.604Z,17.20
2017-09-08T08:32:58.186Z,17.20
2017-09-08T08:35:25.767Z,17.10
2017-09-08T08:37:54.099Z,17.10
2017-09-08T08:40:21.736Z,17.10
2017-09-08T08:42:49.418Z,17.10
2017-09-08T08:45:17.001Z,17.10
2017-09-08T08:47:44.626Z,17.10
2017-09-08T08:50:12.213Z,17.00
2017-09-08T08:52:39.806Z,17.00
2017-09-08T08:55:08.175Z,17.00
2017-09-08T08:57:35.746Z,17.00
2017-09-08T09:00:03.306Z,17.00
2017-09-08T09:02:31.662Z,17.10
2017-09-08T09:04:59.282Z,17.10
2017-09-08T09:07:26.864Z,17.20
2017-09-08T09:09:54.446Z,17.30
2017-09-08T09:12:22.033Z,17.30
2017-09-08T09:14:49.638Z,17.30
2017-09-08T09:17:17.229Z,17.30
2017-09-08T09:19:44.781Z,17.30
2017-09-08T09:22:12.367Z,17.30
2017-09-08T09:24:40.022Z,17.30
2017-09-08T09:27:07.644Z,17.40
2017-09-08T09:29:35.208Z,17.40
2017-09-08T09:32:02.803Z,17.50
2017-09-08T09:34:30.350Z,17.50
2017-09-08T09:36:57.947Z,17.50
2017-09-08T09:39:25.541Z,17.50
2017-09-08T09:41:54.094Z,17.70
2017-09-08T09:44:21.879Z,17.60
2017-09-08T09:46:50.274Z,17.70
2017-09-08T09:49:18.596Z,17.70
2017-09-08T09:51:46.193Z,17.70
2017-09-08T09:54:13.794Z,17.70
2017-09-08T09:56:41.475Z,17.70
2017-09-08T09:59:09.044Z,17.70
2017-09-08T10:01:36.645Z,17.80
2017-09-08T10:04:04.259Z,17.90
2017-09-08T10:06:31.851Z,17.90
2017-09-08T10:08:59.529Z,17.90
2017-09-08T10:11:27.086Z,17.90
2017-09-08T10:13:54.676Z,17.90
2017-09-08T10:16:23.036Z,17.70
2017-09-08T10:18:50.719Z,17.70
2017-09-08T10:21:19.083Z,17.80
2017-09-08T10:23:47.540Z,17.80
2017-09-08T10:26:15.232Z,17.70
2017-09-08T10:28:42.892Z,17.80
2017-09-08T10:31:11.314Z,18.00
2017-09-08T10:33:38.935Z,18.00
2017-09-08T10:36:06.567Z,18.10
2017-09-08T10:38:34.220Z,18.10
2017-09-08T10:41:02.685Z,18.10
2017-09-08T10:43:30.425Z,18.10
2017-09-08T10:45:58.051Z,18.10
2017-09-08T10:48:25.923Z,18.00
2017-09-08T10:50:53.554Z,18.00
2017-09-08T10:53:22.019Z,17.90
2017-09-08T10:55:49.601Z,17.90
2017-09-08T10:58:17.190Z,17.90
2017-09-08T11:00:45.517Z,17.90
2017-09-08T11:03:13.101Z,17.80
2017-09-08T11:05:40.796Z,17.90
2017-09-08T11:08:09.256Z,17.70
2017-09-08T11:10:36.989Z,17.70
2017-09-08T11:13:04.617Z,17.60
2017-09-08T11:15:32.263Z,17.50
2017-09-08T11:18:00.608Z,17.50
2017-09-08T11:20:28.254Z,17.50
2017-09-08T11:22:55.941Z,17.50
2017-09-08T11:25:24.308Z,17.60
2017-09-08T11:27:51.866Z,17.60
2017-09-08T11:30:19.444Z,17.60
2017-09-08T11:32:53.447Z,17.30
2017-09-08T11:35:27.359Z,17.10
2017-09-08T11:37:55.885Z,16.90
2017-09-08T11:40:23.490Z,16.90
2017-09-08T11:42:51.114Z,16.80
2017-09-08T11:45:18.699Z,16.60
2017-09-08T11:47:46.311Z,16.50
2017-09-08T11:50:14.669Z,16.30
2017-09-08T11:52:42.226Z,16.30
2017-09-08T11:55:09.801Z,16.20
2017-09-08T11:57:38.151Z,16.20
2017-09-08T12:00:05.889Z,16.10
2017-09-08T12:02:33.457Z,16.20
2017-09-08T12:05:01.053Z,16.10
2017-09-08T12:07:29.460Z,16.10
2017-09-08T12:09:57.246Z,16.10
2017-09-08T12:12:24.801Z,16.10
2017-09-08T12:14:52.422Z,16.10
2017-09-08T12:17:20.761Z,16.00
2017-09-08T12:19:48.430Z,16.00
2017-09-08T12:22:16.018Z,16.00
2017-09-08T12:24:43.638Z,16.10
2017-09-08T12:27:11.231Z,16.00
2017-09-08T12:29:38.789Z,16.00
2017-09-08T12:32:06.428Z,16.00
2017-09-08T12:34:33.995Z,16.00
2017-09-08T12:37:01.587Z,15.90
2017-09-08T12:39:29.166Z,15.90
2017-09-08T12:41:57.562Z,15.90
2017-09-08T12:44:25.929Z,15.80
2017-09-08T12:46:54.279Z,15.80
2017-09-08T12:49:22.071Z,15.80
2017-09-08T12:51:49.623Z,15.80
2017-09-08T12:54:17.196Z,15.80
2017-09-08T12:56:44.790Z,15.80
2017-09-08T12:59:12.387Z,15.80
2017-09-08T13:01:40.241Z,15.80
2017-09-08T13:04:08.865Z,15.80
2017-09-08T13:06:36.488Z,15.80
2017-09-08T13:09:04.069Z,15.80
2017-09-08T13:11:31.644Z,15.70
2017-09-08T13:13:59.199Z,15.80
2017-09-08T13:16:26.825Z,15.80
2017-09-08T13:18:54.399Z,15.80
2017-09-08T13:21:21.959Z,15.80
2017-09-08T13:23:49.550Z,15.80
2017-09-08T13:26:17.132Z,15.80
2017-09-08T13:28:44.681Z,15.80
2017-09-08T13:31:12.276Z,15.80
2017-09-08T13:33:40.649Z,15.80
2017-09-08T13:36:08.974Z,15.80
2017-09-08T13:38:36.564Z,15.80
2017-09-08T13:41:04.151Z,15.80
2017-09-08T13:43:32.529Z,15.80
2017-09-08T13:46:00.897Z,15.80
2017-09-08T13:48:28.484Z,15.80
2017-09-08T13:50:56.857Z,15.90
2017-09-08T13:53:25.225Z,16.00
2017-09-08T13:55:53.561Z,16.00
2017-09-08T13:58:21.613Z,16.00
2017-09-08T14:00:49.189Z,16.00
2017-09-08T14:03:16.750Z,16.10
2017-09-08T14:05:44.345Z,16.20
2017-09-08T14:08:11.972Z,16.30
2017-09-08T14:10:39.555Z,16.20
2017-09-08T14:13:07.202Z,16.30
2017-09-08T14:15:34.772Z,16.30
2017-09-08T14:18:02.346Z,16.40
2017-09-08T14:20:29.946Z,16.50
2017-09-08T14:22:57.546Z,16.50
2017-09-08T14:25:25.133Z,16.50
2017-09-08T14:27:52.776Z,16.50
2017-09-08T14:30:20.354Z,16.50
2017-09-08T14:32:47.905Z,16.50
2017-09-08T14:35:16.532Z,16.50
2017-09-08T14:37:44.886Z,16.60
2017-09-08T14:40:12.467Z,16.60
2017-09-08T14:42:40.086Z,16.60
2017-09-08T14:45:07.712Z,16.60
2017-09-08T14:47:36.051Z,16.60
2017-09-08T14:50:03.653Z,16.60
2017-09-08T14:52:32.008Z,16.60
2017-09-08T14:55:01.694Z,16.60
2017-09-08T14:57:29.263Z,16.60
2017-09-08T14:59:56.833Z,16.60
2017-09-08T15:02:24.381Z,16.60
2017-09-08T15:04:51.979Z,16.60
2017-09-08T15:07:19.516Z,16.60
2017-09-08T15:09:47.112Z,16.70
2017-09-08T15:12:25.187Z,16.70
2017-09-08T15:14:52.760Z,16.70
2017-09-08T15:17:20.341Z,16.80
2017-09-08T15:19:47.934Z,16.80
2017-09-08T15:22:16.303Z,16.90
2017-09-08T15:24:43.875Z,16.90
2017-09-08T15:27:12.233Z,16.90
2017-09-08T15:29:39.806Z,16.90
2017-09-08T15:32:07.377Z,17.00
2017-09-08T15:34:34.962Z,17.00
2017-09-08T15:37:03.286Z,17.00
2017-09-08T15:39:30.867Z,17.00
2017-09-08T15:41:58.437Z,17.00
2017-09-08T15:44:26.057Z,17.00
2017-09-08T15:46:53.669Z,17.00
2017-09-08T15:49:22.006Z,17.10
2017-09-08T15:51:49.576Z,17.00
2017-09-08T15:54:17.195Z,17.10
2017-09-08T15:56:44.793Z,17.10
2017-09-08T15:59:12.391Z,17.10
2017-09-08T16:01:39.955Z,16.90
2017-09-08T16:04:07.535Z,16.70
2017-09-08T16:06:35.108Z,16.60
2017-09-08T16:09:02.710Z,16.40
2017-09-08T16:11:31.072Z,16.20
2017-09-08T16:13:58.668Z,16.20
2017-09-08T16:16:26.268Z,16.10
2017-09-08T16:18:53.835Z,16.10
2017-09-08T16:21:21.484Z,16.00
2017-09-08T16:23:49.066Z,15.90
2017-09-08T16:26:16.662Z,15.90
2017-09-08T16:28:45.094Z,15.80
2017-09-08T16:31:12.687Z,15.80
2017-09-08T16:33:40.271Z,15.70
2017-09-08T16:36:08.653Z,15.70
2017-09-08T16:38:37.040Z,15.60
2017-09-08T16:41:04.635Z,15.60
2017-09-08T16:43:32.210Z,15.60
2017-09-08T16:45:59.827Z,15.60
2017-09-08T16:48:27.433Z,15.60
2017-09-08T16:50:55.017Z,15.50
2017-09-08T16:53:22.572Z,15.50
2017-09-08T16:55:50.180Z,15.50
2017-09-08T16:58:17.772Z,15.50
2017-09-08T17:00:45.359Z,15.50
2017-09-08T17:03:12.966Z,15.40
2017-09-08T17:05:41.303Z,15.50
2017-09-08T17:08:08.906Z,15.50
2017-09-08T17:10:36.550Z,15.60
2017-09-08T17:13:04.886Z,15.60
2017-09-08T17:15:32.480Z,15.60
2017-09-08T17:18:00.032Z,15.60
2017-09-08T17:20:27.612Z,15.70
2017-09-08T17:22:55.189Z,15.80
2017-09-08T17:25:23.558Z,15.80
2017-09-08T17:27:51.119Z,15.80
2017-09-08T17:30:19.493Z,15.90
2017-09-08T17:32:47.910Z,15.80
2017-09-08T17:35:15.648Z,15.70
2017-09-08T17:37:43.287Z,15.70
2017-09-08T17:40:10.927Z,15.60
2017-09-08T17:42:38.531Z,15.60
2017-09-08T17:45:07.000Z,15.50
2017-09-08T17:47:34.703Z,15.50
2017-09-08T17:50:03.273Z,15.60
2017-09-08T17:52:31.852Z,15.60
2017-09-08T17:54:59.446Z,15.60
2017-09-08T17:57:27.862Z,15.60
2017-09-08T17:59:55.641Z,15.60
2017-09-08T18:02:23.249Z,15.60
2017-09-08T18:04:51.047Z,15.60
2017-09-08T18:07:18.832Z,15.50
2017-09-08T18:09:46.478Z,15.40
2017-09-08T18:12:14.155Z,15.40
2017-09-08T18:14:41.886Z,15.40
2017-09-08T18:17:09.975Z,15.40
2017-09-08T18:19:37.909Z,15.40
2017-09-08T18:22:05.690Z,15.40
2017-09-08T18:24:33.302Z,15.30
2017-09-08T18:27:00.953Z,15.30
2017-09-08T18:29:28.522Z,15.30
2017-09-08T18:31:56.215Z,15.30
2017-09-08T18:34:24.886Z,15.30
2017-09-08T18:36:52.534Z,15.30
2017-09-08T18:39:20.536Z,15.40
2017-09-08T18:41:49.263Z,15.30
2017-09-08T18:44:17.260Z,15.30
2017-09-08T18:46:45.821Z,15.30
2017-09-08T18:49:16.402Z,15.30
2017-09-08T18:51:44.165Z,15.30
2017-09-08T18:54:11.840Z,15.40
2017-09-08T19:02:35.167Z,15.40
2017-09-08T19:05:03.558Z,15.40
2017-09-08T19:07:31.942Z,15.40
2017-09-08T19:10:00.266Z,15.40
2017-09-08T19:12:27.948Z,15.40
2017-09-08T19:14:55.527Z,15.40
2017-09-08T19:17:23.937Z,15.40
2017-09-08T19:19:52.434Z,15.40
2017-09-08T19:22:20.243Z,15.30
2017-09-08T19:24:48.088Z,15.30
2017-09-08T19:27:15.673Z,15.30
2017-09-08T19:29:43.269Z,15.30
2017-09-08T19:32:11.035Z,15.30
2017-09-08T19:34:39.507Z,15.30
2017-09-08T19:37:07.503Z,15.30
2017-09-08T19:39:35.396Z,15.30
2017-09-08T19:42:03.033Z,15.30
2017-09-08T19:44:30.668Z,15.30
2017-09-08T19:46:59.051Z,15.20
2017-09-08T19:49:27.468Z,15.20
2017-09-08T19:51:55.274Z,15.20
2017-09-08T19:54:22.890Z,15.20
2017-09-08T19:56:50.489Z,15.20
2017-09-08T19:59:18.497Z,15.30
2017-09-08T20:01:46.861Z,15.30
2017-09-08T20:04:15.233Z,15.30
2017-09-08T20:06:42.847Z,15.30
2017-09-08T20:09:10.463Z,15.30
2017-09-08T20:11:38.814Z,15.20
2017-09-08T20:14:06.387Z,15.20
2017-09-08T20:16:33.993Z,15.30
2017-09-08T20:19:02.786Z,15.20
2017-09-08T20:21:31.165Z,15.20
2017-09-08T20:23:59.498Z,15.20
2017-09-08T20:26:27.847Z,15.30
2017-09-08T20:28:55.450Z,15.30
2017-09-08T20:31:23.805Z,15.30
2017-09-08T20:33:51.422Z,15.30
2017-09-08T20:36:19.749Z,15.20
2017-09-08T20:38:47.372Z,15.20
2017-09-08T20:41:15.717Z,15.20
2017-09-08T20:43:43.268Z,15.20
2017-09-08T20:46:10.866Z,15.20
2017-09-08T20:48:39.244Z,15.20
2017-09-08T20:51:07.587Z,15.20
2017-09-08T20:53:35.162Z,15.10
2017-09-08T20:56:02.763Z,15.20
2017-09-08T20:58:30.370Z,15.20
2017-09-08T21:00:57.927Z,15.10
2017-09-08T21:03:25.519Z,15.10
2017-09-08T21:05:53.836Z,15.10
2017-09-08T21:08:21.408Z,15.10
2017-09-08T21:10:49.047Z,15.10
2017-09-08T21:13:16.611Z,15.10
2017-09-08T21:15:44.202Z,15.10
2017-09-08T21:18:12.026Z,15.10
2017-09-08T21:20:39.606Z,15.10
2017-09-08T21:23:07.182Z,15.10
2017-09-08T21:25:34.889Z,15.10
2017-09-08T21:28:02.441Z,15.10
2017-09-08T21:30:30.003Z,15.10
2017-09-08T21:32:57.588Z,15.10
2017-09-08T21:35:25.939Z,15.10
2017-09-08T21:37:53.505Z,15.10
2017-09-08T21:40:21.091Z,15.10
2017-09-08T21:42:49.458Z,15.00
2017-09-08T21:45:17.030Z,15.00
2017-09-08T21:47:44.603Z,15.00
2017-09-08T21:50:13.139Z,15.00
2017-09-08T21:52:40.689Z,15.00
2017-09-08T21:55:08.276Z,15.00
2017-09-08T21:57:35.842Z,15.00
2017-09-08T22:00:03.575Z,15.00
2017-09-08T22:02:31.185Z,15.10
2017-09-08T22:04:58.767Z,15.00
2017-09-08T22:07:27.795Z,15.00
2017-09-08T22:09:55.360Z,15.00
2017-09-08T22:12:23.867Z,15.00
2017-09-08T22:14:51.467Z,15.00
2017-09-08T22:17:19.798Z,14.90
2017-09-08T22:19:47.367Z,14.90
2017-09-08T22:22:14.912Z,15.00
2017-09-08T22:24:42.479Z,15.00
2017-09-08T22:27:10.088Z,15.00
2017-09-08T22:29:37.679Z,15.00
2017-09-08T22:32:05.450Z,14.90
2017-09-08T22:34:33.730Z,14.90
2017-09-08T22:37:01.642Z,14.90
2017-09-08T22:39:29.211Z,14.90
2017-09-08T22:41:56.773Z,14.90
2017-09-08T22:44:24.370Z,14.90
2017-09-08T22:46:52.717Z,14.80
2017-09-08T22:49:20.368Z,14.80
2017-09-08T22:51:47.946Z,14.80
2017-09-08T22:54:16.396Z,14.80
2017-09-08T22:56:44.074Z,14.70
2017-09-08T22:59:11.857Z,14.70
2017-09-08T23:01:39.490Z,14.70
2017-09-08T23:04:07.072Z,14.70
2017-09-08T23:06:34.731Z,14.80
2017-09-08T23:09:02.310Z,14.80
2017-09-08T23:11:29.896Z,14.80
2017-09-08T23:13:57.488Z,14.80
2017-09-08T23:16:25.056Z,14.80
2017-09-08T23:18:52.655Z,14.80
2017-09-08T23:21:20.221Z,14.90
2017-09-08T23:23:47.815Z,14.90
2017-09-08T23:26:15.454Z,14.90
2017-09-08T23:28:43.941Z,15.00
2017-09-08T23:31:12.267Z,15.00
2017-09-08T23:33:39.985Z,15.00
2017-09-08T23:36:08.379Z,15.00
2017-09-08T23:38:36.869Z,15.00
2017-09-08T23:41:04.470Z,15.00
2017-09-08T23:43:32.218Z,15.00
2017-09-08T23:45:59.767Z,15.00
2017-09-08T23:48:27.344Z,15.10
2017-09-08T23:50:54.918Z,15.10
2017-09-08T23:53:22.478Z,15.10
2017-09-08T23:55:50.046Z,15.10
2017-09-08T23:58:17.627Z,15.10
