createdAt,value
2023-04-15T00:00:20.932Z,13.42
2023-04-15T00:05:48.363Z,13.44
2023-04-15T00:11:16.159Z,13.40
2023-04-15T00:16:43.219Z,13.39
2023-04-15T00:22:10.120Z,13.52
2023-04-15T00:27:37.684Z,13.57
2023-04-15T00:33:05.371Z,14.39
2023-04-15T00:38:33.746Z,13.87
2023-04-15T00:44:02.685Z,13.68
2023-04-15T00:49:31.024Z,13.72
2023-04-15T00:54:59.072Z,13.79
2023-04-15T01:00:27.034Z,13.71
2023-04-15T01:05:58.654Z,13.96
2023-04-15T01:11:27.443Z,13.95
2023-04-15T01:16:55.599Z,14.00
2023-04-15T01:22:24.159Z,14.12
2023-04-15T01:27:51.566Z,14.25
2023-04-15T01:33:19.288Z,14.12
2023-04-15T01:38:48.057Z,14.03
2023-04-15T01:44:15.394Z,14.10
2023-04-15T01:49:42.588Z,14.22
2023-04-15T01:55:10.992Z,14.33
2023-04-15T02:00:39.746Z,14.10
2023-04-15T02:06:07.708Z,14.14
2023-04-15T02:11:37.747Z,13.93
2023-04-15T02:17:09.638Z,13.92
2023-04-15T02:22:37.418Z,13.72
2023-04-15T02:28:07.760Z,13.52
2023-04-15T02:33:37.259Z,13.57
2023-04-15T02:39:04.567Z,13.41
2023-04-15T02:44:32.659Z,13.34
2023-04-15T02:50:06.144Z,13.25
2023-04-15T02:55:33.829Z,13.30
2023-04-15T03:01:01.721Z,13.25
2023-04-15T03:06:29.857Z,12.98
2023-04-15T03:11:57.786Z,13.06
2023-04-15T03:17:25.960Z,12.79
2023-04-15T03:22:53.856Z,12.74
2023-04-15T03:28:24.027Z,12.45
2023-04-15T03:33:52.673Z,12.49
2023-04-15T03:39:19.997Z,12.35
2023-04-15T03:44:47.932Z,12.39
2023-04-15T03:50:15.897Z,11.87
2023-04-15T03:55:43.297Z,11.82
2023-04-15T04:01:10.892Z,11.78
2023-04-15T04:06:38.312Z,11.52
2023-04-15T04:12:05.885Z,11.71
2023-04-15T04:17:33.171Z,11.52
2023-04-15T04:23:01.077Z,11.66
2023-04-15T04:28:29.100Z,11.75
2023-04-15T04:33:56.618Z,11.57
2023-04-15T04:39:24.070Z,11.89
2023-04-15T04:44:51.767Z,12.05
2023-04-15T04:50:18.855Z,12.27
2023-04-15T04:55:45.965Z,12.38
2023-04-15T05:01:13.439Z,12.69
2023-04-15T05:06:40.996Z,13.02
2023-04-15T05:12:09.258Z,13.11
2023-04-15T05:17:36.763Z,13.01
2023-04-15T05:23:03.851Z,12.71
2023-04-15T05:28:31.280Z,12.94
2023-04-15T05:33:59.183Z,13.49
2023-04-15T05:39:27.713Z,13.95
2023-04-15T05:44:56.009Z,14.10
2023-04-15T05:50:23.066Z,14.42
2023-04-15T05:55:50.329Z,14.32
2023-04-15T06:01:18.485Z,14.94
2023-04-15T06:06:46.493Z,15.25
2023-04-15T06:12:14.729Z,15.15
2023-04-15T06:17:42.574Z,15.31
2023-04-15T06:23:10.710Z,14.74
2023-04-15T06:28:38.118Z,14.45
2023-04-15T06:34:07.747Z,14.69
2023-04-15T06:39:35.311Z,14.51
2023-04-15T06:45:02.407Z,14.43
2023-04-15T06:50:31.610Z,14.82
2023-04-15T06:55:59.135Z,14.89
2023-04-15T07:01:26.911Z,14.46
2023-04-15T07:06:55.849Z,15.48
2023-04-15T07:12:23.666Z,16.78
2023-04-15T07:17:51.651Z,17.67
2023-04-15T07:23:19.495Z,17.65
2023-04-15T07:28:47.729Z,17.64
2023-04-15T07:34:15.547Z,17.79
2023-04-15T07:39:43.997Z,17.93
2023-04-15T07:45:11.783Z,18.20
2023-04-15T07:50:39.980Z,17.90
2023-04-15T07:56:07.678Z,18.88
2023-04-15T08:01:39.233Z,19.28
2023-04-15T08:07:07.360Z,20.15
2023-04-15T08:12:35.961Z,20.04
2023-04-15T08:18:03.726Z,19.72
2023-04-15T08:23:32.968Z,20.75
2023-04-15T08:29:00.869Z,23.61
2023-04-15T08:34:28.449Z,27.67
2023-04-15T08:39:57.112Z,29.71
2023-04-15T08:45:25.279Z,27.62
2023-04-15T08:50:53.171Z,27.02
2023-04-15T08:56:25.808Z,24.91
2023-04-15T09:01:55.657Z,26.45
2023-04-15T09:07:24.045Z,25.45
2023-04-15T09:12:51.620Z,24.82
2023-04-15T09:18:32.583Z,26.96
2023-04-15T09:24:02.715Z,27.05
2023-04-15T09:29:30.808Z,27.52
2023-04-15T09:34:58.305Z,27.40
2023-04-15T09:40:41.384Z,27.79
2023-04-15T09:46:08.750Z,28.21
2023-04-15T09:51:36.915Z,27.38
2023-04-15T09:57:11.513Z,27.07
2023-04-15T10:02:42.615Z,26.52
2023-04-15T10:08:10.153Z,25.73
2023-04-15T10:13:39.205Z,24.95
2023-04-15T10:19:08.970Z,23.69
2023-04-15T10:24:39.201Z,23.77
2023-04-15T10:30:07.269Z,23.78
2023-04-15T10:35:35.641Z,23.65
2023-04-15T10:41:31.442Z,23.71
2023-04-15T10:46:59.349Z,23.87
2023-04-15T10:52:29.398Z,23.35
2023-04-15T10:58:01.756Z,22.69
2023-04-15T11:03:39.923Z,22.96
2023-04-15T11:09:09.948Z,23.92
2023-04-15T11:14:43.719Z,24.17
2023-04-15T11:20:16.569Z,24.69
2023-04-15T11:25:44.479Z,24.28
2023-04-15T11:31:18.368Z,24.70
2023-04-15T11:36:46.067Z,24.22
2023-04-15T11:42:19.260Z,24.50
2023-04-15T11:47:46.999Z,24.98
2023-04-15T11:53:14.817Z,25.61
2023-04-15T11:58:43.665Z,26.66
2023-04-15T12:04:22.530Z,27.69
2023-04-15T12:09:57.360Z,28.22
2023-04-15T12:15:25.261Z,28.44
2023-04-15T12:20:52.331Z,28.59
2023-04-15T12:26:31.675Z,28.50
2023-04-15T12:32:10.596Z,27.77
2023-04-15T12:37:38.544Z,26.39
2023-04-15T12:43:06.460Z,25.30
2023-04-15T12:48:35.027Z,24.97
2023-04-15T12:54:02.769Z,24.57
2023-04-15T12:59:30.508Z,24.59
2023-04-15T13:04:58.387Z,23.69
2023-04-15T13:10:26.350Z,23.67
2023-04-15T13:15:54.458Z,23.42
2023-04-15T13:21:22.313Z,22.17
2023-04-15T13:26:50.513Z,21.96
2023-04-15T13:32:18.476Z,22.05
2023-04-15T13:37:45.213Z,21.54
2023-04-15T13:43:12.582Z,21.32
2023-04-15T13:48:40.917Z,21.50
2023-04-15T13:54:08.579Z,21.28
2023-04-15T13:59:36.903Z,21.49
2023-04-15T14:05:04.592Z,21.31
2023-04-15T14:10:32.695Z,21.23
2023-04-15T14:16:00.494Z,20.90
2023-04-15T14:21:28.467Z,20.74
2023-04-15T14:26:57.103Z,20.86
2023-04-15T14:32:26.781Z,20.70
2023-04-15T14:37:55.929Z,20.85
2023-04-15T15:33:53.916Z,22.12
2023-04-15T15:39:24.090Z,22.42
2023-04-15T15:44:53.119Z,22.68
2023-04-15T15:50:21.226Z,22.07
2023-04-15T15:55:48.948Z,21.48
2023-04-15T16:01:17.706Z,20.57
2023-04-15T16:06:47.655Z,19.82
2023-04-15T16:12:15.376Z,19.62
2023-04-15T16:17:42.558Z,19.34
2023-04-15T16:23:14.230Z,18.85
2023-04-15T16:28:42.958Z,18.65
2023-04-15T16:34:12.340Z,18.01
2023-04-15T16:39:40.045Z,17.68
2023-04-15T16:45:08.236Z,17.41
2023-04-15T16:50:37.413Z,17.24
2023-04-15T16:56:04.874Z,17.19
2023-04-15T17:01:31.871Z,16.85
2023-04-15T17:06:58.822Z,16.66
2023-04-15T17:12:25.877Z,16.60
2023-04-15T17:17:52.849Z,15.82
2023-04-15T17:23:19.857Z,15.73
2023-04-15T17:28:46.910Z,15.56
2023-04-15T17:34:15.895Z,15.71
2023-04-15T17:39:44.586Z,15.52
2023-04-15T17:45:12.257Z,15.42
2023-04-15T17:50:40.438Z,15.40
2023-04-15T17:56:08.103Z,15.29
2023-04-15T18:01:35.254Z,15.33
2023-04-15T18:07:06.231Z,15.29
2023-04-15T18:12:34.155Z,15.29
2023-04-15T18:18:01.473Z,15.05
2023-04-15T18:23:28.833Z,15.12
2023-04-15T18:28:56.047Z,14.56
2023-04-15T18:34:22.913Z,14.90
2023-04-15T18:39:55.332Z,14.78
2023-04-15T18:45:24.540Z,14.90
2023-04-15T18:50:54.799Z,14.91
2023-04-15T18:56:22.116Z,14.57
2023-04-15T19:01:49.167Z,14.57
2023-04-15T19:07:17.234Z,14.64
2023-04-15T19:12:43.897Z,14.64
2023-04-15T19:18:10.986Z,14.68
2023-04-15T19:23:38.687Z,14.44
2023-04-15T19:29:06.687Z,14.42
2023-04-15T19:34:34.099Z,14.17
2023-04-15T19:40:01.218Z,14.41
2023-04-15T19:45:29.061Z,14.61
2023-04-15T19:50:57.502Z,14.43
2023-04-15T19:56:25.455Z,14.29
2023-04-15T20:01:53.403Z,14.28
2023-04-15T20:07:20.628Z,14.23
2023-04-15T20:12:52.139Z,14.17
2023-04-15T20:18:20.314Z,14.16
2023-04-15T20:23:47.474Z,13.89
2023-04-15T20:29:15.050Z,14.05
2023-04-15T20:34:42.554Z,13.99
2023-04-15T20:40:11.720Z,14.04
2023-04-15T20:45:39.708Z,13.98
2023-04-15T20:51:07.557Z,14.63
2023-04-15T20:56:34.732Z,14.63
2023-04-15T21:02:02.940Z,14.61
2023-04-15T21:07:30.391Z,14.49
2023-04-15T21:12:57.420Z,14.32
2023-04-15T21:18:24.696Z,13.89
2023-04-15T21:23:51.242Z,14.14
2023-04-15T21:29:18.710Z,13.97
2023-04-15T21:34:45.560Z,14.00
2023-04-15T21:40:13.606Z,13.63
2023-04-15T21:45:43.240Z,13.65
2023-04-15T21:51:31.846Z,13.57
2023-04-15T21:56:59.526Z,13.36
2023-04-15T22:02:28.053Z,13.55
2023-04-15T22:07:58.423Z,13.40
2023-04-15T22:13:25.745Z,13.35
2023-04-15T22:18:52.882Z,13.24
2023-04-15T22:24:32.107Z,13.04
2023-04-15T22:30:07.503Z,12.96
2023-04-15T22:35:36.411Z,12.56
2023-04-15T22:41:03.751Z,12.44
2023-04-15T22:46:30.811Z,12.30
2023-04-15T22:51:57.627Z,12.38
2023-04-15T22:57:25.096Z,12.46
2023-04-15T23:02:53.224Z,12.61
2023-04-15T23:08:20.932Z,12.65
2023-04-15T23:13:48.171Z,12.72
2023-04-15T23:19:16.107Z,12.80
2023-04-15T23:24:45.130Z,12.82
2023-04-15T23:30:12.870Z,12.79
2023-04-15T23:35:40.340Z,12.78
2023-04-15T23:41:09.131Z,12.71
2023-04-15T23:46:37.077Z,12.62
2023-04-15T23:52:05.324Z,12.50
2023-04-15T23:57:33.125Z,12.39
