createdAt,value
2022-10-13T00:00:51.269Z,100.00
2022-10-13T00:03:18.796Z,100.00
2022-10-13T00:05:48.291Z,100.00
2022-10-13T00:08:18.596Z,100.00
2022-10-13T00:10:47.396Z,100.00
2022-10-13T00:13:15.026Z,100.00
2022-10-13T00:15:44.601Z,100.00
2022-10-13T00:18:12.004Z,100.00
2022-10-13T00:20:44.705Z,100.00
2022-10-13T00:23:12.102Z,100.00
2022-10-13T00:25:48.137Z,100.00
2022-10-13T00:28:17.459Z,100.00
2022-10-13T00:30:45.094Z,100.00
2022-10-13T00:33:13.159Z,100.00
2022-10-13T00:35:42.233Z,100.00
2022-10-13T00:38:11.944Z,100.00
2022-10-13T00:40:49.474Z,100.00
2022-10-13T00:43:19.240Z,100.00
2022-10-13T00:45:47.446Z,100.00
2022-10-13T00:48:14.585Z,100.00
2022-10-13T00:50:42.201Z,100.00
2022-10-13T00:53:11.075Z,100.00
2022-10-13T00:55:39.780Z,100.00
2022-10-13T00:58:09.609Z,100.00
2022-10-13T01:00:36.762Z,100.00
2022-10-13T01:03:03.993Z,100.00
2022-10-13T01:05:31.125Z,100.00
2022-10-13T01:07:59.531Z,100.00
2022-10-13T01:10:33.359Z,100.00
2022-10-13T01:13:09.382Z,100.00
2022-10-13T01:15:56.193Z,100.00
2022-10-13T01:18:42.037Z,100.00
2022-10-13T01:21:33.514Z,100.00
2022-10-13T01:24:22.328Z,100.00
2022-10-13T01:27:08.285Z,100.00
2022-10-13T01:30:02.454Z,100.00
2022-10-13T01:32:38.521Z,100.00
2022-10-13T01:35:13.562Z,100.00
2022-10-13T01:38:09.113Z,100.00
2022-10-13T01:40:42.558Z,100.00
2022-10-13T01:43:26.076Z,100.00
2022-10-13T01:45:58.684Z,100.00
2022-10-13T01:48:27.745Z,100.00
2022-10-13T01:50:57.455Z,100.00
2022-10-13T01:53:25.224Z,100.00
2022-10-13T01:55:56.903Z,100.00
2022-10-13T01:58:26.661Z,100.00
2022-10-13T02:01:27.287Z,100.00
2022-10-13T02:04:06.363Z,100.00
2022-10-13T02:06:45.658Z,100.00
2022-10-13T02:09:28.850Z,100.00
2022-10-13T02:12:02.374Z,100.00
2022-10-13T02:14:38.125Z,100.00
2022-10-13T02:17:05.914Z,100.00
2022-10-13T02:19:37.717Z,100.00
2022-10-13T02:22:06.784Z,100.00
2022-10-13T02:24:34.018Z,100.00
2022-10-13T02:27:01.549Z,100.00
2022-10-13T02:29:28.705Z,100.00
2022-10-13T02:31:55.873Z,100.00
2022-10-13T02:34:23.055Z,100.00
2022-10-13T02:36:50.223Z,100.00
2022-10-13T02:39:17.440Z,100.00
2022-10-13T02:41:44.660Z,100.00
2022-10-13T02:44:11.803Z,100.00
2022-10-13T02:46:41.911Z,100.00
2022-10-13T02:49:10.460Z,100.00
2022-10-13T02:51:40.156Z,100.00
2022-10-13T02:54:08.296Z,100.00
2022-10-13T02:56:35.519Z,100.00
2022-10-13T02:59:02.787Z,100.00
2022-10-13T03:01:29.989Z,100.00
2022-10-13T03:03:57.185Z,100.00
2022-10-13T03:06:24.698Z,100.00
2022-10-13T03:08:51.816Z,100.00
2022-10-13T03:11:19.009Z,100.00
2022-10-13T03:13:46.588Z,100.00
2022-10-13T03:16:13.826Z,100.00
2022-10-13T03:18:40.966Z,100.00
2022-10-13T03:21:10.622Z,100.00
2022-10-13T03:23:39.799Z,100.00
2022-10-13T03:26:07.040Z,100.00
2022-10-13T03:28:34.218Z,100.00
2022-10-13T03:31:07.198Z,100.00
2022-10-13T03:33:34.963Z,100.00
2022-10-13T03:36:04.071Z,100.00
2022-10-13T03:38:33.302Z,100.00
2022-10-13T03:41:16.659Z,100.00
2022-10-13T03:43:47.127Z,100.00
2022-10-13T03:46:16.204Z,100.00
2022-10-13T03:48:43.923Z,100.00
2022-10-13T03:51:14.418Z,100.00
2022-10-13T03:53:46.215Z,100.00
2022-10-13T03:56:19.635Z,100.00
2022-10-13T03:58:57.339Z,100.00
2022-10-13T04:01:25.543Z,100.00
2022-10-13T04:03:53.694Z,100.00
2022-10-13T04:06:21.251Z,100.00
2022-10-13T04:08:48.707Z,100.00
2022-10-13T04:11:16.408Z,100.00
2022-10-13T04:13:45.265Z,100.00
2022-10-13T04:16:15.799Z,100.00
2022-10-13T04:18:44.894Z,100.00
2022-10-13T04:21:14.483Z,100.00
2022-10-13T04:23:42.263Z,100.00
2022-10-13T04:26:16.860Z,100.00
2022-10-13T04:28:45.491Z,100.00
2022-10-13T04:31:12.811Z,100.00
2022-10-13T04:33:40.015Z,100.00
2022-10-13T04:36:09.051Z,100.00
2022-10-13T04:38:36.268Z,100.00
2022-10-13T04:41:04.966Z,100.00
2022-10-13T04:43:33.234Z,100.00
2022-10-13T04:46:15.948Z,100.00
2022-10-13T04:48:43.249Z,100.00
2022-10-13T04:51:13.363Z,100.00
2022-10-13T04:53:41.020Z,100.00
2022-10-13T04:56:13.954Z,100.00
2022-10-13T04:58:42.540Z,100.00
2022-10-13T05:01:18.858Z,100.00
2022-10-13T05:03:51.569Z,100.00
2022-10-13T05:06:26.973Z,100.00
2022-10-13T05:08:57.835Z,100.00
2022-10-13T05:11:26.534Z,100.00
2022-10-13T05:13:54.420Z,100.00
2022-10-13T05:16:22.648Z,100.00
2022-10-13T05:18:51.292Z,100.00
2022-10-13T05:21:21.405Z,100.00
2022-10-13T05:23:49.040Z,100.00
2022-10-13T05:26:17.965Z,100.00
2022-10-13T05:28:45.544Z,100.00
2022-10-13T05:31:16.840Z,100.00
2022-10-13T05:33:45.105Z,100.00
2022-10-13T05:36:15.666Z,100.00
2022-10-13T05:38:43.299Z,100.00
2022-10-13T05:41:12.853Z,100.00
2022-10-13T05:43:41.657Z,100.00
2022-10-13T05:46:09.182Z,100.00
2022-10-13T05:48:37.620Z,100.00
2022-10-13T05:51:18.677Z,100.00
2022-10-13T05:53:56.812Z,100.00
2022-10-13T05:56:30.252Z,100.00
2022-10-13T05:59:02.668Z,100.00
2022-10-13T06:01:32.738Z,100.00
2022-10-13T06:04:06.483Z,100.00
2022-10-13T06:06:33.952Z,100.00
2022-10-13T06:09:01.355Z,100.00
2022-10-13T06:11:28.514Z,100.00
2022-10-13T06:13:55.668Z,100.00
2022-10-13T06:16:22.781Z,100.00
2022-10-13T06:18:49.946Z,100.00
2022-10-13T06:21:17.140Z,100.00
2022-10-13T06:23:44.532Z,100.00
2022-10-13T06:26:11.899Z,100.00
2022-10-13T06:28:39.143Z,100.00
2022-10-13T06:31:06.667Z,100.00
2022-10-13T06:33:34.630Z,100.00
2022-10-13T06:36:05.837Z,100.00
2022-10-13T06:38:33.836Z,100.00
2022-10-13T06:41:03.061Z,100.00
2022-10-13T06:43:38.894Z,100.00
2022-10-13T06:46:10.696Z,100.00
2022-10-13T06:48:38.195Z,100.00
2022-10-13T06:51:10.806Z,100.00
2022-10-13T06:53:38.248Z,100.00
2022-10-13T06:56:08.072Z,100.00
2022-10-13T06:58:36.287Z,100.00
2022-10-13T07:01:04.511Z,100.00
2022-10-13T07:03:32.124Z,100.00
2022-10-13T07:06:03.678Z,100.00
2022-10-13T07:08:32.174Z,100.00
2022-10-13T07:10:59.513Z,100.00
2022-10-13T07:13:26.667Z,100.00
2022-10-13T07:15:53.809Z,100.00
2022-10-13T07:18:20.949Z,100.00
2022-10-13T07:20:48.094Z,100.00
2022-10-13T07:23:15.239Z,100.00
2022-10-13T07:25:42.393Z,100.00
2022-10-13T07:28:09.582Z,100.00
2022-10-13T07:30:39.460Z,100.00
2022-10-13T07:33:06.752Z,100.00
2022-10-13T07:35:34.367Z,100.00
2022-10-13T07:38:01.615Z,100.00
2022-10-13T07:40:29.086Z,100.00
2022-10-13T07:42:57.327Z,100.00
2022-10-13T07:45:25.132Z,100.00
2022-10-13T07:47:52.344Z,100.00
2022-10-13T07:50:20.269Z,100.00
2022-10-13T07:52:47.680Z,100.00
2022-10-13T07:55:14.859Z,100.00
2022-10-13T07:57:42.011Z,100.00
2022-10-13T08:00:09.877Z,100.00
2022-10-13T08:02:39.774Z,100.00
2022-10-13T08:05:07.739Z,100.00
2022-10-13T08:07:34.926Z,100.00
2022-10-13T08:10:02.367Z,100.00
2022-10-13T08:12:29.646Z,100.00
2022-10-13T08:14:58.479Z,100.00
2022-10-13T08:17:27.789Z,100.00
2022-10-13T08:19:54.927Z,100.00
2022-10-13T08:22:28.322Z,100.00
2022-10-13T08:24:55.762Z,100.00
2022-10-13T08:27:37.072Z,100.00
2022-10-13T08:30:12.648Z,100.00
2022-10-13T08:32:39.807Z,100.00
2022-10-13T08:35:07.347Z,100.00
2022-10-13T08:37:34.490Z,100.00
2022-10-13T08:40:01.952Z,100.00
2022-10-13T08:42:29.468Z,100.00
2022-10-13T08:45:39.393Z,99.53
2022-10-13T08:48:13.877Z,100.00
2022-10-13T08:50:44.296Z,100.00
2022-10-13T08:53:18.726Z,99.54
2022-10-13T08:55:52.799Z,99.31
2022-10-13T08:58:27.004Z,99.49
2022-10-13T09:01:08.756Z,97.83
2022-10-13T09:04:06.660Z,97.51
2022-10-13T09:06:41.581Z,96.30
2022-10-13T09:09:13.200Z,95.91
2022-10-13T09:11:46.452Z,95.01
2022-10-13T09:14:29.332Z,95.58
2022-10-13T09:17:12.886Z,95.60
2022-10-13T09:19:40.121Z,95.73
2022-10-13T09:22:15.554Z,96.11
2022-10-13T09:24:42.718Z,96.05
2022-10-13T09:27:16.186Z,97.07
2022-10-13T09:29:45.288Z,98.60
2022-10-13T09:32:20.175Z,98.42
2022-10-13T09:34:48.395Z,99.05
2022-10-13T09:37:24.691Z,98.22
2022-10-13T09:40:13.257Z,95.97
2022-10-13T09:42:40.813Z,94.92
2022-10-13T09:45:16.608Z,93.46
2022-10-13T09:47:56.058Z,95.36
2022-10-13T09:50:27.032Z,94.65
2022-10-13T09:53:12.015Z,94.61
2022-10-13T09:55:39.292Z,95.11
2022-10-13T09:58:13.829Z,95.72
2022-10-13T10:00:41.967Z,96.77
2022-10-13T10:03:20.784Z,96.14
2022-10-13T10:05:53.915Z,95.99
2022-10-13T10:08:57.961Z,95.90
2022-10-13T10:11:41.543Z,95.79
2022-10-13T10:14:37.150Z,94.88
2022-10-13T10:17:35.189Z,94.01
2022-10-13T10:20:24.152Z,93.56
2022-10-13T10:23:01.293Z,92.64
2022-10-13T10:25:34.448Z,92.99
2022-10-13T10:28:20.548Z,93.34
2022-10-13T10:30:59.041Z,94.41
2022-10-13T10:33:58.923Z,93.55
2022-10-13T10:36:45.212Z,93.82
2022-10-13T10:39:18.346Z,93.57
2022-10-13T10:41:57.887Z,94.45
2022-10-13T10:44:33.074Z,94.24
2022-10-13T10:47:32.367Z,93.41
2022-10-13T10:50:05.958Z,92.34
2022-10-13T10:52:41.529Z,92.29
2022-10-13T10:55:20.703Z,91.83
2022-10-13T10:57:59.676Z,91.46
2022-10-13T11:03:10.529Z,93.34
2022-10-13T11:06:00.975Z,93.39
2022-10-13T11:08:39.202Z,93.89
2022-10-13T11:11:25.188Z,94.55
2022-10-13T11:14:07.717Z,93.99
2022-10-13T11:16:53.545Z,94.96
2022-10-13T11:19:37.188Z,94.74
2022-10-13T11:22:04.316Z,94.70
2022-10-13T11:24:34.881Z,93.72
2022-10-13T11:27:48.521Z,92.66
2022-10-13T11:30:42.008Z,92.64
2022-10-13T11:33:30.826Z,91.64
2022-10-13T11:35:57.999Z,92.09
2022-10-13T11:38:37.400Z,91.98
2022-10-13T11:41:14.178Z,91.88
2022-10-13T11:43:56.608Z,91.82
2022-10-13T11:46:55.823Z,90.40
2022-10-13T11:49:35.767Z,89.89
2022-10-13T11:52:15.001Z,88.89
2022-10-13T11:54:54.291Z,88.86
2022-10-13T11:57:24.005Z,89.30
2022-10-13T11:59:54.014Z,87.80
2022-10-13T12:02:27.693Z,87.95
2022-10-13T12:05:07.423Z,87.18
2022-10-13T12:07:41.573Z,89.42
2022-10-13T12:10:20.487Z,87.98
2022-10-13T12:12:49.507Z,88.44
2022-10-13T12:15:37.163Z,87.49
2022-10-13T12:18:24.236Z,86.19
2022-10-13T12:20:56.436Z,84.44
2022-10-13T12:23:24.030Z,85.00
2022-10-13T12:25:52.911Z,85.10
2022-10-13T12:28:20.723Z,86.17
2022-10-13T12:30:53.028Z,86.46
2022-10-13T12:33:31.552Z,85.65
2022-10-13T12:36:21.029Z,84.51
2022-10-13T12:38:53.890Z,84.19
2022-10-13T12:41:36.186Z,83.65
2022-10-13T12:44:06.712Z,84.46
2022-10-13T12:46:37.083Z,84.52
2022-10-13T12:49:24.345Z,84.51
2022-10-13T12:52:24.102Z,82.91
2022-10-13T12:54:55.371Z,83.07
2022-10-13T12:57:36.194Z,83.23
2022-10-13T13:00:18.764Z,82.51
2022-10-13T13:02:54.567Z,82.19
2022-10-13T13:05:34.960Z,82.31
2022-10-13T13:08:22.201Z,82.00
2022-10-13T13:11:00.040Z,80.88
2022-10-13T13:13:28.083Z,81.56
2022-10-13T13:16:14.257Z,82.30
2022-10-13T13:18:44.240Z,81.34
2022-10-13T13:21:13.362Z,82.90
2022-10-13T13:23:51.025Z,82.34
2022-10-13T13:26:23.224Z,82.41
2022-10-13T13:28:55.768Z,83.71
2022-10-13T13:31:25.230Z,82.90
2022-10-13T13:33:52.575Z,83.74
2022-10-13T13:36:25.026Z,82.13
2022-10-13T13:38:53.887Z,81.99
2022-10-13T13:41:24.178Z,82.79
2022-10-13T13:43:51.262Z,84.27
2022-10-13T13:46:24.126Z,83.97
2022-10-13T13:48:51.999Z,84.43
2022-10-13T13:51:19.404Z,84.77
2022-10-13T13:53:46.508Z,85.01
2022-10-13T13:56:15.188Z,85.38
2022-10-13T13:58:44.048Z,84.53
2022-10-13T14:01:12.276Z,84.86
2022-10-13T14:03:39.327Z,84.16
2022-10-13T14:06:08.475Z,85.04
2022-10-13T14:08:36.582Z,85.60
2022-10-13T14:11:07.007Z,85.90
2022-10-13T14:13:34.306Z,85.26
2022-10-13T14:16:02.327Z,85.38
2022-10-13T14:18:30.392Z,85.44
2022-10-13T14:20:57.488Z,84.05
2022-10-13T14:23:24.484Z,84.86
2022-10-13T14:25:51.504Z,84.00
2022-10-13T14:28:20.856Z,85.74
2022-10-13T14:30:48.009Z,85.99
2022-10-13T14:33:15.032Z,85.43
2022-10-13T14:35:42.086Z,85.20
2022-10-13T14:38:10.089Z,86.33
2022-10-13T14:40:41.705Z,86.53
2022-10-13T14:43:08.770Z,85.60
2022-10-13T14:45:35.904Z,86.28
2022-10-13T14:48:03.445Z,86.52
2022-10-13T14:50:30.458Z,86.80
2022-10-13T14:52:57.480Z,88.17
2022-10-13T14:55:25.358Z,87.61
2022-10-13T14:57:52.307Z,88.49
2022-10-13T15:00:19.632Z,88.47
2022-10-13T15:02:46.666Z,88.59
2022-10-13T15:05:13.679Z,89.34
2022-10-13T15:07:41.418Z,88.58
2022-10-13T15:10:08.672Z,89.13
2022-10-13T15:12:35.755Z,89.60
2022-10-13T15:15:03.389Z,89.44
2022-10-13T15:17:31.387Z,89.33
2022-10-13T15:19:58.576Z,91.54
2022-10-13T15:22:25.620Z,90.23
2022-10-13T15:24:52.598Z,89.48
2022-10-13T15:27:19.578Z,91.39
2022-10-13T15:29:46.594Z,91.54
2022-10-13T15:32:15.820Z,92.91
2022-10-13T15:34:42.831Z,91.55
2022-10-13T15:37:12.871Z,93.30
2022-10-13T15:39:39.930Z,93.76
2022-10-13T15:42:07.116Z,93.83
2022-10-13T15:44:57.367Z,93.67
2022-10-13T15:47:21.125Z,93.30
2022-10-13T15:49:48.078Z,94.34
2022-10-13T15:52:15.135Z,94.89
2022-10-13T15:54:42.135Z,94.98
2022-10-13T15:57:09.095Z,95.81
2022-10-13T15:59:36.059Z,95.71
2022-10-13T16:02:03.056Z,95.82
2022-10-13T16:04:34.795Z,96.02
2022-10-13T16:07:04.280Z,95.97
2022-10-13T16:09:31.372Z,96.41
2022-10-13T16:11:58.376Z,96.12
2022-10-13T16:14:25.342Z,96.77
2022-10-13T16:16:52.335Z,97.79
2022-10-13T16:19:19.315Z,98.57
2022-10-13T16:21:46.296Z,98.89
2022-10-13T16:24:14.207Z,99.70
2022-10-13T16:26:41.175Z,99.92
2022-10-13T16:29:08.178Z,100.00
2022-10-13T16:31:35.404Z,100.00
2022-10-13T16:34:02.667Z,100.00
2022-10-13T16:36:29.609Z,100.00
2022-10-13T16:38:56.794Z,100.00
2022-10-13T16:41:24.116Z,100.00
2022-10-13T16:43:51.315Z,100.00
2022-10-13T16:46:20.078Z,100.00
2022-10-13T16:48:47.895Z,100.00
2022-10-13T16:51:20.839Z,100.00
2022-10-13T16:53:49.583Z,100.00
2022-10-13T16:56:16.748Z,100.00
2022-10-13T16:58:43.730Z,100.00
2022-10-13T17:01:11.943Z,100.00
2022-10-13T17:03:39.686Z,100.00
2022-10-13T17:06:07.032Z,100.00
2022-10-13T17:08:34.338Z,100.00
2022-10-13T17:11:03.767Z,100.00
2022-10-13T17:13:32.246Z,100.00
2022-10-13T17:15:59.646Z,100.00
2022-10-13T17:18:31.907Z,100.00
2022-10-13T17:32:46.705Z,100.00
2022-10-13T17:35:28.753Z,100.00
2022-10-13T17:37:57.084Z,100.00
2022-10-13T17:40:24.316Z,100.00
2022-10-13T17:42:51.421Z,100.00
2022-10-13T17:45:18.788Z,100.00
2022-10-13T17:47:49.872Z,100.00
2022-10-13T17:50:18.236Z,100.00
2022-10-13T17:52:45.349Z,100.00
2022-10-13T17:55:12.614Z,100.00
2022-10-13T17:57:39.736Z,100.00
2022-10-13T18:00:07.679Z,100.00
2022-10-13T18:02:40.570Z,100.00
2022-10-13T18:05:07.950Z,100.00
2022-10-13T18:07:35.022Z,100.00
2022-10-13T18:10:02.489Z,100.00
2022-10-13T18:12:29.492Z,100.00
2022-10-13T18:14:56.645Z,100.00
2022-10-13T18:17:24.101Z,100.00
2022-10-13T18:19:51.188Z,100.00
2022-10-13T18:22:18.317Z,100.00
2022-10-13T18:24:46.445Z,100.00
2022-10-13T18:27:13.526Z,100.00
2022-10-13T18:29:41.805Z,100.00
2022-10-13T18:32:09.045Z,100.00
2022-10-13T18:34:36.146Z,100.00
2022-10-13T18:37:03.206Z,100.00
2022-10-13T18:39:30.230Z,100.00
2022-10-13T18:41:57.623Z,100.00
2022-10-13T18:44:34.050Z,100.00
2022-10-13T18:47:01.110Z,100.00
2022-10-13T18:49:28.127Z,100.00
2022-10-13T18:51:55.209Z,100.00
2022-10-13T18:54:22.304Z,100.00
2022-10-13T18:56:49.349Z,100.00
2022-10-13T18:59:16.457Z,100.00
2022-10-13T19:01:43.551Z,100.00
2022-10-13T19:04:10.953Z,100.00
2022-10-13T19:06:39.387Z,100.00
2022-10-13T19:09:08.336Z,100.00
2022-10-13T19:11:36.957Z,100.00
2022-10-13T19:14:06.209Z,100.00
2022-10-13T19:16:37.141Z,100.00
2022-10-13T19:19:04.442Z,100.00
2022-10-13T19:21:31.486Z,100.00
2022-10-13T19:23:59.672Z,100.00
2022-10-13T19:26:29.768Z,100.00
2022-10-13T19:29:10.198Z,100.00
2022-10-13T19:31:38.490Z,100.00
2022-10-13T19:34:07.964Z,100.00
2022-10-13T19:36:40.940Z,100.00
2022-10-13T19:39:18.792Z,100.00
2022-10-13T19:41:46.988Z,100.00
2022-10-13T19:44:15.218Z,100.00
2022-10-13T19:46:43.457Z,100.00
2022-10-13T19:49:12.616Z,100.00
2022-10-13T19:51:45.492Z,100.00
2022-10-13T19:54:13.549Z,100.00
2022-10-13T19:56:46.250Z,100.00
2022-10-13T19:59:13.650Z,100.00
2022-10-13T20:01:40.762Z,100.00
2022-10-13T20:04:13.874Z,100.00
2022-10-13T20:06:44.235Z,100.00
2022-10-13T20:09:11.312Z,100.00
2022-10-13T20:11:38.404Z,100.00
2022-10-13T20:14:05.510Z,100.00
2022-10-13T20:16:32.732Z,100.00
2022-10-13T20:19:00.644Z,100.00
2022-10-13T20:21:28.513Z,100.00
2022-10-13T20:23:56.774Z,100.00
2022-10-13T20:26:24.887Z,100.00
2022-10-13T20:28:53.933Z,100.00
2022-10-13T20:31:22.357Z,100.00
2022-10-13T20:33:54.548Z,100.00
2022-10-13T20:36:24.394Z,100.00
2022-10-13T20:38:51.435Z,100.00
2022-10-13T20:41:26.178Z,100.00
2022-10-13T20:43:55.064Z,100.00
2022-10-13T20:46:22.892Z,100.00
2022-10-13T20:49:09.922Z,100.00
2022-10-13T20:51:37.985Z,100.00
2022-10-13T20:54:06.114Z,100.00
2022-10-13T20:56:34.737Z,100.00
2022-10-13T20:59:05.057Z,100.00
2022-10-13T21:01:32.650Z,100.00
2022-10-13T21:03:59.826Z,100.00
2022-10-13T21:06:27.281Z,100.00
2022-10-13T21:08:56.889Z,100.00
2022-10-13T21:11:24.469Z,100.00
2022-10-13T21:13:52.278Z,100.00
2022-10-13T21:16:25.304Z,100.00
2022-10-13T21:18:52.929Z,100.00
2022-10-13T21:21:22.572Z,100.00
2022-10-13T21:23:57.889Z,100.00
2022-10-13T21:26:26.997Z,100.00
2022-10-13T21:28:54.522Z,100.00
2022-10-13T21:31:23.024Z,100.00
2022-10-13T21:33:50.501Z,100.00
2022-10-13T21:36:28.097Z,100.00
2022-10-13T21:38:58.256Z,100.00
2022-10-13T21:41:25.600Z,100.00
2022-10-13T21:43:53.483Z,100.00
2022-10-13T21:46:24.042Z,100.00
2022-10-13T21:48:56.126Z,100.00
2022-10-13T21:51:31.464Z,100.00
2022-10-13T21:54:01.273Z,100.00
2022-10-13T21:56:32.563Z,100.00
2022-10-13T21:59:00.134Z,100.00
2022-10-13T22:01:27.670Z,100.00
2022-10-13T22:03:58.270Z,100.00
2022-10-13T22:06:29.997Z,100.00
2022-10-13T22:08:58.621Z,100.00
2022-10-13T22:11:28.131Z,100.00
2022-10-13T22:13:56.468Z,100.00
2022-10-13T22:16:27.357Z,100.00
2022-10-13T22:18:56.138Z,100.00
2022-10-13T22:21:27.224Z,100.00
2022-10-13T22:23:59.166Z,100.00
2022-10-13T22:26:29.473Z,100.00
2022-10-13T22:28:57.764Z,100.00
2022-10-13T22:31:25.594Z,100.00
2022-10-13T22:33:53.133Z,100.00
2022-10-13T22:36:22.405Z,100.00
2022-10-13T22:38:50.601Z,100.00
2022-10-13T22:41:19.145Z,100.00
2022-10-13T22:43:50.594Z,100.00
2022-10-13T22:46:19.791Z,100.00
2022-10-13T22:48:47.689Z,100.00
2022-10-13T22:51:17.946Z,100.00
2022-10-13T22:53:45.517Z,100.00
2022-10-13T22:56:18.111Z,100.00
2022-10-13T22:58:55.792Z,100.00
2022-10-13T23:01:24.609Z,100.00
2022-10-13T23:03:54.377Z,100.00
2022-10-13T23:06:25.805Z,100.00
2022-10-13T23:08:52.950Z,100.00
2022-10-13T23:11:20.564Z,100.00
2022-10-13T23:13:47.637Z,100.00
2022-10-13T23:16:18.704Z,100.00
2022-10-13T23:18:45.764Z,100.00
2022-10-13T23:21:38.798Z,100.00
2022-10-13T23:24:06.715Z,100.00
2022-10-13T23:26:34.589Z,100.00
2022-10-13T23:29:01.973Z,100.00
2022-10-13T23:31:29.357Z,100.00
2022-10-13T23:33:57.298Z,100.00
2022-10-13T23:36:26.545Z,100.00
2022-10-13T23:38:58.413Z,100.00
2022-10-13T23:41:26.339Z,100.00
2022-10-13T23:43:53.431Z,100.00
2022-10-13T23:46:20.489Z,100.00
2022-10-13T23:48:47.655Z,100.00
2022-10-13T23:51:18.177Z,100.00
2022-10-13T23:53:45.922Z,100.00
2022-10-13T23:56:15.709Z,100.00
2022-10-13T23:58:43.931Z,100.00
