createdAt,value
2019-02-26T00:01:50.446Z,99.90
2019-02-26T00:04:16.292Z,99.90
2019-02-26T00:06:47.218Z,99.90
2019-02-26T00:09:10.842Z,99.90
2019-02-26T00:11:38.521Z,99.90
2019-02-26T00:14:05.303Z,99.90
2019-02-26T00:16:35.360Z,99.90
2019-02-26T00:19:02.644Z,99.90
2019-02-26T00:21:29.273Z,99.90
2019-02-26T00:23:55.874Z,99.90
2019-02-26T00:26:22.471Z,99.90
2019-02-26T00:28:48.815Z,99.90
2019-02-26T00:31:15.062Z,99.90
2019-02-26T00:33:41.354Z,99.90
2019-02-26T00:36:09.077Z,99.90
2019-02-26T00:38:37.565Z,99.90
2019-02-26T00:41:05.966Z,99.90
2019-02-26T00:43:32.377Z,99.90
2019-02-26T00:46:00.850Z,99.90
2019-02-26T00:48:31.389Z,99.90
2019-02-26T00:50:57.163Z,99.90
2019-02-26T00:53:26.066Z,99.90
2019-02-26T00:55:54.358Z,99.90
2019-02-26T00:58:20.939Z,99.90
2019-02-26T01:00:47.381Z,99.90
2019-02-26T01:03:15.347Z,99.90
2019-02-26T01:05:43.228Z,99.90
2019-02-26T01:08:20.318Z,99.90
2019-02-26T01:10:46.526Z,99.90
2019-02-26T01:13:12.742Z,99.90
2019-02-26T01:15:38.974Z,99.90
2019-02-26T01:18:05.680Z,99.90
2019-02-26T01:20:32.843Z,99.90
2019-02-26T01:22:59.306Z,99.90
2019-02-26T01:25:25.535Z,99.90
2019-02-26T01:27:53.172Z,99.90
2019-02-26T01:30:23.853Z,99.90
2019-02-26T01:32:49.177Z,99.90
2019-02-26T01:35:15.398Z,99.90
2019-02-26T01:37:41.616Z,99.90
2019-02-26T01:40:13.816Z,99.90
2019-02-26T01:42:40.071Z,99.90
2019-02-26T01:45:09.058Z,99.90
2019-02-26T01:47:35.271Z,99.90
2019-02-26T01:50:01.508Z,99.90
2019-02-26T01:52:27.709Z,99.90
2019-02-26T01:54:55.691Z,99.90
2019-02-26T01:57:22.042Z,99.90
2019-02-26T01:59:50.235Z,99.90
2019-02-26T02:02:18.099Z,99.90
2019-02-26T02:04:44.553Z,99.90
2019-02-26T02:07:10.874Z,99.90
2019-02-26T02:09:37.202Z,99.90
2019-02-26T02:12:04.312Z,99.90
2019-02-26T02:14:31.530Z,99.90
2019-02-26T02:16:57.997Z,99.90
2019-02-26T02:19:25.687Z,99.90
2019-02-26T02:21:53.874Z,99.90
2019-02-26T02:24:22.335Z,99.90
2019-02-26T02:26:50.500Z,99.90
2019-02-26T02:29:19.057Z,99.90
2019-02-26T02:31:45.386Z,99.90
2019-02-26T02:34:11.793Z,99.90
2019-02-26T02:36:38.026Z,99.90
2019-02-26T02:39:10.249Z,99.90
2019-02-26T02:41:33.363Z,99.90
2019-02-26T02:43:59.587Z,99.90
2019-02-26T02:46:25.935Z,99.90
2019-02-26T02:48:52.139Z,99.90
2019-02-26T02:51:18.361Z,99.90
2019-02-26T02:53:45.193Z,99.90
2019-02-26T02:56:15.152Z,99.90
2019-02-26T02:58:41.819Z,99.90
2019-02-26T03:01:08.956Z,99.90
2019-02-26T03:03:35.471Z,99.90
2019-02-26T03:06:04.399Z,99.90
2019-02-26T03:08:29.810Z,99.90
2019-02-26T03:10:56.030Z,99.90
2019-02-26T03:13:24.875Z,99.90
2019-02-26T03:15:53.393Z,99.90
2019-02-26T03:18:19.046Z,99.90
2019-02-26T03:20:45.279Z,99.90
2019-02-26T03:23:13.124Z,99.90
2019-02-26T03:25:41.583Z,99.90
2019-02-26T03:28:07.726Z,99.90
2019-02-26T03:30:38.542Z,99.90
2019-02-26T03:33:04.504Z,99.90
2019-02-26T03:35:30.259Z,99.90
2019-02-26T03:37:58.181Z,99.90
2019-02-26T03:40:27.235Z,99.90
2019-02-26T03:42:52.726Z,99.90
2019-02-26T03:45:23.881Z,99.90
2019-02-26T03:47:47.275Z,99.90
2019-02-26T03:50:14.402Z,99.90
2019-02-26T03:52:41.581Z,99.90
2019-02-26T03:55:09.401Z,99.90
2019-02-26T03:57:40.953Z,99.90
2019-02-26T04:00:08.638Z,99.90
2019-02-26T04:02:38.844Z,99.90
2019-02-26T04:05:08.883Z,99.90
2019-02-26T04:07:36.096Z,99.90
2019-02-26T04:10:24.321Z,99.90
2019-02-26T04:12:52.368Z,99.90
2019-02-26T04:15:18.971Z,99.90
2019-02-26T04:17:45.199Z,99.90
2019-02-26T04:20:12.806Z,99.90
2019-02-26T04:22:42.731Z,99.90
2019-02-26T04:25:27.064Z,99.90
2019-02-26T04:28:15.784Z,99.90
2019-02-26T04:30:57.915Z,99.90
2019-02-26T04:33:44.758Z,99.90
2019-02-26T04:36:23.642Z,99.90
2019-02-26T04:39:27.438Z,99.90
2019-02-26T04:42:16.246Z,99.90
2019-02-26T04:44:50.038Z,99.90
2019-02-26T04:47:18.469Z,99.90
2019-02-26T04:49:45.382Z,99.90
2019-02-26T04:52:14.296Z,99.90
2019-02-26T04:54:39.837Z,99.90
2019-02-26T04:57:06.236Z,99.90
2019-02-26T04:59:34.692Z,99.90
2019-02-26T05:02:03.829Z,99.90
2019-02-26T05:04:33.211Z,99.90
2019-02-26T05:06:58.463Z,99.90
2019-02-26T05:09:27.270Z,99.90
2019-02-26T05:11:52.912Z,99.90
2019-02-26T05:14:22.956Z,99.90
2019-02-26T05:16:47.250Z,99.90
2019-02-26T05:19:14.576Z,99.90
2019-02-26T05:21:41.594Z,99.90
2019-02-26T05:24:07.810Z,99.90
2019-02-26T05:26:34.014Z,99.90
2019-02-26T05:29:00.243Z,99.90
2019-02-26T05:31:26.451Z,99.90
2019-02-26T05:33:55.233Z,99.90
2019-02-26T05:36:20.887Z,99.90
2019-02-26T05:38:49.144Z,99.90
2019-02-26T05:41:15.214Z,99.90
2019-02-26T05:43:41.454Z,99.90
2019-02-26T05:46:07.668Z,99.90
2019-02-26T05:48:33.974Z,99.90
2019-02-26T05:51:02.987Z,99.90
2019-02-26T05:53:28.320Z,99.90
2019-02-26T05:55:56.041Z,99.90
2019-02-26T05:58:22.347Z,99.90
2019-02-26T06:00:48.575Z,99.90
2019-02-26T06:03:16.324Z,99.90
2019-02-26T06:05:45.711Z,99.90
2019-02-26T06:08:11.021Z,99.90
2019-02-26T06:10:37.250Z,99.90
2019-02-26T06:13:05.026Z,99.90
2019-02-26T06:15:34.058Z,99.90
2019-02-26T06:17:59.697Z,99.90
2019-02-26T06:20:28.552Z,99.90
2019-02-26T06:22:54.070Z,99.90
2019-02-26T06:25:24.053Z,99.90
2019-02-26T06:27:48.766Z,99.90
2019-02-26T06:30:14.976Z,99.90
2019-02-26T06:32:43.944Z,99.90
2019-02-26T06:35:16.579Z,99.90
2019-02-26T06:37:43.079Z,99.90
2019-02-26T06:40:11.387Z,99.90
2019-02-26T06:42:38.589Z,99.90
2019-02-26T06:45:13.257Z,99.90
2019-02-26T06:47:42.227Z,99.90
2019-02-26T06:50:11.105Z,99.90
2019-02-26T06:52:40.356Z,99.90
2019-02-26T06:55:08.874Z,99.90
2019-02-26T06:57:35.240Z,99.90
2019-02-26T07:00:04.121Z,99.90
2019-02-26T07:02:30.163Z,99.90
2019-02-26T07:04:56.431Z,99.90
2019-02-26T07:07:22.666Z,99.90
2019-02-26T07:09:48.986Z,99.90
2019-02-26T07:12:16.950Z,99.90
2019-02-26T07:14:43.636Z,99.90
2019-02-26T07:17:09.902Z,99.90
2019-02-26T07:19:38.022Z,99.90
2019-02-26T07:22:05.512Z,99.90
2019-02-26T07:24:32.375Z,99.90
2019-02-26T07:26:58.603Z,99.90
2019-02-26T07:29:24.806Z,99.90
2019-02-26T07:31:51.892Z,99.90
2019-02-26T07:34:20.546Z,99.90
2019-02-26T07:36:47.938Z,99.90
2019-02-26T07:39:17.700Z,99.90
2019-02-26T07:41:44.740Z,99.90
2019-02-26T07:44:15.675Z,99.90
2019-02-26T07:46:42.462Z,99.90
2019-02-26T07:49:09.139Z,99.90
2019-02-26T07:51:36.428Z,99.90
2019-02-26T07:54:03.499Z,99.90
2019-02-26T07:56:32.110Z,99.90
2019-02-26T07:59:01.303Z,99.90
2019-02-26T08:01:25.951Z,99.90
2019-02-26T08:03:53.239Z,99.90
2019-02-26T08:06:20.043Z,99.90
2019-02-26T08:08:48.467Z,99.90
2019-02-26T08:11:14.941Z,99.90
2019-02-26T08:13:41.324Z,99.90
2019-02-26T08:16:07.530Z,99.90
2019-02-26T08:18:33.735Z,99.90
2019-02-26T08:21:02.423Z,99.90
2019-02-26T08:23:28.083Z,99.90
2019-02-26T08:25:55.503Z,99.90
2019-02-26T08:28:24.737Z,99.90
2019-02-26T08:30:52.906Z,99.90
2019-02-26T08:33:19.130Z,99.90
2019-02-26T08:35:45.348Z,99.90
2019-02-26T08:38:11.566Z,99.90
2019-02-26T08:40:38.148Z,99.90
2019-02-26T08:43:04.391Z,99.90
2019-02-26T08:45:31.250Z,99.90
2019-02-26T08:47:57.634Z,99.90
2019-02-26T08:50:23.850Z,99.90
2019-02-26T08:52:52.914Z,99.90
2019-02-26T08:55:21.364Z,99.90
2019-02-26T08:57:46.387Z,99.90
2019-02-26T09:00:19.701Z,99.90
2019-02-26T09:02:46.681Z,99.90
2019-02-26T09:05:14.226Z,99.90
2019-02-26T09:07:42.715Z,99.90
2019-02-26T09:10:13.055Z,99.90
2019-02-26T09:12:41.938Z,99.90
2019-02-26T09:15:33.654Z,99.90
2019-02-26T09:18:00.898Z,99.90
2019-02-26T09:20:27.107Z,99.90
2019-02-26T09:22:54.545Z,99.90
2019-02-26T09:25:25.594Z,99.90
2019-02-26T09:27:49.594Z,99.90
2019-02-26T09:30:17.124Z,99.90
2019-02-26T09:32:44.829Z,99.90
2019-02-26T09:35:16.901Z,99.90
2019-02-26T09:37:45.389Z,99.90
2019-02-26T09:40:19.570Z,99.90
2019-02-26T09:42:47.179Z,99.90
2019-02-26T09:45:23.696Z,99.90
2019-02-26T09:47:52.137Z,99.90
2019-02-26T09:50:20.704Z,99.90
2019-02-26T09:52:47.877Z,99.90
2019-02-26T09:55:15.621Z,99.90
2019-02-26T09:57:42.246Z,99.90
2019-02-26T10:00:11.762Z,99.90
2019-02-26T10:02:39.694Z,99.90
2019-02-26T10:05:08.667Z,99.90
2019-02-26T10:07:36.178Z,99.90
2019-02-26T10:10:11.484Z,99.90
2019-02-26T10:12:39.357Z,99.90
2019-02-26T10:15:08.724Z,99.90
2019-02-26T10:17:37.109Z,99.90
2019-02-26T10:20:27.881Z,99.90
2019-02-26T10:22:55.021Z,99.90
2019-02-26T10:25:23.350Z,99.90
2019-02-26T10:27:49.890Z,99.90
2019-02-26T10:30:21.007Z,99.90
2019-02-26T10:32:47.427Z,99.90
2019-02-26T10:35:19.486Z,99.90
2019-02-26T10:37:47.935Z,99.90
2019-02-26T10:40:16.734Z,99.90
2019-02-26T10:42:42.655Z,99.90
2019-02-26T10:45:12.406Z,99.90
2019-02-26T10:47:38.620Z,99.90
2019-02-26T10:50:13.057Z,99.90
2019-02-26T10:52:39.551Z,99.90
2019-02-26T10:55:07.170Z,99.90
2019-02-26T10:57:34.285Z,99.90
2019-02-26T11:00:02.589Z,99.90
2019-02-26T11:02:30.246Z,99.90
2019-02-26T11:04:56.593Z,99.90
2019-02-26T11:07:22.791Z,99.90
2019-02-26T11:09:51.052Z,99.90
2019-02-26T11:12:17.134Z,99.90
2019-02-26T11:14:44.316Z,99.90
2019-02-26T11:17:10.711Z,99.90
2019-02-26T11:19:41.217Z,99.90
2019-02-26T11:22:05.042Z,99.90
2019-02-26T11:24:33.498Z,99.90
2019-02-26T11:26:59.383Z,99.90
2019-02-26T11:29:26.160Z,99.90
2019-02-26T11:31:53.846Z,99.90
2019-02-26T11:34:20.194Z,99.90
2019-02-26T11:36:46.463Z,99.90
2019-02-26T11:39:12.674Z,99.90
2019-02-26T11:41:38.886Z,99.90
2019-02-26T11:44:09.997Z,99.90
2019-02-26T11:46:34.391Z,99.50
2019-02-26T11:49:00.742Z,99.90
2019-02-26T11:51:36.610Z,99.90
2019-02-26T11:53:55.078Z,99.50
2019-02-26T11:56:25.149Z,98.30
2019-02-26T11:58:49.547Z,97.40
2019-02-26T12:01:16.079Z,96.00
2019-02-26T12:03:43.923Z,95.40
2019-02-26T12:06:10.417Z,96.60
2019-02-26T12:08:37.300Z,94.30
2019-02-26T12:11:06.704Z,91.70
2019-02-26T12:13:33.074Z,95.40
2019-02-26T12:15:59.310Z,94.10
2019-02-26T12:18:25.510Z,94.30
2019-02-26T12:20:51.762Z,94.00
2019-02-26T12:23:19.878Z,92.70
2019-02-26T12:25:47.129Z,92.40
2019-02-26T12:28:14.239Z,89.90
2019-02-26T12:30:43.775Z,92.10
2019-02-26T12:33:09.827Z,91.00
2019-02-26T12:35:38.285Z,83.70
2019-02-26T12:38:17.467Z,90.80
2019-02-26T12:40:32.939Z,91.10
2019-02-26T12:43:01.853Z,80.80
2019-02-26T12:45:28.548Z,78.90
2019-02-26T12:47:55.530Z,80.70
2019-02-26T12:50:26.699Z,72.70
2019-02-26T12:52:53.725Z,71.80
2019-02-26T12:55:21.547Z,69.50
2019-02-26T12:57:49.787Z,69.60
2019-02-26T13:00:19.843Z,67.20
2019-02-26T13:02:49.390Z,69.80
2019-02-26T13:05:18.941Z,70.40
2019-02-26T13:07:43.894Z,60.60
2019-02-26T13:10:18.726Z,61.10
2019-02-26T13:12:49.433Z,58.20
2019-02-26T13:15:19.073Z,55.90
2019-02-26T13:17:44.541Z,53.60
2019-02-26T13:20:17.389Z,57.70
2019-02-26T13:22:45.839Z,52.70
2019-02-26T13:25:17.026Z,52.70
2019-02-26T13:27:43.799Z,53.10
2019-02-26T13:30:15.886Z,52.00
2019-02-26T13:32:55.200Z,53.70
2019-02-26T13:35:10.635Z,53.00
2019-02-26T13:37:41.922Z,52.30
2019-02-26T13:40:08.782Z,51.40
2019-02-26T13:42:35.637Z,50.10
2019-02-26T13:45:06.627Z,49.20
2019-02-26T13:47:32.946Z,48.40
2019-02-26T13:49:59.159Z,47.80
2019-02-26T13:52:25.378Z,47.60
2019-02-26T13:54:51.590Z,47.40
2019-02-26T13:57:18.032Z,46.90
2019-02-26T13:59:44.730Z,46.30
2019-02-26T14:02:10.963Z,45.90
2019-02-26T14:04:37.180Z,45.60
2019-02-26T14:07:03.826Z,44.10
2019-02-26T14:09:30.026Z,44.10
2019-02-26T14:11:56.255Z,43.70
2019-02-26T14:14:22.559Z,44.80
2019-02-26T14:16:48.786Z,42.90
2019-02-26T14:19:14.990Z,43.00
2019-02-26T14:21:41.214Z,41.60
2019-02-26T14:24:07.433Z,42.40
2019-02-26T14:26:33.667Z,41.90
2019-02-26T14:29:00.862Z,42.10
2019-02-26T14:31:27.338Z,41.90
2019-02-26T14:33:53.679Z,40.60
2019-02-26T14:36:19.888Z,40.20
2019-02-26T14:38:46.111Z,40.00
2019-02-26T14:41:12.316Z,39.30
2019-02-26T14:43:39.551Z,37.90
2019-02-26T14:46:05.775Z,35.40
2019-02-26T14:48:32.123Z,32.60
2019-02-26T14:50:58.429Z,30.00
2019-02-26T14:53:24.637Z,28.30
2019-02-26T14:55:50.867Z,27.80
2019-02-26T14:58:18.679Z,26.30
2019-02-26T15:00:45.007Z,24.60
2019-02-26T15:03:11.478Z,24.30
2019-02-26T15:05:37.926Z,24.10
2019-02-26T15:08:04.143Z,23.60
2019-02-26T15:10:30.375Z,23.30
2019-02-26T15:12:56.593Z,23.10
2019-02-26T15:15:23.128Z,22.60
2019-02-26T15:17:49.326Z,23.50
2019-02-26T15:20:21.635Z,23.40
2019-02-26T15:22:47.954Z,22.70
2019-02-26T15:25:23.355Z,22.50
2019-02-26T15:27:49.678Z,22.70
2019-02-26T15:30:17.594Z,21.90
2019-02-26T15:32:43.999Z,21.70
2019-02-26T15:35:10.430Z,21.70
2019-02-26T15:37:37.043Z,21.60
2019-02-26T15:40:06.530Z,21.60
2019-02-26T15:42:32.859Z,21.30
2019-02-26T15:44:59.770Z,21.00
2019-02-26T15:47:26.502Z,21.10
2019-02-26T15:49:52.730Z,21.20
2019-02-26T15:52:21.439Z,21.60
2019-02-26T15:54:47.569Z,21.50
2019-02-26T15:57:13.882Z,21.50
2019-02-26T15:59:40.498Z,21.60
2019-02-26T16:02:07.007Z,21.50
2019-02-26T16:04:33.210Z,21.60
2019-02-26T16:06:59.451Z,21.50
2019-02-26T16:09:25.775Z,21.80
2019-02-26T16:11:52.014Z,21.80
2019-02-26T16:14:18.222Z,22.00
2019-02-26T16:16:44.487Z,22.50
2019-02-26T16:19:11.269Z,22.70
2019-02-26T16:21:37.548Z,23.10
2019-02-26T16:24:03.754Z,24.30
2019-02-26T16:26:29.962Z,26.00
2019-02-26T16:28:56.494Z,27.70
2019-02-26T16:31:23.019Z,29.60
2019-02-26T16:33:49.255Z,32.50
2019-02-26T16:36:15.851Z,33.70
2019-02-26T16:38:42.072Z,35.80
2019-02-26T16:41:08.276Z,36.60
2019-02-26T16:43:34.557Z,37.80
2019-02-26T16:46:00.870Z,40.70
2019-02-26T16:48:27.388Z,43.20
2019-02-26T16:50:53.614Z,44.10
2019-02-26T16:53:19.922Z,45.90
2019-02-26T16:55:48.568Z,49.30
2019-02-26T16:58:14.260Z,53.60
2019-02-26T17:00:40.795Z,57.50
2019-02-26T17:03:07.324Z,63.80
2019-02-26T17:05:33.573Z,66.80
2019-02-26T17:07:59.902Z,78.10
2019-02-26T17:10:29.068Z,88.90
2019-02-26T17:12:55.545Z,95.40
2019-02-26T17:15:29.867Z,97.60
2019-02-26T17:17:56.678Z,97.20
2019-02-26T17:20:23.253Z,99.10
2019-02-26T17:22:50.310Z,99.90
2019-02-26T17:25:16.530Z,99.90
2019-02-26T17:27:42.777Z,99.90
2019-02-26T17:30:12.195Z,99.90
2019-02-26T17:32:38.961Z,99.90
2019-02-26T17:35:07.322Z,99.90
2019-02-26T17:37:33.531Z,99.90
2019-02-26T17:40:02.731Z,99.90
2019-02-26T17:42:27.899Z,99.90
2019-02-26T17:44:54.688Z,99.90
2019-02-26T17:47:21.006Z,99.90
2019-02-26T17:49:47.241Z,99.90
2019-02-26T17:52:13.457Z,99.90
2019-02-26T17:54:39.681Z,99.90
2019-02-26T17:57:05.882Z,99.90
2019-02-26T17:59:32.111Z,99.90
2019-02-26T18:01:58.498Z,99.90
2019-02-26T18:04:24.730Z,99.90
2019-02-26T18:06:50.959Z,99.90
2019-02-26T18:09:17.168Z,99.90
2019-02-26T18:11:43.391Z,99.90
2019-02-26T18:14:09.603Z,99.90
2019-02-26T18:16:35.827Z,99.90
2019-02-26T18:19:02.032Z,99.90
2019-02-26T18:21:28.250Z,99.90
2019-02-26T18:23:54.468Z,99.90
2019-02-26T18:26:20.686Z,99.90
2019-02-26T18:28:47.898Z,99.90
2019-02-26T18:31:15.031Z,99.90
2019-02-26T18:33:41.263Z,99.90
2019-02-26T18:36:07.526Z,99.90
2019-02-26T18:38:33.737Z,99.90
2019-02-26T18:41:00.811Z,99.90
2019-02-26T18:43:27.568Z,99.90
2019-02-26T18:45:53.799Z,99.90
2019-02-26T18:48:19.997Z,99.90
2019-02-26T18:50:46.247Z,99.90
2019-02-26T18:53:13.998Z,99.90
2019-02-26T18:55:40.561Z,99.90
2019-02-26T18:58:06.791Z,99.90
2019-02-26T19:00:33.391Z,99.90
2019-02-26T19:02:59.628Z,99.90
2019-02-26T19:05:25.952Z,99.90
2019-02-26T19:08:05.829Z,99.90
2019-02-26T19:10:32.472Z,99.90
2019-02-26T19:13:02.444Z,99.90
2019-02-26T19:15:29.774Z,99.90
2019-02-26T19:17:57.011Z,99.90
2019-02-26T19:20:33.175Z,99.90
2019-02-26T19:22:59.563Z,99.90
2019-02-26T19:25:26.227Z,99.90
2019-02-26T19:27:53.129Z,99.90
2019-02-26T19:30:21.562Z,99.90
2019-02-26T19:32:48.398Z,99.90
2019-02-26T19:35:14.902Z,99.90
2019-02-26T19:37:41.708Z,99.90
2019-02-26T19:40:17.922Z,99.90
2019-02-26T19:42:44.400Z,99.90
2019-02-26T19:45:11.890Z,99.90
2019-02-26T19:47:57.005Z,99.90
2019-02-26T19:50:23.231Z,99.90
2019-02-26T19:52:56.588Z,99.90
2019-02-26T19:55:21.092Z,99.90
2019-02-26T19:57:47.457Z,99.90
2019-02-26T20:00:15.086Z,99.90
2019-02-26T20:02:43.303Z,99.90
2019-02-26T20:05:12.197Z,99.90
2019-02-26T20:07:39.298Z,99.90
2019-02-26T20:10:09.310Z,99.90
2019-02-26T20:12:35.538Z,99.90
2019-02-26T20:15:01.843Z,99.90
2019-02-26T20:17:28.179Z,99.90
2019-02-26T20:19:54.636Z,99.90
2019-02-26T20:22:21.014Z,99.90
2019-02-26T20:24:47.323Z,99.90
2019-02-26T20:27:13.567Z,99.90
2019-02-26T20:29:40.088Z,99.90
2019-02-26T20:32:06.303Z,99.90
2019-02-26T20:34:32.839Z,99.90
2019-02-26T20:37:00.064Z,99.90
2019-02-26T20:39:26.287Z,99.90
2019-02-26T20:41:55.563Z,99.90
2019-02-26T20:44:42.811Z,99.90
2019-02-26T20:47:07.191Z,99.90
2019-02-26T20:49:33.435Z,99.90
2019-02-26T20:52:00.209Z,99.90
2019-02-26T20:54:26.734Z,99.90
2019-02-26T20:56:52.995Z,99.90
2019-02-26T20:59:19.223Z,99.90
2019-02-26T21:01:45.467Z,99.90
2019-02-26T21:04:11.774Z,99.90
2019-02-26T21:06:39.219Z,99.90
2019-02-26T21:09:07.195Z,99.90
2019-02-26T21:11:34.117Z,99.90
2019-02-26T21:14:00.314Z,99.90
2019-02-26T21:16:26.543Z,99.90
2019-02-26T21:18:52.747Z,99.90
2019-02-26T21:21:19.037Z,99.90
2019-02-26T21:23:45.242Z,99.90
2019-02-26T21:26:11.555Z,99.90
2019-02-26T21:28:37.783Z,99.90
2019-02-26T21:31:04.006Z,99.90
2019-02-26T21:33:31.320Z,99.90
2019-02-26T21:35:57.698Z,99.90
2019-02-26T21:38:23.919Z,99.90
2019-02-26T21:40:52.019Z,99.90
2019-02-26T21:43:18.254Z,99.90
2019-02-26T21:45:44.572Z,99.90
2019-02-26T21:48:10.987Z,99.90
2019-02-26T21:50:37.206Z,99.90
2019-02-26T21:53:03.422Z,99.90
2019-02-26T21:55:33.722Z,99.90
2019-02-26T21:57:57.847Z,99.90
2019-02-26T22:00:24.095Z,99.90
2019-02-26T22:02:52.452Z,99.90
2019-02-26T22:05:18.419Z,99.90
2019-02-26T22:07:44.810Z,99.90
2019-02-26T22:10:30.891Z,99.90
2019-02-26T22:12:57.358Z,99.90
2019-02-26T22:15:23.751Z,99.90
2019-02-26T22:17:49.998Z,99.90
2019-02-26T22:20:26.576Z,99.90
2019-02-26T22:22:45.474Z,99.90
2019-02-26T22:25:15.819Z,99.90
2019-02-26T22:27:40.655Z,99.90
2019-02-26T22:30:10.978Z,99.90
2019-02-26T22:32:38.760Z,99.90
2019-02-26T22:35:06.507Z,99.90
2019-02-26T22:37:32.823Z,99.90
2019-02-26T22:39:59.055Z,99.90
2019-02-26T22:42:26.564Z,99.90
2019-02-26T22:44:54.841Z,99.90
2019-02-26T22:47:21.134Z,99.90
2019-02-26T22:49:47.687Z,99.90
2019-02-26T22:52:13.992Z,99.90
2019-02-26T22:54:40.747Z,99.90
2019-02-26T22:57:08.402Z,99.90
2019-02-26T22:59:34.606Z,99.90
2019-02-26T23:02:01.354Z,99.90
2019-02-26T23:04:27.696Z,99.90
2019-02-26T23:06:54.002Z,99.90
2019-02-26T23:36:16.868Z,99.90
2019-02-26T23:38:44.197Z,99.90
2019-02-26T23:41:11.091Z,99.90
2019-02-26T23:43:37.298Z,99.90
2019-02-26T23:46:04.522Z,99.90
2019-02-26T23:48:30.744Z,99.90
2019-02-26T23:50:57.079Z,99.90
2019-02-26T23:53:23.296Z,99.90
2019-02-26T23:55:49.510Z,99.90
2019-02-26T23:58:16.990Z,99.90
