createdAt,value
2022-12-06T00:01:34.038Z,5.40
2022-12-06T00:04:04.287Z,5.30
2022-12-06T00:06:37.558Z,5.20
2022-12-06T00:09:06.610Z,5.20
2022-12-06T00:11:37.610Z,5.20
2022-12-06T00:14:07.868Z,5.10
2022-12-06T00:16:37.099Z,5.20
2022-12-06T00:19:06.513Z,5.20
2022-12-06T00:21:38.172Z,5.20
2022-12-06T00:24:09.019Z,5.30
2022-12-06T00:26:38.980Z,5.20
2022-12-06T00:29:08.976Z,5.10
2022-12-06T00:31:37.434Z,5.10
2022-12-06T00:34:05.939Z,5.10
2022-12-06T00:36:37.654Z,5.10
2022-12-06T00:39:07.834Z,5.10
2022-12-06T00:41:36.116Z,5.10
2022-12-06T00:44:04.437Z,5.10
2022-12-06T00:46:34.319Z,5.10
2022-12-06T00:49:04.564Z,5.00
2022-12-06T00:51:35.456Z,5.00
2022-12-06T00:54:03.791Z,5.00
2022-12-06T00:56:32.410Z,5.00
2022-12-06T00:59:00.789Z,5.00
2022-12-06T01:01:30.849Z,5.00
2022-12-06T01:04:01.388Z,4.90
2022-12-06T01:06:32.191Z,4.90
2022-12-06T01:09:04.366Z,4.90
2022-12-06T01:11:32.493Z,4.80
2022-12-06T01:14:00.943Z,4.70
2022-12-06T01:16:30.996Z,4.80
2022-12-06T01:19:00.856Z,4.70
2022-12-06T01:21:29.904Z,4.70
2022-12-06T01:23:58.568Z,4.70
2022-12-06T01:26:31.241Z,4.60
2022-12-06T01:28:59.910Z,4.60
2022-12-06T01:31:37.132Z,4.60
2022-12-06T01:34:07.664Z,4.60
2022-12-06T01:36:35.832Z,4.80
2022-12-06T01:39:06.987Z,4.70
2022-12-06T01:41:37.570Z,4.80
2022-12-06T01:44:06.884Z,5.00
2022-12-06T01:46:39.174Z,4.90
2022-12-06T01:49:16.508Z,5.00
2022-12-06T01:51:47.871Z,4.90
2022-12-06T01:54:18.384Z,4.90
2022-12-06T01:56:49.045Z,4.80
2022-12-06T01:59:18.232Z,4.80
2022-12-06T02:01:48.137Z,4.80
2022-12-06T02:04:17.499Z,4.90
2022-12-06T02:06:46.978Z,4.80
2022-12-06T02:09:16.614Z,4.80
2022-12-06T02:11:45.983Z,4.80
2022-12-06T02:14:18.675Z,4.80
2022-12-06T02:16:59.359Z,4.80
2022-12-06T02:19:56.410Z,4.80
2022-12-06T02:22:32.104Z,4.70
2022-12-06T02:25:11.769Z,4.70
2022-12-06T02:28:03.053Z,4.90
2022-12-06T02:30:54.952Z,4.70
2022-12-06T02:33:26.507Z,4.80
2022-12-06T02:36:01.834Z,4.80
2022-12-06T02:38:37.369Z,4.80
2022-12-06T02:41:13.512Z,4.70
2022-12-06T02:43:44.732Z,4.80
2022-12-06T02:46:16.011Z,4.90
2022-12-06T02:48:45.949Z,5.00
2022-12-06T02:51:18.198Z,4.90
2022-12-06T02:53:50.185Z,4.80
2022-12-06T02:56:19.470Z,4.80
2022-12-06T02:58:48.594Z,4.80
2022-12-06T03:01:21.380Z,4.80
2022-12-06T03:04:31.664Z,4.80
2022-12-06T03:07:14.234Z,4.90
2022-12-06T03:09:53.696Z,5.00
2022-12-06T03:12:31.791Z,4.90
2022-12-06T03:15:10.043Z,4.90
2022-12-06T03:17:44.145Z,4.90
2022-12-06T03:20:17.109Z,4.90
2022-12-06T03:22:50.078Z,4.90
2022-12-06T03:25:19.244Z,4.90
2022-12-06T03:27:49.386Z,4.90
2022-12-06T03:30:18.012Z,4.90
2022-12-06T03:32:49.801Z,5.00
2022-12-06T03:35:21.753Z,5.00
2022-12-06T03:37:57.633Z,4.90
2022-12-06T03:40:29.403Z,4.90
2022-12-06T03:42:58.455Z,4.80
2022-12-06T03:45:34.141Z,4.90
2022-12-06T03:48:09.312Z,4.90
2022-12-06T03:50:42.271Z,4.90
2022-12-06T03:53:11.004Z,4.80
2022-12-06T03:55:39.489Z,4.90
2022-12-06T03:58:08.048Z,4.80
2022-12-06T04:00:36.217Z,4.80
2022-12-06T04:03:06.132Z,4.70
2022-12-06T04:05:34.491Z,4.90
2022-12-06T04:08:02.909Z,4.80
2022-12-06T04:10:31.196Z,4.80
2022-12-06T04:13:02.114Z,4.80
2022-12-06T04:15:32.278Z,4.80
2022-12-06T04:18:16.275Z,4.70
2022-12-06T04:21:06.097Z,4.70
2022-12-06T04:23:36.405Z,4.70
2022-12-06T04:26:06.292Z,4.80
2022-12-06T04:28:52.385Z,4.90
2022-12-06T04:31:37.837Z,4.80
2022-12-06T04:34:23.699Z,4.80
2022-12-06T04:37:11.178Z,4.80
2022-12-06T04:39:39.304Z,4.80
2022-12-06T04:42:24.949Z,4.80
2022-12-06T04:44:53.279Z,4.80
2022-12-06T04:47:21.628Z,4.80
2022-12-06T04:49:49.923Z,4.80
2022-12-06T04:52:19.874Z,4.80
2022-12-06T04:54:48.403Z,4.70
2022-12-06T04:57:18.145Z,4.80
2022-12-06T04:59:47.392Z,4.80
2022-12-06T05:02:16.961Z,4.90
2022-12-06T05:04:46.008Z,4.80
2022-12-06T05:07:14.332Z,4.90
2022-12-06T05:09:44.022Z,4.80
2022-12-06T05:12:12.228Z,4.80
2022-12-06T05:14:40.492Z,4.90
2022-12-06T05:17:08.768Z,4.90
2022-12-06T05:19:37.174Z,4.90
2022-12-06T05:22:05.366Z,4.90
2022-12-06T05:24:33.741Z,4.90
2022-12-06T05:27:03.492Z,5.00
2022-12-06T05:29:32.010Z,4.80
2022-12-06T05:32:00.331Z,4.90
2022-12-06T05:34:28.662Z,4.80
2022-12-06T05:36:56.953Z,4.80
2022-12-06T05:39:25.284Z,4.80
2022-12-06T05:41:53.525Z,4.80
2022-12-06T05:44:23.151Z,4.80
2022-12-06T05:46:51.513Z,4.70
2022-12-06T05:49:19.973Z,4.80
2022-12-06T05:51:48.267Z,4.90
2022-12-06T05:54:16.538Z,4.90
2022-12-06T05:56:44.788Z,4.80
2022-12-06T05:59:13.274Z,4.90
2022-12-06T06:01:43.996Z,4.80
2022-12-06T06:04:12.194Z,4.80
2022-12-06T06:06:40.529Z,4.90
2022-12-06T06:09:08.721Z,4.80
2022-12-06T06:11:37.009Z,4.80
2022-12-06T06:14:05.192Z,4.80
2022-12-06T06:16:34.428Z,4.90
2022-12-06T06:19:04.283Z,4.80
2022-12-06T06:21:32.490Z,4.80
2022-12-06T06:24:01.059Z,4.90
2022-12-06T06:26:29.809Z,4.70
2022-12-06T06:28:58.377Z,4.80
2022-12-06T06:31:26.785Z,4.80
2022-12-06T06:33:55.066Z,4.90
2022-12-06T06:36:24.768Z,4.80
2022-12-06T06:38:53.014Z,4.80
2022-12-06T06:41:21.725Z,4.90
2022-12-06T06:43:50.012Z,4.80
2022-12-06T06:46:18.318Z,4.80
2022-12-06T06:48:46.679Z,4.80
2022-12-06T06:51:15.433Z,4.80
2022-12-06T06:53:45.097Z,4.80
2022-12-06T06:56:14.272Z,4.80
2022-12-06T06:58:42.464Z,4.80
2022-12-06T07:01:17.510Z,4.70
2022-12-06T07:03:45.984Z,4.70
2022-12-06T07:06:14.197Z,4.70
2022-12-06T07:08:44.417Z,4.80
2022-12-06T07:11:13.762Z,4.80
2022-12-06T07:13:48.166Z,4.80
2022-12-06T07:16:20.864Z,4.80
2022-12-06T07:18:49.358Z,4.80
2022-12-06T07:21:18.481Z,4.80
2022-12-06T07:23:48.047Z,4.90
2022-12-06T07:26:18.384Z,4.90
2022-12-06T07:28:48.404Z,4.90
2022-12-06T07:31:19.248Z,4.70
2022-12-06T07:33:48.453Z,4.70
2022-12-06T07:36:17.316Z,4.60
2022-12-06T07:38:50.741Z,4.70
2022-12-06T07:41:38.190Z,4.60
2022-12-06T07:44:24.224Z,4.60
2022-12-06T07:46:52.558Z,4.60
2022-12-06T07:49:20.770Z,4.70
2022-12-06T07:51:49.196Z,4.60
2022-12-06T07:54:19.162Z,4.60
2022-12-06T07:56:47.323Z,4.60
2022-12-06T07:59:15.499Z,4.60
2022-12-06T08:01:43.801Z,4.60
2022-12-06T08:04:12.233Z,4.60
2022-12-06T08:06:41.648Z,4.60
2022-12-06T08:09:10.382Z,4.70
2022-12-06T08:11:40.141Z,4.70
2022-12-06T08:14:08.421Z,4.70
2022-12-06T08:16:36.595Z,4.70
2022-12-06T08:19:04.875Z,4.70
2022-12-06T08:21:33.102Z,4.70
2022-12-06T08:24:02.315Z,4.80
2022-12-06T08:26:30.761Z,4.80
2022-12-06T08:29:02.420Z,4.80
2022-12-06T08:31:34.929Z,4.80
2022-12-06T08:34:03.370Z,4.80
2022-12-06T08:36:32.082Z,4.80
2022-12-06T08:39:01.247Z,4.80
2022-12-06T08:41:46.768Z,4.80
2022-12-06T08:44:18.182Z,4.90
2022-12-06T08:46:47.134Z,4.80
2022-12-06T08:49:17.389Z,4.70
2022-12-06T08:51:46.927Z,4.70
2022-12-06T08:54:17.497Z,4.80
2022-12-06T08:56:46.160Z,4.70
2022-12-06T08:59:16.207Z,4.80
2022-12-06T09:01:45.323Z,4.80
2022-12-06T09:04:14.246Z,4.80
2022-12-06T09:06:44.064Z,4.80
2022-12-06T09:09:14.135Z,4.90
2022-12-06T09:11:42.924Z,5.00
2022-12-06T09:14:19.556Z,5.10
2022-12-06T09:16:52.488Z,5.10
2022-12-06T09:19:21.029Z,5.10
2022-12-06T09:21:49.411Z,5.10
2022-12-06T09:24:19.306Z,5.10
2022-12-06T09:26:47.904Z,5.10
2022-12-06T09:29:18.025Z,5.10
2022-12-06T09:31:46.575Z,5.20
2022-12-06T09:34:17.027Z,5.20
2022-12-06T09:36:49.808Z,5.20
2022-12-06T09:39:20.494Z,5.20
2022-12-06T09:42:20.666Z,5.30
2022-12-06T09:45:07.890Z,5.50
2022-12-06T09:47:49.746Z,5.40
2022-12-06T09:50:27.259Z,5.40
2022-12-06T09:53:15.298Z,5.40
2022-12-06T09:55:53.416Z,5.50
2022-12-06T09:58:35.240Z,5.60
2022-12-06T10:01:16.591Z,5.60
2022-12-06T10:03:58.533Z,5.60
2022-12-06T10:06:37.937Z,5.60
2022-12-06T10:09:17.711Z,5.50
2022-12-06T10:11:58.334Z,5.70
2022-12-06T10:14:38.799Z,5.70
2022-12-06T10:17:21.459Z,5.70
2022-12-06T10:20:00.753Z,5.80
2022-12-06T10:22:38.117Z,5.70
2022-12-06T10:25:12.287Z,5.80
2022-12-06T10:27:49.167Z,5.70
2022-12-06T10:30:19.241Z,5.60
2022-12-06T10:32:56.390Z,5.70
2022-12-06T10:35:39.635Z,5.70
2022-12-06T10:38:21.180Z,5.60
2022-12-06T10:40:59.189Z,5.60
2022-12-06T10:43:34.097Z,5.60
2022-12-06T10:46:27.112Z,5.50
2022-12-06T10:49:03.082Z,5.60
2022-12-06T10:51:41.310Z,5.60
2022-12-06T10:54:23.360Z,5.60
2022-12-06T10:56:55.009Z,5.70
2022-12-06T10:59:31.901Z,5.60
2022-12-06T11:02:05.707Z,5.70
2022-12-06T11:04:36.434Z,5.70
2022-12-06T11:07:13.891Z,5.60
2022-12-06T11:09:46.178Z,5.60
2022-12-06T11:12:26.625Z,5.70
2022-12-06T11:15:04.221Z,5.60
2022-12-06T11:17:35.471Z,5.60
2022-12-06T11:20:11.808Z,5.70
2022-12-06T11:22:46.717Z,5.80
2022-12-06T11:25:22.627Z,5.80
2022-12-06T11:27:53.668Z,5.80
2022-12-06T11:30:22.438Z,5.80
2022-12-06T11:32:53.490Z,5.80
2022-12-06T11:35:25.194Z,5.80
2022-12-06T11:37:58.454Z,5.80
2022-12-06T11:40:32.131Z,5.80
2022-12-06T11:43:02.886Z,5.80
2022-12-06T11:45:33.875Z,5.80
2022-12-06T11:48:12.457Z,5.80
2022-12-06T11:50:42.700Z,5.70
2022-12-06T11:53:18.338Z,5.70
2022-12-06T11:55:52.637Z,5.70
2022-12-06T11:58:27.986Z,5.80
2022-12-06T12:01:02.771Z,5.80
2022-12-06T12:03:34.658Z,5.80
2022-12-06T12:06:28.772Z,5.80
2022-12-06T12:09:00.765Z,5.80
2022-12-06T12:11:32.986Z,5.80
2022-12-06T12:14:03.941Z,5.80
2022-12-06T12:16:37.004Z,5.70
2022-12-06T12:19:08.139Z,5.70
2022-12-06T12:21:39.301Z,5.70
2022-12-06T12:24:32.352Z,5.70
2022-12-06T12:27:02.441Z,5.70
2022-12-06T12:29:30.601Z,5.90
2022-12-06T12:32:01.093Z,5.80
2022-12-06T12:34:31.269Z,5.80
2022-12-06T12:37:01.707Z,5.70
2022-12-06T12:39:35.446Z,5.80
2022-12-06T12:42:05.894Z,5.80
2022-12-06T12:44:39.544Z,5.70
2022-12-06T12:47:18.925Z,5.80
2022-12-06T12:50:20.267Z,5.80
2022-12-06T12:52:49.067Z,5.70
2022-12-06T12:55:19.964Z,5.60
2022-12-06T12:57:51.287Z,5.50
2022-12-06T13:00:21.289Z,5.50
2022-12-06T13:02:53.908Z,5.50
2022-12-06T13:05:33.170Z,5.50
2022-12-06T13:08:09.012Z,5.50
2022-12-06T13:10:40.465Z,5.60
2022-12-06T13:13:16.670Z,5.60
2022-12-06T13:15:48.231Z,5.60
2022-12-06T13:18:23.917Z,5.60
2022-12-06T13:20:54.878Z,5.60
2022-12-06T13:23:27.004Z,5.60
2022-12-06T13:26:01.854Z,5.50
2022-12-06T13:28:36.670Z,5.50
2022-12-06T13:31:08.910Z,5.40
2022-12-06T13:33:45.464Z,5.40
2022-12-06T13:36:16.167Z,5.50
2022-12-06T13:38:44.823Z,5.60
2022-12-06T13:41:15.472Z,5.50
2022-12-06T13:43:54.799Z,5.50
2022-12-06T13:46:40.970Z,5.40
2022-12-06T13:49:47.381Z,5.40
2022-12-06T13:53:03.130Z,5.50
2022-12-06T13:55:59.148Z,5.50
2022-12-06T13:58:43.718Z,5.40
2022-12-06T14:01:43.204Z,5.40
2022-12-06T14:04:39.671Z,5.30
2022-12-06T14:09:43.892Z,5.30
2022-12-06T14:12:20.796Z,5.40
2022-12-06T14:14:59.752Z,5.40
2022-12-06T14:20:31.902Z,5.40
2022-12-06T14:23:00.318Z,5.40
2022-12-06T14:25:30.478Z,5.50
2022-12-06T14:28:04.732Z,5.50
2022-12-06T14:30:33.701Z,5.40
2022-12-06T14:33:03.602Z,5.30
2022-12-06T14:35:35.877Z,5.30
2022-12-06T14:38:21.420Z,5.30
2022-12-06T14:41:07.370Z,5.30
2022-12-06T14:43:36.366Z,5.30
2022-12-06T14:46:07.198Z,5.40
2022-12-06T14:48:50.867Z,5.30
2022-12-06T14:51:25.013Z,5.40
2022-12-06T14:53:53.362Z,5.40
2022-12-06T14:56:27.546Z,5.30
2022-12-06T14:58:59.116Z,5.30
2022-12-06T15:01:30.058Z,5.20
2022-12-06T15:04:01.515Z,5.30
2022-12-06T15:06:31.637Z,5.30
2022-12-06T15:09:13.153Z,5.30
2022-12-06T15:12:00.075Z,5.30
2022-12-06T15:14:29.610Z,5.30
2022-12-06T15:17:00.832Z,5.30
2022-12-06T15:19:32.846Z,5.30
2022-12-06T15:22:01.550Z,5.20
2022-12-06T15:24:30.800Z,5.20
2022-12-06T15:26:59.147Z,5.20
2022-12-06T15:29:27.374Z,5.20
2022-12-06T15:31:56.807Z,5.20
2022-12-06T15:34:28.016Z,5.20
2022-12-06T15:37:30.150Z,5.20
2022-12-06T15:39:47.086Z,5.20
2022-12-06T15:42:20.080Z,5.30
2022-12-06T15:44:50.069Z,5.30
2022-12-06T15:47:20.501Z,5.20
2022-12-06T15:49:51.977Z,5.10
2022-12-06T15:52:24.414Z,5.10
2022-12-06T15:54:52.701Z,5.10
2022-12-06T15:57:21.074Z,5.10
2022-12-06T15:59:49.431Z,5.10
2022-12-06T16:02:19.282Z,5.10
2022-12-06T16:04:48.504Z,5.10
2022-12-06T16:07:19.314Z,5.00
2022-12-06T16:09:50.106Z,5.10
2022-12-06T16:12:19.315Z,5.10
2022-12-06T16:14:47.589Z,5.10
2022-12-06T16:17:15.815Z,5.20
2022-12-06T16:20:01.294Z,5.10
2022-12-06T16:22:46.848Z,5.00
2022-12-06T16:25:16.539Z,5.00
2022-12-06T16:27:44.799Z,5.00
2022-12-06T16:30:13.770Z,5.00
2022-12-06T16:32:41.881Z,5.00
2022-12-06T16:35:10.222Z,5.10
2022-12-06T16:37:38.567Z,5.10
2022-12-06T16:40:08.565Z,5.00
2022-12-06T16:42:38.354Z,5.00
2022-12-06T16:45:07.429Z,5.10
2022-12-06T16:47:36.235Z,5.10
2022-12-06T16:50:05.122Z,5.00
2022-12-06T16:52:33.457Z,5.00
2022-12-06T16:55:02.076Z,5.10
2022-12-06T16:57:30.422Z,5.00
2022-12-06T17:00:00.268Z,5.00
2022-12-06T17:02:30.593Z,5.00
2022-12-06T17:05:01.398Z,5.00
2022-12-06T17:07:30.374Z,5.00
2022-12-06T17:09:59.020Z,5.00
2022-12-06T17:12:27.308Z,5.00
2022-12-06T17:14:55.664Z,5.00
2022-12-06T17:17:26.410Z,5.00
2022-12-06T17:19:56.581Z,5.00
2022-12-06T17:22:25.484Z,5.00
2022-12-06T17:24:53.714Z,4.90
2022-12-06T17:27:22.659Z,5.00
2022-12-06T17:29:51.129Z,5.00
2022-12-06T17:32:20.653Z,5.00
2022-12-06T17:34:51.303Z,5.00
2022-12-06T17:37:20.176Z,5.00
2022-12-06T17:39:49.619Z,5.00
2022-12-06T17:42:35.641Z,5.00
2022-12-06T17:45:04.252Z,5.10
2022-12-06T17:47:33.803Z,5.00
2022-12-06T17:50:05.682Z,5.00
2022-12-06T17:52:34.564Z,4.90
2022-12-06T17:55:03.045Z,4.90
2022-12-06T17:57:31.708Z,4.90
2022-12-06T17:59:59.875Z,4.90
2022-12-06T18:02:28.368Z,4.90
2022-12-06T18:04:57.819Z,5.00
2022-12-06T18:07:27.618Z,5.00
2022-12-06T18:09:55.866Z,5.00
2022-12-06T18:12:24.080Z,5.00
2022-12-06T18:14:52.276Z,5.00
2022-12-06T18:17:20.472Z,5.00
2022-12-06T18:19:49.087Z,4.90
2022-12-06T18:22:18.027Z,4.90
2022-12-06T18:24:48.281Z,4.90
2022-12-06T18:27:17.601Z,4.90
2022-12-06T18:29:45.964Z,5.00
2022-12-06T18:32:14.249Z,5.00
2022-12-06T18:34:42.544Z,4.90
2022-12-06T18:37:10.788Z,5.00
2022-12-06T18:39:39.430Z,4.90
2022-12-06T18:42:09.234Z,5.00
2022-12-06T18:44:37.503Z,4.90
2022-12-06T18:47:06.090Z,4.80
2022-12-06T18:49:34.544Z,4.80
2022-12-06T18:52:02.887Z,4.90
2022-12-06T18:54:31.251Z,4.80
2022-12-06T18:56:59.980Z,4.90
2022-12-06T18:59:29.705Z,4.90
2022-12-06T19:02:00.019Z,5.00
2022-12-06T19:04:28.580Z,5.00
2022-12-06T19:06:56.873Z,5.00
2022-12-06T19:09:25.127Z,4.90
2022-12-06T19:11:53.528Z,4.90
2022-12-06T19:14:23.513Z,4.90
2022-12-06T19:16:55.112Z,4.90
2022-12-06T19:19:27.043Z,4.90
2022-12-06T19:21:57.065Z,5.00
2022-12-06T19:24:31.649Z,4.90
2022-12-06T19:27:04.350Z,4.80
2022-12-06T19:29:36.063Z,4.80
2022-12-06T19:32:08.579Z,4.80
2022-12-06T19:34:37.433Z,4.90
2022-12-06T19:37:05.985Z,4.90
2022-12-06T19:39:34.354Z,4.90
2022-12-06T19:42:34.512Z,4.90
2022-12-06T19:45:07.567Z,4.80
2022-12-06T19:47:39.819Z,4.80
2022-12-06T19:50:12.813Z,4.90
2022-12-06T19:52:41.216Z,4.80
2022-12-06T19:55:10.515Z,4.90
2022-12-06T19:57:41.223Z,4.90
2022-12-06T20:00:11.166Z,4.80
2022-12-06T20:02:43.656Z,4.80
2022-12-06T20:05:13.863Z,4.90
2022-12-06T20:07:43.334Z,4.90
2022-12-06T20:10:12.800Z,4.80
2022-12-06T20:12:41.234Z,4.80
2022-12-06T20:15:12.024Z,4.80
2022-12-06T20:17:41.715Z,4.80
2022-12-06T20:20:10.400Z,4.80
2022-12-06T20:22:40.535Z,4.90
2022-12-06T20:25:12.041Z,4.80
2022-12-06T20:27:52.550Z,4.90
2022-12-06T20:30:22.322Z,4.80
2022-12-06T20:32:51.926Z,4.90
2022-12-06T20:35:20.264Z,4.80
2022-12-06T20:37:51.692Z,4.80
2022-12-06T20:40:20.306Z,4.80
2022-12-06T20:42:49.800Z,4.80
2022-12-06T20:45:20.560Z,4.80
2022-12-06T20:47:54.729Z,4.90
2022-12-06T20:50:23.482Z,4.80
2022-12-06T20:52:51.860Z,4.80
2022-12-06T20:55:20.187Z,4.80
2022-12-06T20:57:48.440Z,4.80
2022-12-06T21:00:17.787Z,4.80
2022-12-06T21:02:46.165Z,4.80
2022-12-06T21:05:17.152Z,4.80
2022-12-06T21:07:47.338Z,4.80
2022-12-06T21:10:16.137Z,4.80
2022-12-06T21:12:44.645Z,4.80
2022-12-06T21:15:12.992Z,4.80
2022-12-06T21:17:41.610Z,4.80
2022-12-06T21:20:10.642Z,4.80
2022-12-06T21:22:40.594Z,4.80
2022-12-06T21:25:10.605Z,4.80
2022-12-06T21:27:38.971Z,4.80
2022-12-06T21:30:08.415Z,4.80
2022-12-06T21:32:36.669Z,4.80
2022-12-06T21:35:05.651Z,4.80
2022-12-06T21:37:34.002Z,4.70
2022-12-06T21:40:04.329Z,4.70
2022-12-06T21:42:33.342Z,4.80
2022-12-06T21:45:01.557Z,4.80
2022-12-06T21:47:29.764Z,4.80
2022-12-06T21:49:58.227Z,4.80
2022-12-06T21:52:27.063Z,4.80
2022-12-06T21:54:56.526Z,4.80
2022-12-06T21:57:26.085Z,4.90
2022-12-06T21:59:54.340Z,5.00
2022-12-06T22:02:22.875Z,4.90
2022-12-06T22:04:51.085Z,4.90
2022-12-06T22:07:20.580Z,5.00
2022-12-06T22:09:48.837Z,4.90
2022-12-06T22:12:16.959Z,4.90
2022-12-06T22:14:48.734Z,4.80
2022-12-06T22:17:16.908Z,4.90
2022-12-06T22:19:45.306Z,4.90
2022-12-06T22:22:13.828Z,4.80
2022-12-06T22:24:41.995Z,4.90
2022-12-06T22:27:10.301Z,4.80
2022-12-06T22:29:38.636Z,4.80
2022-12-06T22:32:08.759Z,4.70
2022-12-06T22:34:37.055Z,4.70
2022-12-06T22:37:05.334Z,4.80
2022-12-06T22:39:33.476Z,4.80
2022-12-06T22:42:01.618Z,4.80
2022-12-06T22:44:29.738Z,4.80
2022-12-06T22:46:58.005Z,4.70
2022-12-06T22:49:27.658Z,4.80
2022-12-06T22:51:55.974Z,4.90
2022-12-06T22:54:24.307Z,4.80
2022-12-06T22:56:52.646Z,4.70
2022-12-06T22:59:22.392Z,4.60
2022-12-06T23:01:50.617Z,4.70
2022-12-06T23:04:18.819Z,4.80
2022-12-06T23:06:48.367Z,4.90
2022-12-06T23:09:17.424Z,4.80
2022-12-06T23:11:46.001Z,4.80
2022-12-06T23:14:14.198Z,4.80
2022-12-06T23:16:43.835Z,4.70
2022-12-06T23:19:12.327Z,4.80
2022-12-06T23:21:42.516Z,4.90
2022-12-06T23:24:14.438Z,4.80
2022-12-06T23:26:44.484Z,4.70
2022-12-06T23:29:13.348Z,4.80
2022-12-06T23:31:44.593Z,4.80
2022-12-06T23:34:15.264Z,4.80
2022-12-06T23:36:43.872Z,4.80
2022-12-06T23:39:13.995Z,4.70
2022-12-06T23:41:42.299Z,4.80
2022-12-06T23:44:12.724Z,4.70
2022-12-06T23:46:41.865Z,4.70
2022-12-06T23:49:17.398Z,4.70
2022-12-06T23:51:46.039Z,4.80
2022-12-06T23:54:17.043Z,4.70
2022-12-06T23:56:45.838Z,4.70
2022-12-06T23:59:15.963Z,4.70
