createdAt,value
2017-05-24T00:05:18.974Z,11.8
2017-05-24T00:15:29.241Z,11.8
2017-05-24T00:25:39.552Z,11.6
2017-05-24T00:35:49.889Z,11.6
2017-05-24T00:46:00.150Z,11.5
2017-05-24T00:56:10.443Z,11.5
2017-05-24T01:06:20.770Z,11.4
2017-05-24T01:16:31.113Z,11.5
2017-05-24T01:26:41.432Z,11.2
2017-05-24T01:36:51.803Z,11
2017-05-24T01:47:02.173Z,10.9
2017-05-24T01:57:12.594Z,10.6
2017-05-24T02:07:23.020Z,10.6
2017-05-24T02:17:33.528Z,10.3
2017-05-24T02:27:44.077Z,10.3
2017-05-24T02:37:54.587Z,10.5
2017-05-24T02:48:05.109Z,10.6
2017-05-24T02:58:15.500Z,10.9
2017-05-24T03:08:25.809Z,11
2017-05-24T03:18:36.145Z,11.1
2017-05-24T03:28:46.470Z,11.2
2017-05-24T03:38:56.758Z,11.4
2017-05-24T03:49:06.994Z,11.3
2017-05-24T03:59:17.198Z,11.3
2017-05-24T04:19:37.493Z,11.2
2017-05-24T04:29:47.641Z,11.5
2017-05-24T04:39:57.768Z,11.5
2017-05-24T04:50:07.845Z,11.7
2017-05-24T05:00:17.848Z,11.8
2017-05-24T05:10:27.752Z,12
2017-05-24T05:20:37.523Z,12.2
2017-05-24T05:30:47.228Z,12.6
2017-05-24T05:40:56.812Z,12.8
2017-05-24T05:51:06.199Z,13.4
2017-05-24T06:01:15.437Z,13.3
2017-05-24T06:11:24.364Z,13.8
2017-05-24T06:21:32.965Z,13.6
2017-05-24T06:31:41.735Z,13.5
2017-05-24T06:41:50.743Z,13.6
2017-05-24T06:51:59.930Z,13.8
2017-05-24T07:02:09.138Z,13.8
2017-05-24T07:12:18.335Z,14
2017-05-24T07:22:27.406Z,14.1
2017-05-24T07:32:36.521Z,14.3
2017-05-24T07:42:45.601Z,14.1
2017-05-24T07:52:54.551Z,14.2
2017-05-24T08:03:03.293Z,14.7
2017-05-24T08:13:11.829Z,15.1
2017-05-24T08:23:20.280Z,15.8
2017-05-24T08:33:28.622Z,15.6
2017-05-24T08:53:45.169Z,15.9
2017-05-24T09:03:53.569Z,16
2017-05-24T09:14:02.092Z,16.1
2017-05-24T09:24:10.223Z,17.4
2017-05-24T09:34:18.149Z,17.3
2017-05-24T09:44:25.967Z,17
2017-05-24T09:54:33.929Z,16.8
2017-05-24T10:04:41.863Z,17.4
2017-05-24T10:14:49.759Z,16.1
2017-05-24T10:24:57.646Z,16.9
2017-05-24T10:35:05.503Z,17.7
2017-05-24T10:45:13.314Z,18
2017-05-24T10:55:21.093Z,17.5
2017-05-24T11:05:28.636Z,18.2
2017-05-24T11:15:35.987Z,18.4
2017-05-24T11:25:43.424Z,17.6
2017-05-24T11:35:51.015Z,17.8
2017-05-24T11:45:58.733Z,18.2
2017-05-24T11:56:06.519Z,17.9
2017-05-24T12:16:22.292Z,18.7
2017-05-24T12:26:30.113Z,18.6
2017-05-24T12:36:37.896Z,18.6
2017-05-24T12:46:45.720Z,18.4
2017-05-24T12:56:53.633Z,18.7
2017-05-24T13:07:01.734Z,18.3
2017-05-24T13:17:10.111Z,18
2017-05-24T13:27:18.673Z,18
2017-05-24T13:37:27.357Z,18
2017-05-24T13:47:36.175Z,18.3
2017-05-24T13:57:44.895Z,18.4
2017-05-24T14:07:53.631Z,18.4
2017-05-24T14:18:02.142Z,18.7
2017-05-24T14:28:10.368Z,18.5
2017-05-24T14:38:18.544Z,18.8
2017-05-24T14:48:26.598Z,18.7
2017-05-24T14:58:34.891Z,18.8
2017-05-24T15:08:43.248Z,18.7
2017-05-24T15:18:51.596Z,18.8
2017-05-24T15:29:00.075Z,18.7
2017-05-24T15:39:08.568Z,18.7
2017-05-24T15:49:17.096Z,18.9
2017-05-24T15:59:25.479Z,18.7
2017-05-24T16:09:33.548Z,19.2
2017-05-24T16:19:41.508Z,19.1
2017-05-24T16:29:49.447Z,19
2017-05-24T16:39:57.693Z,19.1
2017-05-24T16:50:05.875Z,19.2
2017-05-24T17:00:14.177Z,19
2017-05-24T17:10:22.475Z,19.1
2017-05-24T17:20:30.804Z,19
2017-05-24T17:30:39.262Z,18.8
2017-05-24T17:40:47.901Z,18.8
2017-05-24T17:50:56.515Z,18.8
2017-05-24T18:01:05.229Z,18.5
2017-05-24T18:11:13.969Z,18.5
2017-05-24T18:21:22.826Z,18.3
2017-05-24T18:31:31.727Z,18.2
2017-05-24T18:41:40.721Z,18
2017-05-24T18:51:49.784Z,18
2017-05-24T19:01:58.912Z,17.8
2017-05-24T19:12:08.116Z,17.6
2017-05-24T19:22:17.337Z,17.6
2017-05-24T19:32:26.660Z,17.3
2017-05-24T19:42:36.000Z,17.1
2017-05-24T19:52:45.419Z,17.1
2017-05-24T20:02:54.830Z,17
2017-05-24T20:13:04.336Z,16.8
2017-05-24T20:23:13.840Z,16.5
2017-05-24T20:33:23.428Z,16.3
2017-05-24T20:43:33.027Z,16.3
2017-05-24T20:53:42.703Z,16.1
2017-05-24T21:03:52.332Z,16
2017-05-24T21:14:01.968Z,16
2017-05-24T21:24:11.610Z,15.6
2017-05-24T21:34:21.334Z,15.5
2017-05-24T21:44:31.034Z,15.5
2017-05-24T21:54:40.774Z,15.3
2017-05-24T22:04:50.495Z,15.2
2017-05-24T22:15:00.213Z,15
2017-05-24T22:25:09.961Z,14.9
2017-05-24T22:35:19.689Z,14.6
2017-05-24T22:45:29.490Z,14.3
2017-05-24T22:55:39.388Z,13.9
2017-05-24T23:05:49.335Z,13.6
2017-05-24T23:15:59.416Z,13.2
2017-05-24T23:26:09.509Z,12.9
2017-05-24T23:36:19.670Z,12.8
2017-05-24T23:46:29.877Z,12.5
2017-05-24T23:56:40.087Z,12.4
