createdAt,value
2019-02-03T00:01:58.065Z,11.70
2019-02-03T00:04:28.293Z,11.80
2019-02-03T00:07:03.489Z,11.70
2019-02-03T00:09:29.553Z,11.80
2019-02-03T00:11:59.455Z,11.70
2019-02-03T00:14:29.384Z,11.80
2019-02-03T00:16:59.698Z,11.70
2019-02-03T00:19:30.857Z,11.70
2019-02-03T00:22:00.575Z,11.70
2019-02-03T00:24:30.539Z,11.70
2019-02-03T00:27:01.488Z,11.80
2019-02-03T00:29:31.344Z,11.70
2019-02-03T00:32:01.142Z,11.70
2019-02-03T00:34:31.049Z,11.80
2019-02-03T00:37:00.938Z,11.70
2019-02-03T00:39:30.841Z,11.70
2019-02-03T00:42:01.339Z,11.70
2019-02-03T00:44:31.531Z,11.70
2019-02-03T00:47:01.721Z,11.70
2019-02-03T00:49:31.794Z,11.70
2019-02-03T00:52:01.773Z,11.70
2019-02-03T00:54:32.199Z,11.70
2019-02-03T00:57:03.262Z,11.70
2019-02-03T00:59:34.583Z,11.60
2019-02-03T01:02:04.692Z,11.70
2019-02-03T01:04:34.879Z,11.70
2019-02-03T01:07:05.662Z,11.60
2019-02-03T01:09:35.660Z,11.70
2019-02-03T01:12:05.728Z,11.60
2019-02-03T01:14:35.895Z,11.60
2019-02-03T01:17:06.390Z,11.80
2019-02-03T01:19:36.860Z,11.60
2019-02-03T01:22:07.037Z,11.70
2019-02-03T01:24:36.850Z,11.70
2019-02-03T01:27:06.978Z,11.70
2019-02-03T01:29:37.090Z,11.70
2019-02-03T01:32:07.184Z,11.60
2019-02-03T01:34:37.748Z,11.70
2019-02-03T01:37:07.690Z,11.60
2019-02-03T01:39:37.573Z,11.60
2019-02-03T01:42:08.838Z,11.70
2019-02-03T01:44:38.721Z,11.70
2019-02-03T01:47:08.540Z,11.60
2019-02-03T01:49:38.478Z,11.60
2019-02-03T01:52:08.427Z,11.70
2019-02-03T01:54:38.178Z,11.60
2019-02-03T01:57:08.124Z,11.60
2019-02-03T01:59:38.016Z,11.60
2019-02-03T02:02:07.871Z,11.60
2019-02-03T02:04:37.634Z,11.60
2019-02-03T02:07:07.873Z,11.60
2019-02-03T02:09:37.669Z,11.70
2019-02-03T02:12:09.218Z,11.60
2019-02-03T02:14:39.318Z,11.60
2019-02-03T02:17:09.836Z,11.60
2019-02-03T02:19:39.702Z,11.70
2019-02-03T02:22:09.717Z,11.50
2019-02-03T02:24:39.853Z,11.60
2019-02-03T02:27:09.867Z,11.60
2019-02-03T02:29:39.891Z,11.60
2019-02-03T02:32:09.648Z,11.60
2019-02-03T02:34:39.431Z,11.70
2019-02-03T02:37:09.318Z,11.70
2019-02-03T02:39:39.345Z,11.60
2019-02-03T02:42:09.124Z,11.60
2019-02-03T02:44:38.929Z,11.60
2019-02-03T02:47:08.996Z,11.70
2019-02-03T02:49:38.877Z,11.60
2019-02-03T02:52:08.584Z,11.60
2019-02-03T02:54:38.519Z,11.60
2019-02-03T02:57:08.323Z,11.70
2019-02-03T02:59:38.268Z,11.70
2019-02-03T03:02:08.257Z,11.70
2019-02-03T03:04:38.717Z,11.60
2019-02-03T03:07:08.523Z,11.60
2019-02-03T03:09:38.235Z,11.60
2019-02-03T03:12:08.117Z,11.60
2019-02-03T03:14:37.955Z,11.60
2019-02-03T03:17:07.740Z,11.60
2019-02-03T03:19:38.590Z,11.60
2019-02-03T03:22:08.275Z,11.60
2019-02-03T03:24:39.727Z,11.60
2019-02-03T03:27:09.358Z,11.60
2019-02-03T03:29:40.619Z,11.60
2019-02-03T03:32:11.957Z,11.60
2019-02-03T03:34:41.810Z,11.60
2019-02-03T03:37:11.593Z,11.70
2019-02-03T03:39:41.629Z,11.60
2019-02-03T03:42:11.513Z,11.60
2019-02-03T03:44:41.529Z,11.60
2019-02-03T03:47:11.560Z,11.60
2019-02-03T03:49:41.411Z,11.60
2019-02-03T03:52:11.277Z,11.60
2019-02-03T03:54:42.726Z,11.60
2019-02-03T03:57:14.022Z,11.60
2019-02-03T03:59:43.832Z,11.60
2019-02-03T04:02:13.501Z,11.60
2019-02-03T04:04:43.723Z,11.60
2019-02-03T04:07:13.623Z,11.60
2019-02-03T04:09:43.545Z,11.60
2019-02-03T04:12:13.377Z,11.60
2019-02-03T04:14:43.392Z,11.60
2019-02-03T04:17:13.183Z,11.60
2019-02-03T04:19:42.951Z,11.60
2019-02-03T04:22:12.923Z,11.60
2019-02-03T04:24:42.741Z,11.60
2019-02-03T04:27:13.010Z,11.60
2019-02-03T04:29:42.772Z,11.50
2019-02-03T04:32:13.864Z,11.60
2019-02-03T04:34:43.771Z,11.60
2019-02-03T04:37:13.566Z,11.50
2019-02-03T04:39:43.407Z,11.60
2019-02-03T04:42:13.302Z,11.50
2019-02-03T04:44:45.504Z,11.60
2019-02-03T04:47:16.118Z,11.50
2019-02-03T04:49:45.918Z,11.60
2019-02-03T04:52:15.735Z,11.60
2019-02-03T04:54:46.846Z,11.50
2019-02-03T04:57:16.783Z,11.60
2019-02-03T04:59:46.608Z,11.50
2019-02-03T05:02:16.478Z,11.50
2019-02-03T05:04:49.699Z,11.60
2019-02-03T05:07:19.826Z,11.50
2019-02-03T05:09:49.788Z,11.50
2019-02-03T05:12:19.892Z,11.60
2019-02-03T05:14:50.701Z,11.60
2019-02-03T05:17:21.311Z,11.50
2019-02-03T05:19:51.274Z,11.50
2019-02-03T05:22:21.236Z,11.60
2019-02-03T05:24:51.407Z,11.50
2019-02-03T05:27:21.378Z,11.60
2019-02-03T05:29:51.363Z,11.60
2019-02-03T05:32:21.122Z,11.50
2019-02-03T05:34:51.486Z,11.60
2019-02-03T05:37:21.561Z,11.50
2019-02-03T05:39:51.785Z,11.60
2019-02-03T05:42:21.761Z,11.60
2019-02-03T05:44:51.585Z,11.50
2019-02-03T05:47:21.547Z,11.50
2019-02-03T05:49:51.361Z,11.50
2019-02-03T05:52:21.659Z,11.60
2019-02-03T05:54:51.472Z,11.50
2019-02-03T05:57:21.548Z,11.60
2019-02-03T05:59:51.419Z,11.50
2019-02-03T06:02:21.231Z,11.50
2019-02-03T06:04:51.149Z,11.60
2019-02-03T06:07:21.373Z,11.60
2019-02-03T06:09:51.310Z,11.60
2019-02-03T06:12:21.341Z,11.50
2019-02-03T06:14:51.419Z,11.50
2019-02-03T06:17:21.314Z,11.50
2019-02-03T06:19:52.991Z,11.50
2019-02-03T06:22:22.596Z,11.50
2019-02-03T06:24:53.861Z,11.50
2019-02-03T06:27:24.210Z,11.60
2019-02-03T06:29:54.072Z,11.50
2019-02-03T06:32:24.352Z,11.50
2019-02-03T06:34:54.347Z,11.50
2019-02-03T06:37:24.378Z,11.50
2019-02-03T06:39:54.179Z,11.50
2019-02-03T06:42:24.243Z,11.50
2019-02-03T06:44:57.236Z,11.50
2019-02-03T06:47:27.959Z,11.50
2019-02-03T06:49:57.838Z,11.50
2019-02-03T06:52:27.699Z,11.50
2019-02-03T06:54:57.511Z,11.50
2019-02-03T06:57:27.982Z,11.50
2019-02-03T06:59:57.806Z,11.50
2019-02-03T07:02:28.005Z,11.60
2019-02-03T07:04:57.967Z,11.50
2019-02-03T07:07:27.523Z,11.50
2019-02-03T07:10:00.964Z,11.50
2019-02-03T07:12:30.648Z,11.40
2019-02-03T07:15:00.692Z,11.50
2019-02-03T07:17:30.459Z,11.50
2019-02-03T07:20:00.480Z,11.50
2019-02-03T07:22:30.754Z,11.50
2019-02-03T07:25:00.920Z,11.50
2019-02-03T07:27:30.870Z,11.50
2019-02-03T07:30:01.129Z,11.50
2019-02-03T07:32:32.145Z,11.50
2019-02-03T07:35:02.281Z,11.50
2019-02-03T07:37:32.344Z,11.50
2019-02-03T07:40:12.088Z,11.50
2019-02-03T07:42:36.405Z,11.50
2019-02-03T07:45:09.230Z,11.50
2019-02-03T07:47:39.797Z,11.50
2019-02-03T07:50:09.975Z,11.50
2019-02-03T07:52:40.718Z,11.50
2019-02-03T07:55:10.780Z,11.50
2019-02-03T07:57:41.096Z,11.50
2019-02-03T08:00:11.540Z,11.50
2019-02-03T08:02:41.952Z,11.40
2019-02-03T08:05:11.567Z,11.50
2019-02-03T08:07:41.714Z,11.50
2019-02-03T08:10:23.838Z,11.50
2019-02-03T08:12:43.559Z,11.50
2019-02-03T08:15:14.090Z,11.50
2019-02-03T08:17:45.121Z,11.50
2019-02-03T08:20:15.765Z,11.50
2019-02-03T08:22:45.786Z,11.50
2019-02-03T08:25:15.700Z,11.50
2019-02-03T08:27:46.302Z,11.50
2019-02-03T08:30:17.996Z,11.50
2019-02-03T08:32:48.303Z,11.40
2019-02-03T08:35:20.007Z,11.50
2019-02-03T08:37:49.620Z,11.40
2019-02-03T08:40:21.042Z,11.50
2019-02-03T08:42:51.090Z,11.40
2019-02-03T08:45:21.472Z,11.50
2019-02-03T08:47:51.458Z,11.40
2019-02-03T08:50:21.611Z,11.40
2019-02-03T08:52:52.226Z,11.50
2019-02-03T08:55:22.193Z,11.50
2019-02-03T08:57:52.297Z,11.40
2019-02-03T09:00:25.339Z,11.40
2019-02-03T09:02:55.328Z,11.40
2019-02-03T09:05:25.330Z,11.40
2019-02-03T09:07:55.379Z,11.50
2019-02-03T09:10:25.959Z,11.40
2019-02-03T09:12:56.118Z,11.50
2019-02-03T09:15:26.606Z,11.50
2019-02-03T09:17:56.320Z,11.50
2019-02-03T09:20:31.049Z,11.40
2019-02-03T09:23:01.184Z,11.40
2019-02-03T09:25:31.182Z,11.40
2019-02-03T09:28:01.176Z,11.40
2019-02-03T09:30:32.577Z,11.40
2019-02-03T09:33:02.699Z,11.50
2019-02-03T09:35:32.878Z,11.40
2019-02-03T09:38:04.016Z,11.40
2019-02-03T09:40:34.158Z,11.40
2019-02-03T09:43:05.544Z,11.50
2019-02-03T09:45:35.666Z,11.40
2019-02-03T09:48:07.126Z,11.40
2019-02-03T09:50:37.244Z,11.40
2019-02-03T09:53:07.550Z,11.40
2019-02-03T09:55:37.670Z,11.40
2019-02-03T09:58:07.794Z,11.40
2019-02-03T10:00:37.694Z,11.40
2019-02-03T10:03:09.075Z,11.50
2019-02-03T10:05:41.115Z,11.40
2019-02-03T10:08:11.943Z,11.40
2019-02-03T10:10:42.415Z,11.40
2019-02-03T10:13:12.382Z,11.50
2019-02-03T10:15:42.842Z,11.50
2019-02-03T10:18:14.725Z,11.50
2019-02-03T10:20:44.582Z,11.40
2019-02-03T10:23:15.076Z,11.40
2019-02-03T10:25:44.942Z,11.40
2019-02-03T10:28:14.866Z,11.40
2019-02-03T10:30:44.555Z,11.50
2019-02-03T10:33:14.211Z,11.40
2019-02-03T10:35:44.076Z,11.40
2019-02-03T10:38:14.231Z,11.50
2019-02-03T10:40:43.846Z,11.50
2019-02-03T10:43:21.032Z,11.40
2019-02-03T10:45:51.110Z,11.50
2019-02-03T10:48:21.237Z,11.40
2019-02-03T10:50:51.343Z,11.40
2019-02-03T10:53:22.635Z,11.40
2019-02-03T10:55:52.296Z,11.40
2019-02-03T10:58:22.136Z,11.60
2019-02-03T11:00:54.958Z,11.50
2019-02-03T11:03:23.281Z,11.80
2019-02-03T11:05:54.613Z,12.10
2019-02-03T11:08:24.244Z,12.40
2019-02-03T11:10:53.864Z,12.90
2019-02-03T11:13:23.569Z,13.40
2019-02-03T11:15:53.407Z,13.80
2019-02-03T11:18:23.882Z,14.30
2019-02-03T11:20:53.625Z,14.70
2019-02-03T11:23:23.945Z,15.00
2019-02-03T11:25:53.593Z,15.30
2019-02-03T11:28:23.464Z,15.50
2019-02-03T11:30:53.176Z,15.80
2019-02-03T11:33:23.658Z,16.00
2019-02-03T11:35:53.519Z,16.20
2019-02-03T11:38:23.687Z,16.40
2019-02-03T11:45:31.589Z,16.50
2019-02-03T11:48:01.634Z,16.30
2019-02-03T11:50:34.687Z,16.40
2019-02-03T11:53:04.620Z,16.20
2019-02-03T11:55:34.514Z,16.00
2019-02-03T11:58:04.545Z,15.70
2019-02-03T12:00:34.273Z,15.50
2019-02-03T12:03:04.362Z,15.10
2019-02-03T12:05:34.207Z,14.90
2019-02-03T12:08:06.567Z,14.40
2019-02-03T12:10:36.810Z,14.10
2019-02-03T12:13:09.444Z,14.00
2019-02-03T12:15:39.700Z,13.50
2019-02-03T12:18:09.533Z,13.20
2019-02-03T12:20:39.429Z,12.90
2019-02-03T12:23:10.905Z,12.90
2019-02-03T12:25:41.914Z,12.70
2019-02-03T12:28:11.616Z,12.80
2019-02-03T12:30:41.273Z,12.50
2019-02-03T12:33:11.318Z,12.50
2019-02-03T12:35:41.051Z,12.40
2019-02-03T12:38:11.085Z,12.20
2019-02-03T12:40:42.148Z,12.20
2019-02-03T12:43:12.003Z,12.10
2019-02-03T12:45:42.040Z,12.00
2019-02-03T12:48:11.948Z,11.90
2019-02-03T12:50:41.978Z,12.00
2019-02-03T12:53:12.098Z,11.80
2019-02-03T12:55:44.716Z,12.00
2019-02-03T12:58:13.559Z,11.90
2019-02-03T13:00:43.483Z,12.00
2019-02-03T13:03:13.127Z,11.90
2019-02-03T13:05:42.995Z,12.00
2019-02-03T13:08:12.711Z,11.90
2019-02-03T13:10:42.740Z,11.90
2019-02-03T13:13:12.553Z,11.90
2019-02-03T13:15:47.556Z,11.90
2019-02-03T13:18:17.547Z,11.90
2019-02-03T13:20:48.071Z,11.80
2019-02-03T13:23:17.970Z,11.80
2019-02-03T13:25:47.743Z,12.00
2019-02-03T13:28:17.475Z,11.80
2019-02-03T13:30:49.299Z,11.80
2019-02-03T13:33:21.850Z,11.80
2019-02-03T13:35:50.295Z,11.90
2019-02-03T13:38:20.472Z,11.70
2019-02-03T13:40:50.246Z,11.70
2019-02-03T13:43:20.117Z,11.80
2019-02-03T13:45:49.983Z,11.70
2019-02-03T13:48:19.671Z,11.70
2019-02-03T13:50:49.432Z,11.80
2019-02-03T13:53:19.720Z,11.80
2019-02-03T13:55:49.860Z,11.60
2019-02-03T13:58:20.955Z,11.60
2019-02-03T14:00:50.826Z,11.60
2019-02-03T14:03:20.586Z,11.60
2019-02-03T14:05:50.423Z,11.60
2019-02-03T14:08:20.302Z,11.60
2019-02-03T14:10:50.452Z,11.60
2019-02-03T14:13:20.290Z,11.60
2019-02-03T14:15:50.184Z,11.60
2019-02-03T14:18:20.199Z,11.60
2019-02-03T14:20:49.979Z,11.60
2019-02-03T14:23:19.863Z,11.70
2019-02-03T14:25:49.834Z,11.60
2019-02-03T14:28:19.882Z,11.70
2019-02-03T14:30:51.350Z,11.60
2019-02-03T14:33:21.145Z,11.70
2019-02-03T14:35:50.931Z,11.60
2019-02-03T14:38:20.467Z,11.70
2019-02-03T14:40:50.052Z,11.70
2019-02-03T14:43:21.063Z,11.70
2019-02-03T14:45:51.136Z,11.70
2019-02-03T14:48:21.377Z,11.70
2019-02-03T14:50:51.533Z,11.70
2019-02-03T14:53:22.693Z,11.70
2019-02-03T14:55:52.523Z,11.70
2019-02-03T14:58:22.842Z,11.70
2019-02-03T15:00:55.127Z,11.70
2019-02-03T15:03:26.969Z,11.60
2019-02-03T15:05:56.543Z,11.70
2019-02-03T15:08:26.592Z,11.70
2019-02-03T15:10:57.630Z,11.70
2019-02-03T15:13:27.737Z,11.60
2019-02-03T15:16:03.582Z,11.60
2019-02-03T15:18:33.351Z,11.60
2019-02-03T15:21:03.318Z,11.70
2019-02-03T15:23:34.492Z,11.70
2019-02-03T15:26:04.093Z,11.60
2019-02-03T15:28:34.659Z,11.70
2019-02-03T15:31:04.951Z,11.70
2019-02-03T15:33:35.634Z,11.70
2019-02-03T15:36:05.912Z,11.70
2019-02-03T15:38:36.020Z,11.60
2019-02-03T15:41:06.363Z,11.60
2019-02-03T15:43:36.365Z,11.60
2019-02-03T15:46:07.987Z,11.70
2019-02-03T15:48:38.143Z,11.60
2019-02-03T15:51:08.059Z,11.50
2019-02-03T15:53:37.954Z,11.60
2019-02-03T15:56:07.661Z,11.60
2019-02-03T15:58:37.424Z,11.70
2019-02-03T16:01:09.971Z,11.60
2019-02-03T16:03:40.082Z,11.60
2019-02-03T16:06:09.906Z,11.70
2019-02-03T16:08:39.820Z,11.60
2019-02-03T16:11:09.532Z,11.60
2019-02-03T16:13:40.008Z,11.60
2019-02-03T16:16:10.490Z,11.60
2019-02-03T16:18:40.439Z,11.60
2019-02-03T16:21:10.126Z,11.50
2019-02-03T16:23:39.967Z,11.60
2019-02-03T16:26:09.848Z,11.60
2019-02-03T16:28:39.717Z,11.60
2019-02-03T16:31:09.475Z,11.60
2019-02-03T16:33:40.685Z,11.60
2019-02-03T16:36:10.690Z,11.60
2019-02-03T16:38:40.801Z,11.50
2019-02-03T16:41:11.572Z,11.50
2019-02-03T16:43:48.580Z,11.50
2019-02-03T16:46:13.675Z,11.60
2019-02-03T16:48:43.867Z,11.50
2019-02-03T16:51:14.887Z,11.50
2019-02-03T16:53:45.450Z,11.50
2019-02-03T16:56:15.496Z,11.50
2019-02-03T16:58:45.315Z,11.60
2019-02-03T17:01:15.433Z,11.60
2019-02-03T17:03:45.434Z,11.60
2019-02-03T17:06:15.166Z,11.50
2019-02-03T17:08:45.195Z,11.50
2019-02-03T17:11:15.224Z,11.60
2019-02-03T17:13:45.148Z,11.50
2019-02-03T17:16:15.643Z,11.60
2019-02-03T17:18:45.962Z,11.50
2019-02-03T17:21:15.868Z,11.60
2019-02-03T17:23:45.964Z,11.50
2019-02-03T17:26:16.049Z,11.60
2019-02-03T17:28:46.409Z,11.60
2019-02-03T17:31:16.545Z,11.60
2019-02-03T17:33:47.562Z,11.50
2019-02-03T17:36:17.750Z,11.50
2019-02-03T17:38:47.537Z,11.50
2019-02-03T17:41:17.841Z,11.50
2019-02-03T17:43:48.096Z,11.50
2019-02-03T17:46:18.089Z,11.50
2019-02-03T17:48:48.080Z,11.50
2019-02-03T17:51:17.738Z,11.50
2019-02-03T17:53:48.592Z,11.50
2019-02-03T17:56:18.712Z,11.50
2019-02-03T17:58:48.505Z,11.50
2019-02-03T18:01:18.694Z,11.50
2019-02-03T18:03:48.741Z,11.50
2019-02-03T18:06:19.076Z,11.50
2019-02-03T18:08:49.700Z,11.40
2019-02-03T18:11:19.981Z,11.50
2019-02-03T18:13:50.080Z,11.40
2019-02-03T18:16:21.349Z,11.40
2019-02-03T18:18:51.225Z,11.50
2019-02-03T18:21:21.218Z,11.50
2019-02-03T18:23:51.231Z,11.50
2019-02-03T18:26:21.491Z,11.50
2019-02-03T18:28:52.103Z,11.40
2019-02-03T18:31:21.808Z,11.50
2019-02-03T18:33:51.819Z,11.50
2019-02-03T18:36:21.523Z,11.50
2019-02-03T18:38:51.673Z,11.50
2019-02-03T18:41:21.571Z,11.40
2019-02-03T18:43:51.590Z,11.40
2019-02-03T18:46:21.228Z,11.50
2019-02-03T18:48:51.427Z,11.40
2019-02-03T18:51:21.215Z,11.50
2019-02-03T18:53:51.525Z,11.40
2019-02-03T18:56:21.982Z,11.50
2019-02-03T18:58:53.178Z,11.50
2019-02-03T19:01:23.280Z,11.50
2019-02-03T19:03:53.396Z,11.50
2019-02-03T19:06:23.625Z,11.50
2019-02-03T19:08:53.732Z,11.40
2019-02-03T19:11:23.547Z,11.50
2019-02-03T19:13:53.590Z,11.40
2019-02-03T19:16:24.062Z,11.50
2019-02-03T19:18:54.003Z,11.50
2019-02-03T19:21:24.316Z,11.50
2019-02-03T19:23:54.326Z,11.40
2019-02-03T19:26:24.139Z,11.40
2019-02-03T19:28:55.419Z,11.40
2019-02-03T19:31:25.187Z,11.50
2019-02-03T19:33:55.152Z,11.50
2019-02-03T19:36:24.976Z,11.40
2019-02-03T19:39:23.278Z,11.40
2019-02-03T19:41:53.108Z,11.40
2019-02-03T19:44:22.948Z,11.30
2019-02-03T19:46:53.801Z,11.40
2019-02-03T19:49:23.499Z,11.40
2019-02-03T19:51:53.476Z,11.40
2019-02-03T19:54:23.343Z,11.40
2019-02-03T19:56:53.264Z,11.40
2019-02-03T19:59:24.143Z,11.40
2019-02-03T20:01:54.195Z,11.40
2019-02-03T20:04:24.314Z,11.40
2019-02-03T20:06:54.235Z,11.40
2019-02-03T20:09:24.232Z,11.40
2019-02-03T20:11:54.289Z,11.40
2019-02-03T20:14:27.377Z,11.30
2019-02-03T20:16:57.280Z,11.40
2019-02-03T20:19:27.083Z,11.40
2019-02-03T20:21:59.550Z,11.40
2019-02-03T20:24:29.790Z,11.40
2019-02-03T20:26:59.847Z,11.20
2019-02-03T20:29:29.616Z,11.40
2019-02-03T20:31:59.748Z,11.40
2019-02-03T20:34:29.838Z,11.40
2019-02-03T20:36:59.992Z,11.40
2019-02-03T20:39:30.905Z,11.40
2019-02-03T20:42:01.242Z,11.40
2019-02-03T20:44:31.335Z,11.40
2019-02-03T20:47:01.340Z,11.30
2019-02-03T20:49:31.882Z,11.30
2019-02-03T20:52:02.135Z,11.30
2019-02-03T20:54:32.374Z,11.40
2019-02-03T20:57:02.089Z,11.40
2019-02-03T20:59:32.191Z,11.40
2019-02-03T21:02:02.024Z,11.40
2019-02-03T21:04:32.014Z,11.40
2019-02-03T21:07:01.846Z,11.30
2019-02-03T21:09:31.631Z,11.30
2019-02-03T21:12:02.220Z,11.30
2019-02-03T21:14:32.097Z,11.40
2019-02-03T21:17:02.945Z,11.30
2019-02-03T21:19:32.978Z,11.40
2019-02-03T21:22:03.163Z,11.30
2019-02-03T21:24:33.822Z,11.40
2019-02-03T21:27:03.407Z,11.40
2019-02-03T21:29:34.142Z,11.40
2019-02-03T21:32:03.950Z,11.30
2019-02-03T21:34:33.762Z,11.30
2019-02-03T21:37:03.752Z,11.40
2019-02-03T21:39:33.623Z,11.30
2019-02-03T21:42:03.179Z,11.30
2019-02-03T21:44:32.928Z,11.30
2019-02-03T21:47:02.741Z,11.40
2019-02-03T21:49:32.863Z,11.30
2019-02-03T21:52:03.341Z,11.30
2019-02-03T21:54:33.173Z,11.30
2019-02-03T21:57:03.214Z,11.40
2019-02-03T21:59:33.066Z,11.30
2019-02-03T22:02:03.512Z,11.40
2019-02-03T22:04:33.403Z,11.40
2019-02-03T22:07:03.159Z,11.30
2019-02-03T22:09:33.101Z,11.30
2019-02-03T22:12:03.550Z,11.30
2019-02-03T22:14:33.428Z,11.30
2019-02-03T22:17:03.226Z,11.30
2019-02-03T22:19:32.832Z,11.30
2019-02-03T22:22:03.129Z,11.30
2019-02-03T22:24:32.797Z,11.30
2019-02-03T22:27:02.406Z,11.40
2019-02-03T22:29:31.955Z,11.40
2019-02-03T22:32:01.938Z,11.40
2019-02-03T22:34:31.932Z,11.30
2019-02-03T22:37:01.663Z,11.30
2019-02-03T22:39:31.681Z,11.30
2019-02-03T22:42:02.796Z,11.30
2019-02-03T22:44:32.856Z,11.30
2019-02-03T22:47:02.654Z,11.30
2019-02-03T22:49:33.222Z,11.30
2019-02-03T22:52:03.071Z,11.30
2019-02-03T22:54:32.699Z,11.20
2019-02-03T22:57:02.413Z,11.30
2019-02-03T22:59:32.422Z,11.20
2019-02-03T23:02:01.891Z,11.20
2019-02-03T23:04:34.479Z,11.30
2019-02-03T23:07:05.648Z,11.30
2019-02-03T23:09:35.256Z,11.20
2019-02-03T23:12:06.766Z,11.20
2019-02-03T23:14:36.518Z,11.20
2019-02-03T23:17:06.631Z,11.30
2019-02-03T23:19:36.346Z,11.30
2019-02-03T23:22:05.927Z,11.20
2019-02-03T23:24:36.912Z,11.30
2019-02-03T23:27:06.819Z,11.20
2019-02-03T23:29:36.866Z,11.20
2019-02-03T23:32:07.071Z,11.30
2019-02-03T23:34:36.874Z,11.30
2019-02-03T23:37:06.845Z,11.20
2019-02-03T23:39:36.613Z,11.30
2019-02-03T23:42:07.797Z,11.30
2019-02-03T23:44:37.470Z,11.30
2019-02-03T23:47:07.277Z,11.30
2019-02-03T23:49:37.090Z,11.30
2019-02-03T23:52:06.742Z,11.30
2019-02-03T23:54:36.311Z,11.20
2019-02-03T23:57:06.456Z,11.20
2019-02-03T23:59:36.468Z,11.30
