createdAt,value
2022-11-16T00:02:18.481Z,24.10
2022-11-16T00:04:47.802Z,19.55
2022-11-16T00:07:17.147Z,14.10
2022-11-16T00:09:46.529Z,17.02
2022-11-16T00:12:15.755Z,16.67
2022-11-16T00:14:45.036Z,14.02
2022-11-16T00:17:14.303Z,18.70
2022-11-16T00:19:43.554Z,18.73
2022-11-16T00:22:12.810Z,15.32
2022-11-16T00:24:42.350Z,14.73
2022-11-16T00:27:11.550Z,14.73
2022-11-16T00:29:40.808Z,9.82
2022-11-16T00:32:10.068Z,16.67
2022-11-16T00:34:39.379Z,9.00
2022-11-16T00:37:08.712Z,12.88
2022-11-16T00:39:37.906Z,10.23
2022-11-16T00:42:07.145Z,8.48
2022-11-16T00:44:36.407Z,9.10
2022-11-16T00:47:05.690Z,8.75
2022-11-16T00:49:35.024Z,10.13
2022-11-16T00:52:04.257Z,13.00
2022-11-16T00:54:33.606Z,12.98
2022-11-16T00:57:03.033Z,7.85
2022-11-16T00:59:32.343Z,10.85
2022-11-16T01:02:01.620Z,13.77
2022-11-16T01:04:30.855Z,12.85
2022-11-16T01:07:00.148Z,12.15
2022-11-16T01:09:29.649Z,9.85
2022-11-16T01:12:14.296Z,13.65
2022-11-16T01:14:46.623Z,12.35
2022-11-16T01:17:16.551Z,12.93
2022-11-16T01:19:45.911Z,13.10
2022-11-16T01:22:15.373Z,23.60
2022-11-16T01:24:44.808Z,10.18
2022-11-16T01:27:14.308Z,18.20
2022-11-16T01:29:50.848Z,12.63
2022-11-16T01:32:20.192Z,8.60
2022-11-16T01:34:49.506Z,12.60
2022-11-16T01:37:21.270Z,9.15
2022-11-16T01:39:52.117Z,20.95
2022-11-16T01:42:28.209Z,11.10
2022-11-16T01:45:01.894Z,7.47
2022-11-16T01:47:31.389Z,9.35
2022-11-16T01:50:07.954Z,9.45
2022-11-16T01:52:41.055Z,7.53
2022-11-16T01:55:11.376Z,5.97
2022-11-16T01:57:44.246Z,8.63
2022-11-16T02:00:14.782Z,8.30
2022-11-16T02:02:45.197Z,5.45
2022-11-16T02:05:18.737Z,8.85
2022-11-16T02:08:16.531Z,8.90
2022-11-16T02:10:57.817Z,6.70
2022-11-16T02:13:36.775Z,6.45
2022-11-16T02:16:27.555Z,7.63
2022-11-16T02:19:19.141Z,6.40
2022-11-16T02:22:00.739Z,6.05
2022-11-16T02:24:31.918Z,6.60
2022-11-16T02:27:14.632Z,10.80
2022-11-16T02:29:55.048Z,7.78
2022-11-16T02:32:29.728Z,10.52
2022-11-16T02:35:04.799Z,5.63
2022-11-16T02:37:38.780Z,9.20
2022-11-16T02:40:12.845Z,5.57
2022-11-16T02:42:47.900Z,5.70
2022-11-16T02:45:26.345Z,4.85
2022-11-16T02:47:59.270Z,10.52
2022-11-16T02:50:30.695Z,7.20
2022-11-16T02:53:00.099Z,7.63
2022-11-16T02:55:32.122Z,4.90
2022-11-16T02:58:03.351Z,6.57
2022-11-16T03:00:38.998Z,11.25
2022-11-16T03:03:29.377Z,5.93
2022-11-16T03:06:13.010Z,7.03
2022-11-16T03:08:51.376Z,9.98
2022-11-16T03:11:40.369Z,8.60
2022-11-16T03:14:15.161Z,17.98
2022-11-16T03:16:50.486Z,10.20
2022-11-16T03:19:26.945Z,5.45
2022-11-16T03:22:00.343Z,8.85
2022-11-16T03:24:29.870Z,6.63
2022-11-16T03:27:12.665Z,7.45
2022-11-16T03:29:57.072Z,8.82
2022-11-16T03:32:34.835Z,7.40
2022-11-16T03:35:17.643Z,6.00
2022-11-16T03:37:49.262Z,6.72
2022-11-16T03:40:20.192Z,8.50
2022-11-16T03:42:51.421Z,6.68
2022-11-16T03:45:21.792Z,8.60
2022-11-16T03:47:51.111Z,10.57
2022-11-16T03:50:20.349Z,7.40
2022-11-16T03:52:49.709Z,9.48
2022-11-16T03:55:18.985Z,9.02
2022-11-16T03:57:48.196Z,8.75
2022-11-16T04:00:17.907Z,7.05
2022-11-16T04:02:47.248Z,10.10
2022-11-16T04:05:36.385Z,5.93
2022-11-16T04:08:25.242Z,6.85
2022-11-16T04:11:14.143Z,7.05
2022-11-16T04:14:08.941Z,6.32
2022-11-16T04:16:58.321Z,6.63
2022-11-16T04:19:47.133Z,5.93
2022-11-16T04:22:44.768Z,10.43
2022-11-16T04:25:20.413Z,5.07
2022-11-16T04:28:09.637Z,8.45
2022-11-16T04:30:58.641Z,4.13
2022-11-16T04:33:47.946Z,4.75
2022-11-16T04:36:37.181Z,5.53
2022-11-16T04:39:06.634Z,6.13
2022-11-16T04:41:55.982Z,6.90
2022-11-16T04:44:29.904Z,10.07
2022-11-16T04:47:15.869Z,5.70
2022-11-16T04:49:45.176Z,8.70
2022-11-16T04:52:14.546Z,5.60
2022-11-16T04:54:43.805Z,5.65
2022-11-16T04:57:13.153Z,6.93
2022-11-16T04:59:42.466Z,5.15
2022-11-16T05:02:16.953Z,7.03
2022-11-16T05:04:47.857Z,6.10
2022-11-16T05:07:19.077Z,7.75
2022-11-16T05:09:50.674Z,5.55
2022-11-16T05:12:23.580Z,7.38
2022-11-16T05:14:52.939Z,6.82
2022-11-16T05:17:22.548Z,5.47
2022-11-16T05:20:11.573Z,6.32
2022-11-16T05:22:41.391Z,8.48
2022-11-16T05:25:12.776Z,6.65
2022-11-16T05:27:42.768Z,5.35
2022-11-16T05:30:13.005Z,7.50
2022-11-16T05:32:42.926Z,6.30
2022-11-16T05:35:15.950Z,6.35
2022-11-16T05:37:47.899Z,5.93
2022-11-16T05:40:18.192Z,6.32
2022-11-16T05:42:48.173Z,8.30
2022-11-16T05:45:20.989Z,6.25
2022-11-16T05:47:57.205Z,5.90
2022-11-16T05:50:27.015Z,6.47
2022-11-16T05:52:57.051Z,5.03
2022-11-16T05:55:28.151Z,6.55
2022-11-16T05:57:58.230Z,4.60
2022-11-16T06:00:31.313Z,7.00
2022-11-16T06:03:04.610Z,6.30
2022-11-16T06:05:40.762Z,3.95
2022-11-16T06:08:14.290Z,4.45
2022-11-16T06:10:44.257Z,6.55
2022-11-16T06:13:17.339Z,4.57
2022-11-16T06:15:55.908Z,4.13
2022-11-16T06:18:26.232Z,8.93
2022-11-16T06:20:59.085Z,5.13
2022-11-16T06:23:28.995Z,6.53
2022-11-16T06:26:01.830Z,7.10
2022-11-16T06:28:31.529Z,5.45
2022-11-16T06:31:02.541Z,9.20
2022-11-16T06:33:34.210Z,6.63
2022-11-16T06:36:03.979Z,8.98
2022-11-16T06:38:35.458Z,6.72
2022-11-16T06:41:07.109Z,3.75
2022-11-16T06:43:36.730Z,6.75
2022-11-16T06:46:07.166Z,6.47
2022-11-16T06:48:37.099Z,4.82
2022-11-16T06:51:07.332Z,4.68
2022-11-16T06:53:37.903Z,6.93
2022-11-16T06:56:09.267Z,3.58
2022-11-16T06:58:42.639Z,4.57
2022-11-16T07:01:14.738Z,5.13
2022-11-16T07:03:45.216Z,5.60
2022-11-16T07:06:18.878Z,5.03
2022-11-16T07:08:48.415Z,7.55
2022-11-16T07:11:17.664Z,4.13
2022-11-16T07:13:47.533Z,6.00
2022-11-16T07:16:17.995Z,9.85
2022-11-16T07:18:49.059Z,3.88
2022-11-16T07:21:23.612Z,3.78
2022-11-16T07:23:53.958Z,3.53
2022-11-16T07:26:24.046Z,3.33
2022-11-16T07:28:54.027Z,5.50
2022-11-16T07:31:27.168Z,6.75
2022-11-16T07:33:57.028Z,6.88
2022-11-16T07:36:26.642Z,4.28
2022-11-16T07:38:56.308Z,4.18
2022-11-16T07:41:37.330Z,3.85
2022-11-16T07:44:11.778Z,4.05
2022-11-16T07:46:47.204Z,17.65
2022-11-16T07:49:20.410Z,3.63
2022-11-16T07:51:50.559Z,6.97
2022-11-16T07:54:21.748Z,3.97
2022-11-16T07:56:55.308Z,3.20
2022-11-16T07:59:25.120Z,7.68
2022-11-16T08:01:57.292Z,5.30
2022-11-16T08:04:29.849Z,6.47
2022-11-16T08:06:59.192Z,4.78
2022-11-16T08:09:29.043Z,4.80
2022-11-16T08:11:58.284Z,4.25
2022-11-16T08:14:27.677Z,3.58
2022-11-16T08:16:56.979Z,6.38
2022-11-16T08:19:26.201Z,3.50
2022-11-16T08:21:55.429Z,6.00
2022-11-16T08:24:24.863Z,7.25
2022-11-16T08:26:55.603Z,5.82
2022-11-16T08:29:24.934Z,3.33
2022-11-16T08:31:54.340Z,4.47
2022-11-16T08:34:23.652Z,5.53
2022-11-16T08:36:53.026Z,4.07
2022-11-16T08:39:22.313Z,4.97
2022-11-16T08:41:52.944Z,3.65
2022-11-16T08:44:22.129Z,4.93
2022-11-16T08:46:51.552Z,3.95
2022-11-16T08:49:20.911Z,5.63
2022-11-16T08:51:50.100Z,8.35
2022-11-16T08:54:19.310Z,5.93
2022-11-16T08:56:48.622Z,4.25
2022-11-16T08:59:17.900Z,6.18
2022-11-16T09:01:47.248Z,6.10
2022-11-16T09:04:16.518Z,4.03
2022-11-16T09:06:46.375Z,12.18
2022-11-16T09:09:15.763Z,13.20
2022-11-16T09:11:44.947Z,7.22
2022-11-16T09:14:14.189Z,4.13
2022-11-16T09:16:43.422Z,5.82
2022-11-16T09:19:12.720Z,8.35
2022-11-16T09:21:42.106Z,7.93
2022-11-16T09:24:11.696Z,9.55
2022-11-16T09:26:40.882Z,6.90
2022-11-16T09:29:13.472Z,8.45
2022-11-16T09:31:43.339Z,11.50
2022-11-16T09:34:12.748Z,11.55
2022-11-16T09:36:42.082Z,11.27
2022-11-16T09:39:30.081Z,8.40
2022-11-16T09:42:09.719Z,10.50
2022-11-16T09:45:05.892Z,5.88
2022-11-16T09:47:44.760Z,10.73
2022-11-16T09:53:40.687Z,8.88
2022-11-16T09:56:21.676Z,13.38
2022-11-16T09:58:58.431Z,7.80
2022-11-16T10:01:31.621Z,10.52
2022-11-16T10:04:24.984Z,12.88
2022-11-16T10:07:04.867Z,11.23
2022-11-16T10:09:34.665Z,9.85
2022-11-16T10:12:32.006Z,8.77
2022-11-16T10:15:16.606Z,9.23
2022-11-16T10:18:05.922Z,11.13
2022-11-16T10:20:52.451Z,10.13
2022-11-16T10:23:30.208Z,11.60
2022-11-16T10:26:21.902Z,10.77
2022-11-16T10:29:03.513Z,10.93
2022-11-16T10:31:56.080Z,8.43
2022-11-16T10:34:30.125Z,11.05
2022-11-16T10:37:05.497Z,8.85
2022-11-16T10:39:35.786Z,9.38
2022-11-16T10:42:12.829Z,5.80
2022-11-16T10:44:46.265Z,6.55
2022-11-16T10:47:38.225Z,6.28
2022-11-16T10:50:41.198Z,9.90
2022-11-16T10:53:16.402Z,8.70
2022-11-16T10:55:45.597Z,16.17
2022-11-16T10:58:14.832Z,12.52
2022-11-16T11:00:49.395Z,15.25
2022-11-16T11:03:33.216Z,16.17
2022-11-16T11:06:03.884Z,17.52
2022-11-16T11:08:33.735Z,14.18
2022-11-16T11:11:25.679Z,19.92
2022-11-16T11:14:16.776Z,16.42
2022-11-16T11:16:46.036Z,19.67
2022-11-16T11:19:28.927Z,17.30
2022-11-16T11:24:43.798Z,15.38
2022-11-16T11:27:14.577Z,16.17
2022-11-16T11:29:45.533Z,17.70
2022-11-16T11:32:23.779Z,13.45
2022-11-16T11:34:55.904Z,10.55
2022-11-16T11:37:29.372Z,19.40
2022-11-16T11:40:18.600Z,15.48
2022-11-16T11:43:07.789Z,19.65
2022-11-16T11:45:46.712Z,17.13
2022-11-16T11:48:39.479Z,20.58
2022-11-16T11:51:24.557Z,21.92
2022-11-16T11:54:02.872Z,23.27
2022-11-16T11:56:35.482Z,22.70
2022-11-16T11:59:06.463Z,18.77
2022-11-16T12:02:14.869Z,21.58
2022-11-16T12:05:10.416Z,22.48
2022-11-16T12:07:55.949Z,15.98
2022-11-16T12:10:45.232Z,17.70
2022-11-16T12:13:34.696Z,19.23
2022-11-16T12:16:10.677Z,15.55
2022-11-16T12:19:07.127Z,15.98
2022-11-16T12:21:52.820Z,16.73
2022-11-16T12:24:43.106Z,16.83
2022-11-16T12:27:51.465Z,16.27
2022-11-16T12:30:23.980Z,18.48
2022-11-16T12:33:14.252Z,14.98
2022-11-16T12:35:48.027Z,20.55
2022-11-16T12:38:37.323Z,14.20
2022-11-16T12:41:27.039Z,15.45
2022-11-16T12:44:03.799Z,15.40
2022-11-16T12:46:53.309Z,21.02
2022-11-16T12:50:01.742Z,17.70
2022-11-16T12:53:00.343Z,18.85
2022-11-16T12:55:39.645Z,13.85
2022-11-16T12:58:48.022Z,17.27
2022-11-16T13:01:32.913Z,12.82
2022-11-16T13:04:23.808Z,14.23
2022-11-16T13:07:14.744Z,14.15
2022-11-16T13:09:51.001Z,12.63
2022-11-16T13:12:25.082Z,13.65
2022-11-16T13:14:59.133Z,14.02
2022-11-16T13:17:34.872Z,14.77
2022-11-16T13:20:36.074Z,16.13
2022-11-16T13:23:13.120Z,13.43
2022-11-16T13:26:02.589Z,16.67
2022-11-16T13:28:33.762Z,16.25
2022-11-16T13:31:16.806Z,17.17
2022-11-16T13:33:52.204Z,13.57
2022-11-16T13:36:47.259Z,14.38
2022-11-16T13:39:22.703Z,14.90
2022-11-16T13:42:09.076Z,12.40
2022-11-16T13:44:38.638Z,16.20
2022-11-16T13:47:24.425Z,17.80
2022-11-16T13:49:59.103Z,13.60
2022-11-16T13:53:40.924Z,15.13
2022-11-16T13:55:43.254Z,13.52
2022-11-16T13:58:21.780Z,14.20
2022-11-16T14:01:16.901Z,15.18
2022-11-16T14:03:53.181Z,10.38
2022-11-16T14:06:24.564Z,13.48
2022-11-16T14:08:56.980Z,11.70
2022-11-16T14:11:36.436Z,12.98
2022-11-16T14:14:11.695Z,11.93
2022-11-16T14:16:49.633Z,17.23
2022-11-16T14:19:48.807Z,20.27
2022-11-16T14:22:19.879Z,15.68
2022-11-16T14:25:03.238Z,14.93
2022-11-16T14:27:47.567Z,17.98
2022-11-16T14:30:26.344Z,15.63
2022-11-16T14:32:57.732Z,18.48
2022-11-16T14:35:42.830Z,18.92
2022-11-16T14:38:32.304Z,19.05
2022-11-16T14:41:04.429Z,20.42
2022-11-16T14:43:41.178Z,17.10
2022-11-16T14:46:18.810Z,18.80
2022-11-16T14:48:49.232Z,17.10
2022-11-16T14:51:23.612Z,23.70
2022-11-16T14:54:00.207Z,21.88
2022-11-16T14:56:29.517Z,22.88
2022-11-16T14:59:03.859Z,25.40
2022-11-16T15:01:40.506Z,24.67
2022-11-16T15:04:12.713Z,25.02
2022-11-16T15:06:47.598Z,24.45
2022-11-16T15:09:24.126Z,24.02
2022-11-16T15:12:13.506Z,24.60
2022-11-16T15:14:56.423Z,24.45
2022-11-16T15:20:07.302Z,24.90
2022-11-16T15:22:43.112Z,25.58
2022-11-16T15:25:44.250Z,28.73
2022-11-16T15:28:23.485Z,25.10
2022-11-16T15:31:06.833Z,21.17
2022-11-16T15:33:42.076Z,29.02
2022-11-16T15:36:33.310Z,26.33
2022-11-16T15:39:05.609Z,28.35
2022-11-16T15:41:35.783Z,28.58
2022-11-16T15:44:14.584Z,30.05
2022-11-16T15:46:48.817Z,27.90
2022-11-16T15:49:38.833Z,29.00
2022-11-16T15:52:08.180Z,31.00
2022-11-16T15:54:57.673Z,32.08
2022-11-16T15:57:27.329Z,25.73
2022-11-16T15:59:58.717Z,24.50
2022-11-16T16:02:30.315Z,29.30
2022-11-16T16:04:59.773Z,22.05
2022-11-16T16:07:45.617Z,22.92
2022-11-16T16:10:24.319Z,26.70
2022-11-16T16:12:58.212Z,24.90
2022-11-16T16:15:31.718Z,22.77
2022-11-16T16:18:02.313Z,23.83
2022-11-16T16:20:33.722Z,25.10
2022-11-16T16:23:13.404Z,21.17
2022-11-16T16:25:47.434Z,22.80
2022-11-16T16:28:19.403Z,26.15
2022-11-16T16:30:52.312Z,21.95
2022-11-16T16:33:23.392Z,24.58
2022-11-16T16:35:52.724Z,24.08
2022-11-16T16:38:21.949Z,26.40
2022-11-16T16:40:51.121Z,24.27
2022-11-16T16:43:20.399Z,20.88
2022-11-16T16:45:49.687Z,24.30
2022-11-16T16:48:19.982Z,22.15
2022-11-16T16:50:49.261Z,21.20
2022-11-16T16:53:18.513Z,22.15
2022-11-16T16:55:50.315Z,23.55
2022-11-16T16:58:19.696Z,22.75
2022-11-16T17:01:22.826Z,25.00
2022-11-16T17:03:52.101Z,25.27
2022-11-16T17:06:21.470Z,25.80
2022-11-16T17:08:50.662Z,21.70
2022-11-16T17:11:19.967Z,25.52
2022-11-16T17:13:49.229Z,24.13
2022-11-16T17:16:18.541Z,25.77
2022-11-16T17:18:47.757Z,23.17
2022-11-16T17:21:17.099Z,20.83
2022-11-16T17:23:46.293Z,24.83
2022-11-16T17:26:15.551Z,20.80
2022-11-16T17:28:44.799Z,20.75
2022-11-16T17:31:15.157Z,26.10
2022-11-16T17:33:45.314Z,28.17
2022-11-16T17:36:15.708Z,25.05
2022-11-16T17:38:45.339Z,23.63
2022-11-16T17:41:16.686Z,22.77
2022-11-16T17:43:47.720Z,24.83
2022-11-16T17:46:19.103Z,24.67
2022-11-16T17:48:49.976Z,27.23
2022-11-16T17:51:21.470Z,29.90
2022-11-16T17:53:51.466Z,25.50
2022-11-16T17:56:23.209Z,22.73
2022-11-16T17:58:53.547Z,29.20
2022-11-16T18:01:24.262Z,26.88
2022-11-16T18:03:53.627Z,27.52
2022-11-16T18:06:24.746Z,28.40
2022-11-16T18:08:55.825Z,26.95
2022-11-16T18:11:27.209Z,27.90
2022-11-16T18:13:59.904Z,23.48
2022-11-16T18:16:32.133Z,28.25
2022-11-16T18:19:05.060Z,28.42
2022-11-16T18:21:40.637Z,30.10
2022-11-16T18:24:10.743Z,24.63
2022-11-16T18:26:41.836Z,24.45
2022-11-16T18:29:14.135Z,27.92
2022-11-16T18:31:43.661Z,24.15
2022-11-16T18:34:15.892Z,27.83
2022-11-16T18:36:45.482Z,25.02
2022-11-16T18:39:14.777Z,26.42
2022-11-16T18:41:53.376Z,27.65
2022-11-16T18:44:24.524Z,24.55
2022-11-16T18:46:53.747Z,28.23
2022-11-16T18:49:22.981Z,23.35
2022-11-16T18:51:52.210Z,21.10
2022-11-16T18:54:21.571Z,25.42
2022-11-16T18:56:50.769Z,28.55
2022-11-16T18:59:20.157Z,24.20
2022-11-16T19:01:49.397Z,22.67
2022-11-16T19:04:18.601Z,22.23
2022-11-16T19:06:48.082Z,23.10
2022-11-16T19:09:17.355Z,27.17
2022-11-16T19:11:46.694Z,24.10
2022-11-16T19:14:15.905Z,23.23
2022-11-16T19:16:53.980Z,20.00
2022-11-16T19:19:25.689Z,22.00
2022-11-16T19:21:55.165Z,21.83
2022-11-16T19:24:24.754Z,21.02
2022-11-16T19:26:54.225Z,22.23
2022-11-16T19:29:23.483Z,18.42
2022-11-16T19:31:52.689Z,18.98
2022-11-16T19:34:21.882Z,22.55
2022-11-16T19:36:51.107Z,21.40
2022-11-16T19:39:20.381Z,19.75
2022-11-16T19:41:49.760Z,20.15
2022-11-16T19:44:18.983Z,19.83
2022-11-16T19:46:48.210Z,20.05
2022-11-16T19:49:20.477Z,17.90
2022-11-16T19:51:51.145Z,19.17
2022-11-16T19:54:20.498Z,18.75
2022-11-16T19:56:54.880Z,21.70
2022-11-16T19:59:24.680Z,22.25
2022-11-16T20:01:53.969Z,16.77
2022-11-16T20:04:23.319Z,20.00
2022-11-16T20:06:53.101Z,19.15
2022-11-16T20:09:22.340Z,20.70
2022-11-16T20:11:51.584Z,20.27
2022-11-16T20:14:20.812Z,17.85
2022-11-16T20:16:51.790Z,17.27
2022-11-16T20:19:25.134Z,18.42
2022-11-16T20:21:54.919Z,17.23
2022-11-16T20:24:24.264Z,16.55
2022-11-16T20:26:53.529Z,24.38
2022-11-16T20:29:22.835Z,21.40
2022-11-16T20:31:52.067Z,17.73
2022-11-16T20:34:23.459Z,14.48
2022-11-16T20:36:52.747Z,14.48
2022-11-16T20:39:23.086Z,17.58
2022-11-16T20:41:52.371Z,16.35
2022-11-16T20:44:23.501Z,15.43
2022-11-16T20:46:54.274Z,15.20
2022-11-16T20:49:23.549Z,16.55
2022-11-16T20:51:53.011Z,17.27
2022-11-16T20:54:22.215Z,17.15
2022-11-16T20:56:51.931Z,14.60
2022-11-16T20:59:21.268Z,14.05
2022-11-16T21:01:53.778Z,18.98
2022-11-16T21:04:23.421Z,16.25
2022-11-16T21:06:52.666Z,16.88
2022-11-16T21:09:24.684Z,15.18
2022-11-16T21:12:13.736Z,13.93
2022-11-16T21:14:42.984Z,16.73
2022-11-16T21:17:12.174Z,17.08
2022-11-16T21:19:54.285Z,19.40
2022-11-16T21:22:32.411Z,15.23
2022-11-16T21:25:02.238Z,14.18
2022-11-16T21:27:31.476Z,15.63
2022-11-16T21:30:00.722Z,14.10
2022-11-16T21:32:29.934Z,17.77
2022-11-16T21:34:59.096Z,18.88
2022-11-16T21:37:28.346Z,18.02
2022-11-16T21:39:57.565Z,16.65
2022-11-16T21:42:26.768Z,18.65
2022-11-16T21:44:55.989Z,17.67
2022-11-16T21:47:25.294Z,21.05
2022-11-16T21:50:24.901Z,15.13
2022-11-16T21:52:43.722Z,15.68
2022-11-16T21:55:13.299Z,12.70
2022-11-16T21:57:42.494Z,10.85
2022-11-16T22:00:15.457Z,16.55
2022-11-16T22:02:44.688Z,15.45
2022-11-16T22:05:33.779Z,13.32
2022-11-16T22:08:08.123Z,12.32
2022-11-16T22:10:37.641Z,13.43
2022-11-16T22:13:07.173Z,15.10
2022-11-16T22:15:36.396Z,12.80
2022-11-16T22:18:05.843Z,15.13
2022-11-16T22:20:35.754Z,9.63
2022-11-16T22:23:05.163Z,13.70
2022-11-16T22:25:34.399Z,11.75
2022-11-16T22:28:20.246Z,10.88
2022-11-16T22:30:52.011Z,12.45
2022-11-16T22:33:21.871Z,16.13
2022-11-16T22:35:51.104Z,9.95
2022-11-16T22:38:20.282Z,15.40
2022-11-16T22:40:52.561Z,14.63
2022-11-16T22:43:23.416Z,11.63
2022-11-16T22:45:52.838Z,11.70
2022-11-16T22:48:22.107Z,15.52
2022-11-16T22:50:51.320Z,16.58
2022-11-16T22:53:20.546Z,19.98
2022-11-16T22:55:49.900Z,17.25
2022-11-16T22:58:19.138Z,19.15
2022-11-16T23:00:48.338Z,15.45
2022-11-16T23:03:18.334Z,18.60
2022-11-16T23:05:47.610Z,23.30
2022-11-16T23:08:16.781Z,28.30
2022-11-16T23:11:05.642Z,13.00
2022-11-16T23:13:54.420Z,15.93
2022-11-16T23:16:23.681Z,14.68
2022-11-16T23:18:52.929Z,16.40
2022-11-16T23:21:42.004Z,15.65
2022-11-16T23:24:33.096Z,14.70
2022-11-16T23:27:25.156Z,17.00
2022-11-16T23:29:54.897Z,17.55
2022-11-16T23:32:24.112Z,15.32
2022-11-16T23:34:53.339Z,20.20
2022-11-16T23:37:22.772Z,14.80
2022-11-16T23:39:52.075Z,15.20
2022-11-16T23:42:40.935Z,19.35
2022-11-16T23:45:10.615Z,18.05
2022-11-16T23:47:39.824Z,15.07
2022-11-16T23:50:09.301Z,13.95
2022-11-16T23:52:38.528Z,14.95
2022-11-16T23:55:08.265Z,14.93
2022-11-16T23:57:37.511Z,17.10
