createdAt,value
2023-01-25T03:20:47.945Z,28.78
2023-01-25T03:21:47.915Z,31.56
2023-01-25T03:22:47.878Z,27.88
2023-01-25T03:23:47.898Z,29.67
2023-01-25T03:24:47.800Z,28.74
2023-01-25T03:25:47.757Z,29.18
2023-01-25T03:26:47.725Z,28.76
2023-01-25T03:27:47.692Z,33.96
2023-01-25T03:28:47.659Z,31.30
2023-01-25T03:29:47.639Z,30.41
2023-01-25T03:30:47.596Z,25.17
2023-01-25T03:31:47.662Z,27.75
2023-01-25T03:32:47.515Z,32.90
2023-01-25T03:33:47.482Z,31.75
2023-01-25T03:34:47.440Z,32.53
2023-01-25T03:35:47.459Z,26.75
2023-01-25T03:36:47.382Z,30.99
2023-01-25T03:37:47.328Z,28.72
2023-01-25T03:38:47.291Z,33.25
2023-01-25T03:39:47.271Z,35.23
2023-01-25T03:40:47.237Z,32.92
2023-01-25T03:41:47.191Z,28.90
2023-01-25T03:42:47.151Z,30.59
2023-01-25T03:43:47.127Z,33.62
2023-01-25T03:44:47.077Z,30.95
2023-01-25T03:45:47.063Z,33.03
2023-01-25T03:46:47.052Z,29.55
2023-01-25T03:47:46.997Z,30.36
2023-01-25T03:48:46.981Z,33.07
2023-01-25T03:49:46.918Z,35.88
2023-01-25T03:50:46.878Z,35.27
2023-01-25T03:51:46.869Z,33.41
2023-01-25T03:52:46.810Z,28.63
2023-01-25T03:53:46.783Z,31.17
2023-01-25T03:54:46.762Z,31.68
2023-01-25T03:55:46.717Z,30.83
2023-01-25T03:56:46.708Z,33.78
2023-01-25T03:57:46.653Z,35.98
2023-01-25T03:58:46.617Z,31.51
2023-01-25T03:59:46.584Z,32.39
2023-01-25T04:00:46.559Z,32.65
2023-01-25T04:01:46.505Z,32.10
2023-01-25T04:02:46.487Z,32.83
2023-01-25T04:03:46.453Z,26.22
2023-01-25T04:04:46.425Z,30.10
2023-01-25T04:05:46.374Z,29.38
2023-01-25T04:06:46.373Z,32.51
2023-01-25T04:07:46.308Z,33.22
2023-01-25T04:08:46.278Z,30.92
2023-01-25T04:09:46.245Z,29.82
2023-01-25T04:10:46.212Z,26.65
2023-01-25T04:11:46.182Z,32.62
2023-01-25T04:12:46.131Z,31.60
2023-01-25T04:13:46.112Z,32.79
2023-01-25T04:14:46.073Z,32.99
2023-01-25T04:15:46.028Z,29.63
2023-01-25T04:16:46.040Z,26.38
2023-01-25T04:17:45.969Z,30.71
2023-01-25T04:18:45.951Z,31.42
2023-01-25T04:19:45.918Z,26.74
2023-01-25T04:20:45.885Z,32.61
2023-01-25T04:21:45.855Z,28.28
2023-01-25T04:22:45.824Z,28.74
2023-01-25T04:23:45.789Z,30.36
2023-01-25T04:24:45.739Z,33.02
2023-01-25T04:25:45.696Z,34.06
2023-01-25T04:26:45.663Z,31.60
2023-01-25T04:27:45.637Z,28.71
2023-01-25T04:28:45.594Z,29.29
2023-01-25T04:29:45.570Z,27.14
2023-01-25T04:30:45.544Z,30.92
2023-01-25T04:31:45.540Z,36.20
2023-01-25T04:32:45.605Z,30.60
2023-01-25T04:33:45.443Z,29.00
2023-01-25T04:34:45.416Z,32.48
2023-01-25T04:35:45.398Z,28.90
2023-01-25T04:36:45.372Z,34.21
2023-01-25T04:37:45.343Z,30.94
2023-01-25T04:38:45.315Z,30.81
2023-01-25T04:39:45.303Z,32.01
2023-01-25T04:40:45.293Z,31.16
2023-01-25T04:41:45.242Z,33.19
2023-01-25T04:42:45.217Z,31.91
2023-01-25T04:43:45.174Z,30.86
2023-01-25T04:44:45.149Z,29.32
2023-01-25T04:45:45.248Z,29.61
2023-01-25T04:46:45.111Z,32.14
2023-01-25T04:47:45.072Z,34.91
2023-01-25T04:48:45.057Z,32.61
2023-01-25T07:41:38.108Z,247.97
2023-01-25T07:42:38.017Z,247.34
2023-01-25T07:43:37.996Z,247.46
2023-01-25T07:44:37.914Z,244.70
2023-01-25T07:45:37.855Z,242.18
2023-01-25T07:46:37.800Z,240.60
2023-01-25T07:47:38.051Z,238.59
2023-01-25T07:49:37.638Z,233.78
2023-01-25T07:50:37.594Z,230.46
2023-01-25T07:51:37.536Z,229.62
2023-01-25T07:52:37.449Z,229.37
2023-01-25T07:53:37.387Z,229.49
2023-01-25T07:54:37.343Z,229.99
2023-01-25T07:55:37.301Z,230.69
2023-01-25T07:56:37.193Z,233.47
2023-01-25T07:57:37.150Z,235.46
2023-01-25T07:58:37.093Z,235.88
2023-01-25T07:59:37.089Z,236.83
2023-01-25T08:00:37.032Z,238.31
2023-01-25T08:01:37.221Z,239.61
2023-01-25T08:02:36.888Z,240.85
2023-01-25T08:03:36.845Z,240.54
2023-01-25T08:04:36.830Z,236.76
2023-01-25T08:05:37.834Z,242.69
2023-01-25T08:06:36.838Z,236.29
2023-01-25T08:07:36.782Z,214.70
2023-01-25T08:08:36.753Z,203.93
2023-01-25T08:09:36.711Z,170.46
2023-01-25T08:10:36.651Z,160.84
2023-01-25T08:11:36.629Z,152.46
2023-01-25T08:12:36.562Z,146.01
2023-01-25T08:13:36.511Z,142.12
2023-01-25T08:14:36.472Z,136.08
2023-01-25T08:15:36.420Z,123.83
2023-01-25T08:16:36.473Z,107.99
2023-01-25T08:17:36.330Z,109.56
2023-01-25T08:18:36.886Z,103.03
2023-01-25T08:19:36.455Z,103.98
2023-01-25T08:20:36.202Z,103.67
2023-01-25T08:21:36.151Z,105.22
2023-01-25T08:22:36.131Z,101.81
2023-01-25T08:23:36.095Z,99.41
2023-01-25T08:24:36.105Z,97.67
2023-01-25T08:25:35.993Z,93.71
2023-01-25T08:26:35.976Z,90.40
2023-01-25T08:27:35.906Z,90.85
2023-01-25T08:28:35.894Z,91.10
2023-01-25T08:29:35.824Z,92.97
2023-01-25T08:30:36.033Z,94.56
2023-01-25T08:31:35.834Z,94.61
2023-01-25T08:32:37.166Z,94.61
2023-01-25T08:33:35.695Z,93.37
2023-01-25T08:34:35.682Z,91.97
2023-01-25T08:35:35.574Z,91.75
2023-01-25T08:36:35.504Z,92.86
2023-01-25T08:37:35.481Z,94.26
2023-01-25T08:38:35.513Z,94.52
2023-01-25T08:39:35.396Z,93.61
2023-01-25T08:40:38.249Z,93.72
2023-01-25T08:41:35.320Z,92.55
2023-01-25T08:42:35.277Z,93.78
2023-01-25T08:43:35.242Z,93.73
2023-01-25T08:44:35.193Z,91.41
2023-01-25T08:45:35.161Z,89.94
2023-01-25T08:46:35.124Z,93.82
2023-01-25T08:47:35.081Z,93.85
2023-01-25T08:48:35.032Z,94.03
2023-01-25T11:53:27.180Z,160.17
2023-01-25T11:54:27.088Z,159.49
2023-01-25T11:55:27.039Z,164.63
2023-01-25T11:56:26.947Z,176.10
2023-01-25T11:57:26.954Z,183.51
2023-01-25T11:58:26.848Z,185.87
2023-01-25T11:59:26.790Z,187.99
2023-01-25T12:00:27.481Z,190.46
2023-01-25T12:01:26.705Z,191.00
2023-01-25T12:02:26.681Z,188.92
2023-01-25T12:03:26.620Z,185.22
2023-01-25T12:04:26.678Z,179.62
2023-01-25T12:05:26.499Z,178.47
2023-01-25T12:06:26.469Z,174.85
2023-01-25T12:07:26.399Z,174.85
2023-01-25T12:08:26.400Z,174.91
2023-01-25T12:09:26.301Z,169.48
2023-01-25T12:10:26.251Z,163.35
2023-01-25T12:11:26.274Z,164.07
2023-01-25T12:12:26.167Z,163.19
2023-01-25T12:13:26.138Z,164.50
2023-01-25T12:14:26.096Z,165.07
2023-01-25T12:15:26.001Z,158.34
2023-01-25T12:16:26.045Z,154.74
2023-01-25T12:17:25.902Z,153.32
2023-01-25T12:18:25.928Z,152.11
2023-01-25T12:19:25.798Z,155.32
2023-01-25T12:20:25.751Z,154.34
2023-01-25T12:21:31.315Z,148.01
2023-01-25T12:22:26.674Z,148.02
2023-01-25T12:23:25.581Z,146.66
2023-01-25T12:24:25.592Z,147.77
2023-01-25T12:25:25.475Z,148.60
2023-01-25T12:26:25.438Z,147.71
2023-01-25T12:27:26.124Z,139.60
2023-01-25T12:28:25.340Z,137.87
2023-01-25T12:29:25.265Z,140.09
2023-01-25T12:30:25.219Z,141.49
2023-01-25T12:31:25.231Z,140.28
2023-01-25T12:32:25.145Z,136.95
2023-01-25T12:33:25.073Z,133.00
2023-01-25T12:34:25.027Z,131.57
2023-01-25T14:30:19.856Z,95.82
2023-01-25T16:18:15.498Z,99.14
2023-01-25T16:19:15.469Z,95.58
2023-01-25T16:20:15.431Z,95.98
2023-01-25T16:21:15.401Z,95.69
2023-01-25T16:22:15.370Z,98.69
2023-01-25T16:23:15.337Z,96.78
2023-01-25T16:24:15.350Z,97.62
2023-01-25T16:25:15.277Z,95.66
2023-01-25T16:26:15.240Z,94.44
2023-01-25T16:27:15.206Z,96.39
2023-01-25T16:28:15.174Z,96.48
2023-01-25T16:29:15.166Z,95.28
2023-01-25T16:30:15.133Z,94.99
2023-01-25T16:31:30.833Z,94.46
2023-01-25T16:32:16.105Z,94.63
2023-01-25T16:33:15.050Z,94.78
2023-01-25T20:25:07.713Z,64.47
2023-01-25T20:26:07.415Z,64.16
2023-01-25T20:27:07.386Z,63.32
2023-01-25T20:28:07.354Z,64.18
2023-01-25T20:29:07.360Z,63.10
2023-01-25T20:30:07.308Z,64.84
2023-01-25T20:31:08.269Z,65.24
2023-01-25T20:32:07.352Z,64.47
2023-01-25T20:33:07.191Z,60.87
2023-01-25T20:34:07.154Z,61.22
2023-01-25T20:35:07.126Z,63.53
2023-01-25T20:36:07.097Z,62.38
2023-01-25T20:37:07.068Z,64.26
2023-01-25T20:38:07.043Z,61.93
2023-01-25T20:39:07.018Z,62.59
2023-01-25T20:40:06.997Z,60.27
2023-01-25T20:41:06.947Z,64.89
2023-01-25T20:42:06.930Z,64.17
2023-01-25T20:43:06.885Z,63.34
2023-01-25T20:44:06.853Z,61.78
2023-01-25T20:45:06.847Z,64.38
2023-01-25T20:46:06.800Z,63.93
2023-01-25T20:47:06.786Z,65.19
2023-01-25T20:48:06.738Z,64.34
2023-01-25T20:49:06.712Z,60.34
2023-01-25T20:50:06.703Z,60.94
2023-01-25T20:51:06.644Z,62.37
2023-01-25T20:52:06.611Z,61.17
2023-01-25T20:53:06.589Z,64.53
2023-01-25T20:54:06.554Z,62.39
2023-01-25T20:55:06.539Z,62.34
2023-01-25T20:56:06.498Z,61.16
2023-01-25T20:57:06.461Z,63.73
2023-01-25T20:58:06.427Z,63.75
2023-01-25T20:59:06.385Z,61.99
2023-01-25T21:00:06.363Z,64.59
2023-01-25T21:01:06.357Z,60.51
2023-01-25T21:02:06.401Z,63.12
2023-01-25T21:03:06.259Z,62.05
2023-01-25T21:04:06.273Z,62.85
2023-01-25T21:05:06.197Z,62.64
2023-01-25T21:06:06.171Z,61.23
2023-01-25T21:07:06.122Z,63.26
2023-01-25T21:08:06.090Z,62.13
2023-01-25T21:09:06.052Z,61.10
2023-01-25T21:10:06.026Z,60.79
2023-01-25T21:11:05.991Z,60.79
2023-01-25T21:12:06.673Z,59.51
2023-01-25T21:13:05.931Z,59.76
2023-01-25T21:14:05.904Z,60.66
2023-01-25T21:15:05.878Z,62.15
2023-01-25T21:16:05.879Z,59.90
2023-01-25T21:17:05.810Z,58.91
2023-01-25T21:18:05.780Z,58.16
2023-01-25T21:19:05.748Z,57.84
2023-01-25T21:20:05.753Z,58.55
2023-01-25T21:21:05.690Z,60.40
2023-01-25T21:22:05.745Z,60.14
2023-01-25T21:23:05.631Z,58.60
2023-01-25T21:24:05.666Z,57.77
2023-01-25T21:25:05.578Z,59.24
2023-01-25T21:26:05.556Z,58.89
2023-01-25T21:27:05.524Z,59.02
2023-01-25T21:28:05.492Z,59.24
2023-01-25T21:29:05.470Z,55.89
2023-01-25T21:30:05.462Z,56.34
2023-01-25T21:31:05.445Z,58.63
2023-01-25T21:32:05.360Z,59.22
2023-01-25T21:33:05.392Z,57.52
2023-01-25T21:34:05.313Z,54.47
2023-01-25T21:35:05.273Z,53.95
2023-01-25T21:36:05.247Z,55.56
2023-01-25T21:37:05.234Z,55.74
2023-01-25T21:38:05.202Z,56.11
2023-01-25T21:39:05.178Z,56.65
2023-01-25T21:40:05.145Z,55.86
2023-01-25T21:41:05.099Z,56.38
2023-01-25T21:42:05.078Z,58.24
2023-01-25T21:43:05.048Z,56.47
2023-01-25T21:44:05.007Z,58.13
2023-01-25T21:51:05.203Z,50.90
