createdAt,value
2019-03-31T00:03:09.713Z,101555.41
2019-03-31T00:09:16.526Z,101559.27
2019-03-31T00:15:23.068Z,101552.13
2019-03-31T00:21:30.026Z,101554.66
2019-03-31T00:27:36.644Z,101550.23
2019-03-31T00:33:43.337Z,101554.61
2019-03-31T00:39:50.121Z,101555.05
2019-03-31T00:45:56.726Z,101561.64
2019-03-31T00:52:03.356Z,101566.48
2019-03-31T00:58:10.395Z,101569.16
2019-03-31T01:04:19.734Z,101566.61
2019-03-31T01:10:26.604Z,101567.82
2019-03-31T01:16:33.989Z,101572.50
2019-03-31T01:22:40.766Z,101576.39
2019-03-31T01:28:47.608Z,101564.61
2019-03-31T01:34:54.880Z,101567.73
2019-03-31T01:41:01.584Z,101585.84
2019-03-31T01:47:09.627Z,101586.74
2019-03-31T01:53:16.296Z,101585.63
2019-03-31T01:59:23.096Z,101585.44
2019-03-31T02:05:30.231Z,101581.81
2019-03-31T02:11:36.926Z,101589.16
2019-03-31T02:17:43.581Z,101593.95
2019-03-31T02:23:50.158Z,101590.50
2019-03-31T02:29:56.754Z,101591.33
2019-03-31T02:36:03.488Z,101586.39
2019-03-31T02:42:10.224Z,101582.05
2019-03-31T02:48:17.282Z,101579.86
2019-03-31T02:54:23.983Z,101584.56
2019-03-31T03:00:30.655Z,101588.86
2019-03-31T03:06:38.957Z,101588.53
2019-03-31T03:12:47.082Z,101591.40
2019-03-31T03:18:53.914Z,101592.16
2019-03-31T03:25:00.650Z,101586.18
2019-03-31T03:31:14.632Z,101574.81
2019-03-31T03:37:15.526Z,101592.81
2019-03-31T03:43:22.276Z,101585.73
2019-03-31T03:49:28.895Z,101613.38
2019-03-31T03:55:35.622Z,101606.27
2019-03-31T04:01:42.223Z,101605.00
2019-03-31T04:07:48.857Z,101615.03
2019-03-31T04:13:56.078Z,101625.09
2019-03-31T04:20:02.692Z,101628.94
2019-03-31T04:26:09.394Z,101637.75
2019-03-31T04:32:16.038Z,101644.36
2019-03-31T04:38:22.710Z,101644.39
2019-03-31T04:44:29.277Z,101639.07
2019-03-31T04:50:36.405Z,101631.09
2019-03-31T04:56:42.985Z,101640.67
2019-03-31T05:02:49.596Z,101642.31
2019-03-31T05:08:56.263Z,101651.20
2019-03-31T05:15:02.844Z,101654.28
2019-03-31T05:21:09.523Z,101661.33
2019-03-31T05:27:16.550Z,101661.41
2019-03-31T05:33:23.561Z,101679.05
2019-03-31T05:39:30.431Z,101681.75
2019-03-31T05:45:37.127Z,101684.42
2019-03-31T05:51:43.790Z,101680.47
2019-03-31T05:57:50.786Z,101688.91
2019-03-31T06:03:57.590Z,101687.30
2019-03-31T06:10:04.455Z,101700.48
2019-03-31T06:16:11.153Z,101700.91
2019-03-31T06:22:17.736Z,101710.17
2019-03-31T06:28:24.421Z,101728.20
2019-03-31T06:34:31.084Z,101743.91
2019-03-31T06:40:37.819Z,101752.59
2019-03-31T06:46:44.401Z,101758.72
2019-03-31T06:52:51.099Z,101762.53
2019-03-31T06:58:57.677Z,101778.91
2019-03-31T07:05:04.533Z,101794.05
2019-03-31T07:11:11.275Z,101798.00
2019-03-31T07:17:18.686Z,101790.00
2019-03-31T07:23:25.267Z,101802.55
2019-03-31T07:29:32.626Z,101807.64
2019-03-31T07:35:39.266Z,101816.70
2019-03-31T07:41:46.185Z,101817.44
2019-03-31T07:47:53.033Z,101817.36
2019-03-31T07:53:59.778Z,101819.03
2019-03-31T08:00:08.966Z,101834.38
2019-03-31T08:06:15.594Z,101840.91
2019-03-31T08:12:22.193Z,101846.81
2019-03-31T08:18:29.601Z,101844.22
2019-03-31T08:24:45.614Z,101855.87
2019-03-31T08:30:52.375Z,101852.48
2019-03-31T08:36:58.987Z,101877.55
2019-03-31T08:43:06.059Z,101867.58
2019-03-31T08:49:12.698Z,101872.41
2019-03-31T08:55:19.327Z,101878.15
2019-03-31T09:01:26.011Z,101890.67
2019-03-31T09:07:32.745Z,101894.82
2019-03-31T09:13:39.537Z,101897.56
2019-03-31T09:19:46.192Z,101893.73
2019-03-31T09:25:53.071Z,101894.66
2019-03-31T09:31:59.672Z,101899.59
2019-03-31T09:38:06.264Z,101908.70
2019-03-31T09:44:12.850Z,101919.89
2019-03-31T09:50:20.887Z,101916.92
2019-03-31T09:56:27.631Z,101913.15
2019-03-31T10:02:34.349Z,101909.69
2019-03-31T10:08:41.086Z,101911.19
2019-03-31T10:14:47.727Z,101922.00
2019-03-31T10:20:54.428Z,101923.31
2019-03-31T10:27:01.099Z,101926.64
2019-03-31T10:33:08.118Z,101931.17
2019-03-31T10:39:15.322Z,101915.67
2019-03-31T10:45:21.992Z,101927.27
2019-03-31T10:51:28.616Z,101921.73
2019-03-31T10:57:35.689Z,101933.16
2019-03-31T11:03:42.322Z,101920.95
2019-03-31T11:09:48.969Z,101938.87
2019-03-31T11:15:57.465Z,101930.88
2019-03-31T11:22:16.805Z,101930.14
2019-03-31T11:28:23.459Z,101921.87
2019-03-31T11:34:44.867Z,101924.51
2019-03-31T11:40:51.505Z,101920.97
2019-03-31T11:46:59.280Z,101914.09
2019-03-31T11:53:06.336Z,101919.47
2019-03-31T11:59:13.033Z,101918.33
2019-03-31T12:05:19.855Z,101911.87
2019-03-31T12:11:26.459Z,101910.96
2019-03-31T12:17:33.498Z,101908.45
2019-03-31T12:23:41.028Z,101903.47
2019-03-31T12:29:48.148Z,101901.81
2019-03-31T12:35:54.999Z,101892.16
2019-03-31T12:42:01.757Z,101893.00
2019-03-31T12:48:08.581Z,101883.27
2019-03-31T12:54:15.570Z,101889.00
2019-03-31T13:00:22.813Z,101887.23
2019-03-31T13:06:29.580Z,101888.57
2019-03-31T13:12:36.985Z,101878.05
2019-03-31T13:18:47.062Z,101870.12
2019-03-31T13:25:02.183Z,101874.98
2019-03-31T13:31:07.459Z,101881.16
2019-03-31T13:37:14.886Z,101873.22
2019-03-31T13:43:22.608Z,101869.70
2019-03-31T13:49:30.973Z,101876.77
2019-03-31T13:55:38.297Z,101870.13
2019-03-31T14:01:45.375Z,101861.69
2019-03-31T14:07:52.387Z,101854.64
2019-03-31T14:13:58.949Z,101848.44
2019-03-31T14:20:06.211Z,101847.56
2019-03-31T14:26:13.031Z,101844.47
2019-03-31T14:32:19.630Z,101842.72
2019-03-31T14:38:39.489Z,101841.38
2019-03-31T14:44:34.665Z,101832.98
2019-03-31T14:50:42.192Z,101827.14
2019-03-31T14:56:48.785Z,101834.30
2019-03-31T15:02:55.499Z,101827.14
2019-03-31T15:09:02.388Z,101830.70
2019-03-31T15:15:09.295Z,101831.61
2019-03-31T15:21:16.019Z,101829.77
2019-03-31T15:27:22.634Z,101828.80
2019-03-31T15:33:29.758Z,101826.92
2019-03-31T15:39:36.377Z,101826.65
2019-03-31T15:45:43.306Z,101831.62
2019-03-31T15:51:50.601Z,101844.38
2019-03-31T15:57:57.513Z,101844.03
2019-03-31T16:04:04.164Z,101836.95
2019-03-31T16:10:11.050Z,101830.36
2019-03-31T16:16:17.051Z,101839.63
2019-03-31T16:22:22.895Z,101837.88
2019-03-31T16:28:28.667Z,101830.38
2019-03-31T16:34:35.478Z,101840.95
2019-03-31T16:40:41.425Z,101827.28
2019-03-31T16:46:47.208Z,101822.43
2019-03-31T16:52:53.059Z,101823.78
2019-03-31T16:58:58.878Z,101833.91
2019-03-31T17:05:04.840Z,101836.48
2019-03-31T17:11:10.658Z,101835.98
2019-03-31T17:17:17.019Z,101828.53
2019-03-31T17:23:22.940Z,101831.98
2019-03-31T17:29:28.745Z,101832.38
2019-03-31T17:35:35.222Z,101829.69
2019-03-31T17:41:41.098Z,101836.18
2019-03-31T17:47:46.911Z,101834.83
2019-03-31T17:53:52.790Z,101844.39
2019-03-31T17:59:58.565Z,101850.99
2019-03-31T18:06:05.207Z,101862.31
2019-03-31T18:12:11.068Z,101864.29
2019-03-31T18:18:17.784Z,101868.09
2019-03-31T18:24:23.656Z,101877.20
2019-03-31T18:30:29.519Z,101884.10
2019-03-31T18:36:36.698Z,101883.16
2019-03-31T18:42:42.914Z,101890.50
2019-03-31T18:48:48.800Z,101898.28
2019-03-31T18:55:06.974Z,101905.27
2019-03-31T19:01:34.029Z,101910.37
2019-03-31T19:07:55.541Z,101910.28
2019-03-31T19:14:29.648Z,101918.06
2019-03-31T19:21:10.802Z,101917.44
2019-03-31T19:27:32.563Z,101920.85
2019-03-31T19:34:04.179Z,101916.77
2019-03-31T19:40:27.746Z,101924.94
2019-03-31T19:46:51.758Z,101920.98
2019-03-31T19:53:34.315Z,101930.83
2019-03-31T20:00:13.900Z,101933.84
2019-03-31T20:06:44.641Z,101941.15
2019-03-31T20:13:18.139Z,101944.43
2019-03-31T20:20:01.282Z,101946.91
2019-03-31T20:26:23.470Z,101947.22
2019-03-31T20:33:07.595Z,101946.93
2019-03-31T20:39:26.182Z,101954.30
2019-03-31T20:45:32.032Z,101948.83
2019-03-31T20:51:38.127Z,101954.75
2019-03-31T20:57:43.881Z,101957.14
2019-03-31T21:03:50.003Z,101962.13
2019-03-31T21:09:56.403Z,101963.64
2019-03-31T21:16:02.273Z,101959.50
2019-03-31T21:22:08.035Z,101971.52
2019-03-31T21:28:13.794Z,101979.13
2019-03-31T21:34:19.969Z,101978.83
2019-03-31T21:40:26.434Z,101987.27
2019-03-31T21:46:32.465Z,101989.55
2019-03-31T21:52:38.213Z,102001.38
2019-03-31T21:58:44.000Z,102006.66
2019-03-31T22:04:49.852Z,102002.48
2019-03-31T22:10:55.799Z,102008.31
2019-03-31T22:17:01.573Z,102010.19
2019-03-31T22:23:07.348Z,102013.44
2019-03-31T22:29:13.619Z,102010.29
2019-03-31T22:35:19.374Z,102008.36
2019-03-31T22:41:25.204Z,102008.47
2019-03-31T22:47:31.481Z,102011.19
2019-03-31T22:53:37.418Z,102007.78
2019-03-31T22:59:43.214Z,102010.58
2019-03-31T23:05:49.294Z,102001.55
2019-03-31T23:11:55.046Z,101997.00
2019-03-31T23:18:00.905Z,101990.33
2019-03-31T23:24:06.769Z,101983.83
2019-03-31T23:30:12.797Z,101984.08
2019-03-31T23:36:18.660Z,101982.29
2019-03-31T23:42:24.632Z,101986.43
2019-03-31T23:48:30.399Z,101982.16
2019-03-31T23:54:36.161Z,101972.70
