createdAt,value
2023-04-18T00:01:52.878Z,43.27
2023-04-18T00:04:54.990Z,43.20
2023-04-18T00:07:56.826Z,43.28
2023-04-18T00:10:58.785Z,43.18
2023-04-18T00:14:00.846Z,43.29
2023-04-18T00:17:02.939Z,43.65
2023-04-18T00:20:07.155Z,43.86
2023-04-18T00:23:09.914Z,43.90
2023-04-18T00:26:13.262Z,44.08
2023-04-18T00:29:16.048Z,44.00
2023-04-18T00:32:18.488Z,44.08
2023-04-18T00:35:20.434Z,44.18
2023-04-18T00:38:22.260Z,44.26
2023-04-18T00:41:27.675Z,44.55
2023-04-18T00:44:30.871Z,44.47
2023-04-18T00:47:32.858Z,44.62
2023-04-18T00:50:37.228Z,44.59
2023-04-18T00:53:41.106Z,44.84
2023-04-18T00:56:43.120Z,44.61
2023-04-18T00:59:46.796Z,44.98
2023-04-18T01:02:53.186Z,45.19
2023-04-18T01:05:55.664Z,45.01
2023-04-18T01:08:57.667Z,45.31
2023-04-18T01:12:00.128Z,45.13
2023-04-18T01:15:03.962Z,45.49
2023-04-18T01:18:07.768Z,45.43
2023-04-18T01:21:10.009Z,45.27
2023-04-18T01:24:16.741Z,45.22
2023-04-18T01:27:18.789Z,45.49
2023-04-18T01:30:20.778Z,45.67
2023-04-18T01:33:22.960Z,45.53
2023-04-18T01:36:24.966Z,45.84
2023-04-18T01:39:26.865Z,45.88
2023-04-18T01:42:30.126Z,45.88
2023-04-18T01:45:31.994Z,45.94
2023-04-18T01:48:33.912Z,45.99
2023-04-18T01:51:36.363Z,46.15
2023-04-18T01:54:38.197Z,46.41
2023-04-18T01:57:40.081Z,46.41
2023-04-18T02:00:42.041Z,46.32
2023-04-18T02:03:44.046Z,46.33
2023-04-18T02:06:47.946Z,46.68
2023-04-18T02:09:50.116Z,46.40
2023-04-18T02:12:52.091Z,46.26
2023-04-18T02:15:54.634Z,46.47
2023-04-18T02:18:56.616Z,46.70
2023-04-18T02:21:58.529Z,46.73
2023-04-18T02:25:00.444Z,46.79
2023-04-18T02:28:02.674Z,47.04
2023-04-18T02:31:07.431Z,47.04
2023-04-18T02:34:09.645Z,47.14
2023-04-18T02:37:11.627Z,47.35
2023-04-18T02:40:15.434Z,47.65
2023-04-18T02:43:17.327Z,47.81
2023-04-18T02:46:19.450Z,47.97
2023-04-18T02:49:23.467Z,48.12
2023-04-18T02:52:26.114Z,48.56
2023-04-18T02:55:28.147Z,48.66
2023-04-18T02:58:35.897Z,48.73
2023-04-18T03:02:01.023Z,48.94
2023-04-18T03:05:03.588Z,48.50
2023-04-18T03:08:05.934Z,48.65
2023-04-18T03:11:09.078Z,48.98
2023-04-18T03:14:11.862Z,48.65
2023-04-18T03:17:24.173Z,48.65
2023-04-18T03:20:27.173Z,48.36
2023-04-18T03:23:29.116Z,48.44
2023-04-18T03:26:31.689Z,48.25
2023-04-18T03:29:33.797Z,47.95
2023-04-18T03:32:36.767Z,48.20
2023-04-18T03:35:38.911Z,48.20
2023-04-18T03:38:41.885Z,47.85
2023-04-18T03:41:45.230Z,48.00
2023-04-18T03:44:47.734Z,47.89
2023-04-18T03:47:49.796Z,47.74
2023-04-18T03:50:52.258Z,48.02
2023-04-18T03:53:54.972Z,47.62
2023-04-18T03:56:59.516Z,47.92
2023-04-18T04:00:02.228Z,47.93
2023-04-18T04:03:18.056Z,47.64
2023-04-18T04:06:21.787Z,47.83
2023-04-18T04:09:23.759Z,47.79
2023-04-18T04:12:26.113Z,47.44
2023-04-18T04:15:28.578Z,46.92
2023-04-18T04:18:37.382Z,46.63
2023-04-18T04:21:39.368Z,46.15
2023-04-18T04:24:46.849Z,45.72
2023-04-18T04:27:53.720Z,45.58
2023-04-18T04:30:57.972Z,45.35
2023-04-18T04:33:59.910Z,44.91
2023-04-18T04:37:01.812Z,44.37
2023-04-18T04:40:09.272Z,44.04
2023-04-18T04:43:28.877Z,43.59
2023-04-18T04:46:32.647Z,43.08
2023-04-18T04:49:35.932Z,43.09
2023-04-18T04:52:40.276Z,42.62
2023-04-18T04:55:42.064Z,42.23
2023-04-18T04:58:45.221Z,42.47
2023-04-18T05:01:51.985Z,41.52
2023-04-18T05:04:53.859Z,41.51
2023-04-18T05:07:55.676Z,41.70
2023-04-18T05:10:57.533Z,41.30
2023-04-18T05:13:59.718Z,40.76
2023-04-18T05:17:01.720Z,41.07
2023-04-18T05:20:04.951Z,39.96
2023-04-18T05:23:06.818Z,39.57
2023-04-18T05:26:08.733Z,39.70
2023-04-18T05:29:10.643Z,39.17
2023-04-18T05:32:12.572Z,39.17
2023-04-18T05:35:14.695Z,39.14
2023-04-18T05:38:16.575Z,39.09
2023-04-18T05:41:18.459Z,38.42
2023-04-18T05:44:20.855Z,38.21
2023-04-18T05:47:24.248Z,37.04
2023-04-18T05:50:26.216Z,36.92
2023-04-18T05:53:28.026Z,36.90
2023-04-18T05:56:30.693Z,36.04
2023-04-18T05:59:32.612Z,35.96
2023-04-18T06:02:34.660Z,35.60
2023-04-18T06:05:36.816Z,35.15
2023-04-18T06:08:39.372Z,34.34
2023-04-18T06:11:41.207Z,32.85
2023-04-18T06:14:43.043Z,33.38
2023-04-18T06:17:44.977Z,32.79
2023-04-18T06:20:46.947Z,32.12
2023-04-18T06:23:48.823Z,32.51
2023-04-18T06:26:50.840Z,32.49
2023-04-18T06:29:52.675Z,31.61
2023-04-18T06:32:54.702Z,32.15
2023-04-18T06:35:56.959Z,30.89
2023-04-18T06:38:58.870Z,31.05
2023-04-18T06:42:02.456Z,31.65
2023-04-18T06:45:06.497Z,31.41
2023-04-18T06:48:09.248Z,30.95
2023-04-18T06:51:11.218Z,30.50
2023-04-18T06:54:13.231Z,31.16
2023-04-18T06:57:15.929Z,30.81
2023-04-18T07:00:18.053Z,30.78
2023-04-18T07:03:20.052Z,31.05
2023-04-18T07:06:22.241Z,30.58
2023-04-18T07:09:24.197Z,29.06
2023-04-18T07:12:26.132Z,28.89
2023-04-18T07:15:28.173Z,29.10
2023-04-18T07:18:37.201Z,27.60
2023-04-18T07:21:42.660Z,27.45
2023-04-18T07:24:44.514Z,27.39
2023-04-18T07:27:47.531Z,27.71
2023-04-18T07:30:50.342Z,26.85
2023-04-18T07:33:52.119Z,25.90
2023-04-18T07:36:54.049Z,25.00
2023-04-18T07:39:55.880Z,25.24
2023-04-18T07:42:57.793Z,25.73
2023-04-18T07:45:59.905Z,25.29
2023-04-18T07:49:04.751Z,25.37
2023-04-18T07:52:08.180Z,24.79
2023-04-18T07:55:10.144Z,26.45
2023-04-18T07:58:12.266Z,25.69
2023-04-18T08:01:15.354Z,24.72
2023-04-18T08:04:17.508Z,24.90
2023-04-18T08:07:19.660Z,24.08
2023-04-18T08:10:23.737Z,24.33
2023-04-18T08:13:25.880Z,25.55
2023-04-18T08:16:28.720Z,25.26
2023-04-18T08:19:30.663Z,24.88
2023-04-18T08:22:33.236Z,24.94
2023-04-18T08:25:36.556Z,23.88
2023-04-18T08:28:38.674Z,23.43
2023-04-18T08:31:40.724Z,23.47
2023-04-18T08:34:42.533Z,24.03
2023-04-18T08:37:44.470Z,23.77
2023-04-18T08:40:46.748Z,22.68
2023-04-18T08:43:49.139Z,22.33
2023-04-18T08:46:52.635Z,22.25
2023-04-18T08:49:55.460Z,22.37
2023-04-18T08:52:59.251Z,22.80
2023-04-18T08:56:01.645Z,23.17
2023-04-18T08:59:04.111Z,22.74
2023-04-18T09:02:09.026Z,22.18
2023-04-18T09:05:16.602Z,21.09
2023-04-18T09:08:25.869Z,21.07
2023-04-18T09:11:30.209Z,22.09
2023-04-18T09:14:32.766Z,21.06
2023-04-18T09:17:46.205Z,21.33
2023-04-18T09:20:49.939Z,20.81
2023-04-18T09:24:15.866Z,21.13
2023-04-18T09:27:17.737Z,20.78
2023-04-18T09:30:34.403Z,21.35
2023-04-18T09:33:37.156Z,21.89
2023-04-18T09:36:39.071Z,21.35
2023-04-18T09:39:43.864Z,21.53
2023-04-18T09:42:46.713Z,22.51
2023-04-18T09:45:49.171Z,21.67
2023-04-18T09:48:50.988Z,22.17
2023-04-18T09:51:54.579Z,21.41
2023-04-18T09:55:00.117Z,20.59
2023-04-18T09:58:04.187Z,20.46
2023-04-18T10:01:06.410Z,20.90
2023-04-18T10:04:10.424Z,19.92
2023-04-18T10:07:13.117Z,20.16
2023-04-18T10:10:15.972Z,19.55
2023-04-18T10:13:19.271Z,20.89
2023-04-18T10:16:21.486Z,19.74
2023-04-18T10:19:25.323Z,20.56
2023-04-18T10:22:28.173Z,20.11
2023-04-18T10:25:39.243Z,19.74
2023-04-18T10:28:58.585Z,19.99
2023-04-18T10:32:06.471Z,20.39
2023-04-18T10:35:08.626Z,20.39
2023-04-18T10:38:17.327Z,20.44
2023-04-18T10:41:27.359Z,19.93
2023-04-18T10:44:29.230Z,19.55
2023-04-18T10:47:31.369Z,19.20
2023-04-18T10:50:33.564Z,19.56
2023-04-18T10:53:35.384Z,19.53
2023-04-18T10:56:37.727Z,19.46
2023-04-18T10:59:44.186Z,19.81
2023-04-18T11:02:57.576Z,19.76
2023-04-18T11:06:03.612Z,20.33
2023-04-18T11:09:10.434Z,20.83
2023-04-18T11:12:12.264Z,21.31
2023-04-18T11:15:21.699Z,21.75
2023-04-18T11:18:24.102Z,21.79
2023-04-18T11:21:30.840Z,22.47
2023-04-18T11:24:34.110Z,22.52
2023-04-18T11:27:35.956Z,22.04
2023-04-18T11:30:39.341Z,22.51
2023-04-18T11:33:41.191Z,22.71
2023-04-18T11:36:43.228Z,22.25
2023-04-18T11:39:45.114Z,21.94
2023-04-18T11:42:46.997Z,22.19
2023-04-18T11:45:56.536Z,21.55
2023-04-18T11:48:58.422Z,22.01
2023-04-18T11:52:01.372Z,21.49
2023-04-18T11:55:27.368Z,21.65
2023-04-18T11:58:36.426Z,21.48
2023-04-18T12:01:38.360Z,21.87
2023-04-18T12:05:00.274Z,22.40
2023-04-18T12:11:41.659Z,22.88
2023-04-18T12:14:43.889Z,23.55
2023-04-18T12:17:48.624Z,23.60
2023-04-18T12:20:54.127Z,22.97
2023-04-18T12:23:58.643Z,24.08
2023-04-18T12:27:00.552Z,23.50
2023-04-18T12:30:02.394Z,23.34
2023-04-18T12:33:04.966Z,23.99
2023-04-18T12:36:08.640Z,23.56
2023-04-18T12:39:10.816Z,23.48
2023-04-18T12:42:12.747Z,24.24
2023-04-18T12:45:16.166Z,23.94
2023-04-18T12:48:18.132Z,24.62
2023-04-18T12:51:20.173Z,24.58
2023-04-18T12:54:22.175Z,24.85
2023-04-18T12:57:26.113Z,25.50
2023-04-18T13:00:32.691Z,25.04
2023-04-18T13:03:34.916Z,25.54
2023-04-18T13:06:37.818Z,26.51
2023-04-18T13:09:39.638Z,26.65
2023-04-18T13:12:41.659Z,26.60
2023-04-18T13:15:43.583Z,26.07
2023-04-18T13:18:45.437Z,26.26
2023-04-18T13:21:49.120Z,26.70
2023-04-18T13:24:51.735Z,26.15
2023-04-18T13:27:53.671Z,27.06
2023-04-18T13:30:55.560Z,26.87
2023-04-18T13:33:58.349Z,28.00
2023-04-18T13:37:00.432Z,27.85
2023-04-18T13:40:05.467Z,27.61
2023-04-18T13:43:07.379Z,27.51
2023-04-18T13:46:09.430Z,28.09
2023-04-18T13:49:11.587Z,29.24
2023-04-18T13:52:13.447Z,29.37
2023-04-18T13:55:16.233Z,29.70
2023-04-18T13:58:18.120Z,29.77
2023-04-18T14:01:21.164Z,30.80
2023-04-18T14:04:24.337Z,31.91
2023-04-18T14:07:26.307Z,32.95
2023-04-18T14:10:29.089Z,34.04
2023-04-18T14:13:31.204Z,34.52
2023-04-18T14:16:33.739Z,34.52
2023-04-18T14:19:35.468Z,34.49
2023-04-18T14:22:37.354Z,34.12
2023-04-18T14:25:39.252Z,34.53
2023-04-18T14:28:41.159Z,34.23
2023-04-18T14:31:43.130Z,33.92
2023-04-18T14:34:45.197Z,33.96
2023-04-18T14:37:47.087Z,34.13
2023-04-18T14:40:48.945Z,34.35
2023-04-18T14:43:50.810Z,34.04
2023-04-18T14:46:52.745Z,34.10
2023-04-18T14:49:54.601Z,34.22
2023-04-18T14:52:56.519Z,34.35
2023-04-18T14:55:58.376Z,34.23
2023-04-18T14:59:00.467Z,34.82
2023-04-18T15:02:02.475Z,34.36
2023-04-18T15:05:05.081Z,35.37
2023-04-18T15:08:07.075Z,35.53
2023-04-18T15:11:09.559Z,35.82
2023-04-18T15:14:11.430Z,36.20
2023-04-18T15:17:13.344Z,36.17
2023-04-18T15:20:15.250Z,36.59
2023-04-18T15:23:17.235Z,36.57
2023-04-18T15:26:19.091Z,37.29
2023-04-18T15:29:21.056Z,37.35
2023-04-18T15:32:23.353Z,37.39
2023-04-18T15:35:25.480Z,37.37
2023-04-18T15:38:27.345Z,37.67
2023-04-18T15:41:29.215Z,37.72
2023-04-18T15:44:31.186Z,37.71
2023-04-18T15:47:34.157Z,37.75
2023-04-18T15:50:36.645Z,37.68
2023-04-18T15:53:38.535Z,37.53
2023-04-18T15:56:40.413Z,38.03
2023-04-18T15:59:42.265Z,38.13
2023-04-18T16:02:45.254Z,38.04
2023-04-18T16:05:47.825Z,38.22
2023-04-18T16:08:50.650Z,38.39
2023-04-18T16:11:53.390Z,38.33
2023-04-18T16:14:55.126Z,38.62
2023-04-18T16:17:57.396Z,38.70
2023-04-18T16:20:59.476Z,38.81
2023-04-18T16:24:01.444Z,38.96
2023-04-18T16:27:03.763Z,39.18
2023-04-18T16:30:10.038Z,39.58
2023-04-18T16:33:11.910Z,39.61
2023-04-18T16:36:13.868Z,40.03
2023-04-18T16:39:16.229Z,39.92
2023-04-18T16:42:18.119Z,40.27
2023-04-18T16:45:19.971Z,40.30
2023-04-18T16:48:23.219Z,40.64
2023-04-18T16:51:26.232Z,41.13
2023-04-18T16:54:28.126Z,41.74
2023-04-18T16:57:30.001Z,42.10
2023-04-18T17:00:31.940Z,42.50
2023-04-18T17:03:34.512Z,42.46
2023-04-18T17:06:36.576Z,42.34
2023-04-18T17:09:38.403Z,42.62
2023-04-18T17:12:40.248Z,41.82
2023-04-18T17:15:42.991Z,41.73
2023-04-18T17:18:44.761Z,41.69
2023-04-18T17:21:47.190Z,41.59
2023-04-18T17:24:49.034Z,41.49
2023-04-18T17:27:51.148Z,40.97
2023-04-18T17:30:53.164Z,40.99
2023-04-18T17:33:55.004Z,40.75
2023-04-18T17:36:57.057Z,40.45
2023-04-18T17:40:00.496Z,40.58
2023-04-18T17:43:02.388Z,40.50
2023-04-18T17:46:04.482Z,40.38
2023-04-18T17:49:06.416Z,40.44
2023-04-18T17:52:08.310Z,40.39
2023-04-18T17:55:10.117Z,40.28
2023-04-18T17:58:12.073Z,40.14
2023-04-18T18:01:22.126Z,40.31
2023-04-18T18:04:26.544Z,40.31
2023-04-18T18:07:28.936Z,40.54
2023-04-18T18:10:31.515Z,40.42
2023-04-18T18:13:33.430Z,40.31
2023-04-18T18:16:38.833Z,40.08
2023-04-18T18:19:40.685Z,40.09
2023-04-18T18:22:43.186Z,40.10
2023-04-18T18:25:45.080Z,40.00
2023-04-18T18:28:46.901Z,40.00
2023-04-18T18:31:48.889Z,39.89
2023-04-18T18:34:50.823Z,39.61
2023-04-18T18:37:52.626Z,39.37
2023-04-18T18:40:54.551Z,39.19
2023-04-18T18:43:56.541Z,39.14
2023-04-18T18:46:59.785Z,39.14
2023-04-18T18:50:01.682Z,38.93
2023-04-18T18:53:03.670Z,38.87
2023-04-18T18:56:05.965Z,38.69
2023-04-18T18:59:07.831Z,38.70
2023-04-18T19:02:09.836Z,39.14
2023-04-18T19:05:12.869Z,39.14
2023-04-18T19:08:14.897Z,39.27
2023-04-18T19:11:18.317Z,39.36
2023-04-18T19:14:20.434Z,39.39
2023-04-18T19:17:24.783Z,39.84
2023-04-18T19:20:28.811Z,39.86
2023-04-18T19:23:31.383Z,40.04
2023-04-18T19:26:33.211Z,39.95
2023-04-18T19:29:38.182Z,40.34
2023-04-18T19:32:40.218Z,40.31
2023-04-18T19:35:43.167Z,40.39
2023-04-18T19:38:45.042Z,40.62
2023-04-18T19:41:47.145Z,40.78
2023-04-18T19:44:49.078Z,40.84
2023-04-18T19:47:51.055Z,41.25
2023-04-18T19:50:52.955Z,41.22
2023-04-18T19:53:55.700Z,41.79
2023-04-18T19:56:58.781Z,42.28
2023-04-18T20:00:00.712Z,42.04
2023-04-18T20:03:02.759Z,42.03
2023-04-18T20:06:05.889Z,42.53
2023-04-18T20:09:13.281Z,42.54
2023-04-18T20:12:15.416Z,42.80
2023-04-18T20:15:17.350Z,43.11
2023-04-18T20:18:19.255Z,43.32
2023-04-18T20:21:21.154Z,43.36
2023-04-18T20:24:23.932Z,43.71
2023-04-18T20:27:25.728Z,44.38
2023-04-18T20:30:28.089Z,43.98
2023-04-18T20:33:30.172Z,44.42
2023-04-18T20:36:32.028Z,44.64
2023-04-18T20:39:34.014Z,44.80
2023-04-18T20:42:36.825Z,44.60
2023-04-18T20:45:42.946Z,45.34
2023-04-18T20:48:45.016Z,44.97
2023-04-18T20:51:47.874Z,45.11
2023-04-18T20:54:49.663Z,46.24
2023-04-18T20:57:51.478Z,45.72
2023-04-18T21:00:53.398Z,45.87
2023-04-18T21:03:55.517Z,46.20
2023-04-18T21:06:57.974Z,46.17
2023-04-18T21:09:59.744Z,46.45
2023-04-18T21:13:01.641Z,46.40
2023-04-18T21:16:05.323Z,46.63
2023-04-18T21:19:07.251Z,47.06
2023-04-18T21:22:09.249Z,46.92
2023-04-18T21:25:11.188Z,47.07
2023-04-18T21:28:13.013Z,47.25
2023-04-18T21:31:14.941Z,47.28
2023-04-18T21:34:17.085Z,47.61
2023-04-18T21:37:19.115Z,47.59
2023-04-18T21:40:21.089Z,48.12
2023-04-18T21:43:22.958Z,48.23
2023-04-18T21:46:25.519Z,48.58
2023-04-18T21:49:27.487Z,48.61
2023-04-18T21:52:29.466Z,48.88
2023-04-18T21:55:31.316Z,49.07
2023-04-18T21:58:33.606Z,48.98
2023-04-18T22:01:38.267Z,49.11
2023-04-18T22:04:42.900Z,49.13
2023-04-18T22:07:54.899Z,49.04
2023-04-18T22:11:00.361Z,49.28
2023-04-18T22:14:02.165Z,49.21
2023-04-18T22:17:04.938Z,49.28
2023-04-18T22:20:08.435Z,49.75
2023-04-18T22:23:11.396Z,49.64
2023-04-18T22:26:13.126Z,50.09
2023-04-18T22:29:15.011Z,49.78
2023-04-18T22:32:17.091Z,49.84
2023-04-18T22:35:19.190Z,50.54
2023-04-18T22:38:21.054Z,50.12
2023-04-18T22:41:22.899Z,50.05
2023-04-18T22:44:24.784Z,50.17
2023-04-18T22:47:27.098Z,50.39
2023-04-18T22:50:30.278Z,50.67
2023-04-18T22:53:32.581Z,50.46
2023-04-18T22:56:34.434Z,50.39
2023-04-18T22:59:36.563Z,50.45
2023-04-18T23:02:38.569Z,51.01
2023-04-18T23:05:41.332Z,51.02
2023-04-18T23:08:43.139Z,51.08
2023-04-18T23:11:45.696Z,51.22
2023-04-18T23:14:47.941Z,51.17
2023-04-18T23:17:53.050Z,51.20
2023-04-18T23:20:54.860Z,51.47
2023-04-18T23:23:56.691Z,51.64
2023-04-18T23:26:58.549Z,51.52
2023-04-18T23:30:00.581Z,52.09
2023-04-18T23:33:02.603Z,52.20
2023-04-18T23:36:04.732Z,52.29
2023-04-18T23:39:08.543Z,52.52
2023-04-18T23:42:10.444Z,52.84
2023-04-18T23:45:12.466Z,52.72
2023-04-18T23:48:14.518Z,52.81
2023-04-18T23:51:16.399Z,52.75
2023-04-18T23:54:18.287Z,53.29
2023-04-18T23:57:20.221Z,53.55
