createdAt,value
2023-03-30T00:01:19.456Z,73
2023-03-30T00:04:19.535Z,73
2023-03-30T00:07:19.452Z,73
2023-03-30T00:10:19.445Z,73
2023-03-30T00:13:19.444Z,73
2023-03-30T00:16:19.476Z,73
2023-03-30T00:19:19.464Z,73
2023-03-30T00:22:19.464Z,73
2023-03-30T00:25:19.475Z,74
2023-03-30T00:28:19.435Z,74
2023-03-30T00:31:19.489Z,74
2023-03-30T00:34:19.434Z,74
2023-03-30T00:37:19.430Z,74
2023-03-30T00:40:19.426Z,74
2023-03-30T00:43:19.422Z,74
2023-03-30T00:46:19.446Z,74
2023-03-30T00:49:19.426Z,74
2023-03-30T00:52:19.449Z,74
2023-03-30T00:55:19.440Z,74
2023-03-30T00:58:19.413Z,74
2023-03-30T01:01:19.436Z,74
2023-03-30T01:04:19.425Z,74
2023-03-30T01:07:19.431Z,74
2023-03-30T01:10:19.429Z,74
2023-03-30T01:13:19.413Z,74
2023-03-30T01:16:19.449Z,74
2023-03-30T01:19:19.412Z,74
2023-03-30T01:22:19.431Z,74
2023-03-30T01:25:19.414Z,74
2023-03-30T01:28:19.432Z,74
2023-03-30T01:31:19.456Z,74
2023-03-30T01:34:19.429Z,74
2023-03-30T01:40:19.413Z,74
2023-03-30T01:43:19.409Z,74
2023-03-30T01:46:19.437Z,74
2023-03-30T01:49:19.407Z,74
2023-03-30T01:52:19.423Z,74
2023-03-30T01:55:19.425Z,74
2023-03-30T01:58:19.423Z,74
2023-03-30T02:01:19.461Z,74
2023-03-30T02:04:19.406Z,74
2023-03-30T02:07:19.410Z,74
2023-03-30T02:10:19.413Z,74
2023-03-30T02:13:19.404Z,74
2023-03-30T02:16:19.455Z,74
2023-03-30T02:19:19.404Z,74
2023-03-30T02:22:19.409Z,74
2023-03-30T02:25:19.404Z,74
2023-03-30T02:28:19.401Z,74
2023-03-30T02:31:19.469Z,74
2023-03-30T02:34:19.413Z,74
2023-03-30T02:37:19.416Z,74
2023-03-30T02:40:19.442Z,74
2023-03-30T02:43:19.400Z,74
2023-03-30T02:46:19.506Z,74
2023-03-30T02:49:19.405Z,74
2023-03-30T02:52:19.418Z,74
2023-03-30T02:55:19.403Z,74
2023-03-30T02:58:19.415Z,74
2023-03-30T03:01:19.439Z,74
2023-03-30T03:04:19.416Z,74
2023-03-30T03:07:19.419Z,74
2023-03-30T03:10:19.410Z,74
2023-03-30T03:13:19.392Z,74
2023-03-30T03:16:19.441Z,74
2023-03-30T03:19:19.386Z,74
2023-03-30T03:22:19.400Z,74
2023-03-30T03:25:19.391Z,74
2023-03-30T03:28:19.377Z,74
2023-03-30T03:31:19.452Z,74
2023-03-30T03:34:19.402Z,74
2023-03-30T03:37:19.378Z,74
2023-03-30T03:40:19.375Z,74
2023-03-30T03:43:19.376Z,74
2023-03-30T03:46:19.450Z,74
2023-03-30T03:49:19.537Z,74
2023-03-30T03:52:19.372Z,74
2023-03-30T03:55:19.369Z,74
2023-03-30T03:58:19.404Z,74
2023-03-30T04:01:19.388Z,74
2023-03-30T04:04:19.427Z,74
2023-03-30T04:07:19.377Z,74
2023-03-30T04:10:19.374Z,74
2023-03-30T04:13:19.431Z,74
2023-03-30T04:16:19.417Z,74
2023-03-30T04:19:19.369Z,74
2023-03-30T04:22:19.402Z,74
2023-03-30T04:25:20.789Z,74
2023-03-30T04:28:19.386Z,74
2023-03-30T04:31:19.385Z,74
2023-03-30T04:34:19.356Z,74
2023-03-30T04:37:19.377Z,74
2023-03-30T04:40:19.359Z,74
2023-03-30T04:43:19.358Z,74
2023-03-30T04:46:19.395Z,74
2023-03-30T04:49:19.357Z,74
2023-03-30T04:52:19.354Z,75
2023-03-30T04:55:19.400Z,75
2023-03-30T04:58:19.353Z,75
2023-03-30T05:01:19.430Z,75
2023-03-30T05:04:19.366Z,75
2023-03-30T05:07:19.379Z,75
2023-03-30T05:10:19.350Z,75
2023-03-30T05:13:19.355Z,75
2023-03-30T05:16:19.395Z,75
2023-03-30T05:22:19.349Z,75
2023-03-30T05:25:19.356Z,75
2023-03-30T05:28:19.377Z,75
2023-03-30T05:31:19.472Z,76
2023-03-30T05:34:19.369Z,76
2023-03-30T05:37:19.350Z,76
2023-03-30T05:40:19.363Z,76
2023-03-30T05:43:19.344Z,76
2023-03-30T05:46:19.381Z,76
2023-03-30T05:49:19.341Z,76
2023-03-30T05:52:19.352Z,77
2023-03-30T05:55:19.360Z,77
2023-03-30T05:58:19.348Z,77
2023-03-30T06:01:19.358Z,77
2023-03-30T06:04:19.410Z,77
2023-03-30T06:07:19.380Z,78
2023-03-30T06:10:19.340Z,78
2023-03-30T06:13:19.333Z,78
2023-03-30T06:16:19.387Z,78
2023-03-30T06:19:19.336Z,78
2023-03-30T06:22:19.401Z,78
2023-03-30T06:25:19.380Z,79
2023-03-30T06:28:19.384Z,79
2023-03-30T06:31:19.411Z,79
2023-03-30T06:34:19.380Z,79
2023-03-30T06:37:19.387Z,79
2023-03-30T06:40:19.419Z,79
2023-03-30T06:43:19.629Z,80
2023-03-30T06:46:19.407Z,80
2023-03-30T06:49:19.387Z,80
2023-03-30T06:52:19.404Z,80
2023-03-30T06:55:19.401Z,80
2023-03-30T06:58:19.368Z,80
2023-03-30T07:01:19.438Z,80
2023-03-30T07:04:19.392Z,81
2023-03-30T07:07:19.412Z,81
2023-03-30T07:10:19.352Z,81
2023-03-30T07:13:19.366Z,81
2023-03-30T07:16:19.410Z,81
2023-03-30T07:19:19.371Z,81
2023-03-30T07:22:19.370Z,81
2023-03-30T07:25:19.366Z,81
2023-03-30T07:28:19.351Z,81
2023-03-30T07:31:19.380Z,81
2023-03-30T07:34:19.351Z,82
2023-03-30T07:37:20.810Z,82
2023-03-30T07:40:19.371Z,82
2023-03-30T07:43:19.367Z,82
2023-03-30T07:46:19.430Z,82
2023-03-30T07:49:19.385Z,82
2023-03-30T07:52:19.351Z,82
2023-03-30T07:55:19.354Z,82
2023-03-30T07:58:19.345Z,82
2023-03-30T08:01:19.351Z,82
2023-03-30T08:04:19.393Z,82
2023-03-30T08:07:19.345Z,82
2023-03-30T08:10:19.370Z,82
2023-03-30T08:13:21.316Z,82
2023-03-30T08:16:19.413Z,82
2023-03-30T08:19:19.344Z,82
2023-03-30T08:22:19.361Z,82
2023-03-30T08:25:19.337Z,82
2023-03-30T08:28:19.341Z,82
2023-03-30T08:31:19.347Z,82
2023-03-30T08:34:19.349Z,82
2023-03-30T08:37:19.357Z,82
2023-03-30T08:43:19.356Z,83
2023-03-30T08:46:19.401Z,83
2023-03-30T08:49:19.351Z,82
2023-03-30T08:52:19.352Z,82
2023-03-30T08:55:19.352Z,82
2023-03-30T08:58:19.336Z,82
2023-03-30T09:01:19.357Z,82
2023-03-30T09:04:19.352Z,82
2023-03-30T09:10:19.331Z,82
2023-03-30T09:13:19.329Z,82
2023-03-30T09:16:19.337Z,82
2023-03-30T09:19:19.326Z,82
2023-03-30T09:22:19.331Z,82
2023-03-30T09:25:19.345Z,82
2023-03-30T09:28:19.386Z,82
2023-03-30T09:31:21.310Z,82
2023-03-30T09:34:19.339Z,82
2023-03-30T09:37:19.324Z,82
2023-03-30T09:40:19.317Z,82
2023-03-30T09:43:19.316Z,82
2023-03-30T09:46:19.376Z,82
2023-03-30T09:49:19.346Z,82
2023-03-30T09:52:19.327Z,81
2023-03-30T09:55:19.314Z,81
2023-03-30T09:58:19.306Z,81
2023-03-30T10:01:19.362Z,81
2023-03-30T10:04:19.357Z,81
2023-03-30T10:07:19.343Z,81
2023-03-30T10:10:19.337Z,81
2023-03-30T10:13:19.317Z,81
2023-03-30T10:16:19.339Z,81
2023-03-30T10:19:19.314Z,81
2023-03-30T10:22:19.316Z,81
2023-03-30T10:25:19.344Z,81
2023-03-30T10:28:19.318Z,81
2023-03-30T10:31:19.360Z,81
2023-03-30T10:34:19.332Z,81
2023-03-30T10:37:19.340Z,81
2023-03-30T10:40:19.383Z,81
2023-03-30T10:43:19.341Z,81
2023-03-30T10:46:20.606Z,81
2023-03-30T10:49:19.333Z,81
2023-03-30T10:52:19.329Z,80
2023-03-30T10:55:19.316Z,80
2023-03-30T10:58:19.325Z,80
2023-03-30T11:01:19.363Z,80
2023-03-30T11:04:23.418Z,80
2023-03-30T11:07:19.317Z,80
2023-03-30T11:10:19.314Z,80
2023-03-30T11:13:19.313Z,79
2023-03-30T11:16:19.403Z,79
2023-03-30T11:19:19.402Z,79
2023-03-30T11:22:19.327Z,79
2023-03-30T11:25:19.313Z,78
2023-03-30T11:28:19.320Z,78
2023-03-30T11:31:19.400Z,78
2023-03-30T11:34:19.323Z,78
2023-03-30T11:37:19.313Z,77
2023-03-30T11:40:19.311Z,77
2023-03-30T11:43:19.301Z,77
2023-03-30T11:46:19.378Z,77
2023-03-30T11:49:19.298Z,76
2023-03-30T11:52:19.305Z,76
2023-03-30T11:55:19.315Z,76
2023-03-30T11:58:19.300Z,76
2023-03-30T12:01:19.320Z,76
2023-03-30T12:04:19.334Z,76
2023-03-30T12:07:19.298Z,76
2023-03-30T12:10:19.309Z,76
2023-03-30T12:13:19.312Z,76
2023-03-30T12:16:19.315Z,75
2023-03-30T12:19:19.304Z,75
2023-03-30T12:22:19.303Z,75
2023-03-30T12:25:19.297Z,75
2023-03-30T12:28:19.299Z,75
2023-03-30T12:31:19.332Z,75
2023-03-30T12:34:19.293Z,76
2023-03-30T12:37:19.302Z,76
2023-03-30T12:40:19.316Z,76
2023-03-30T12:43:19.293Z,76
2023-03-30T12:46:19.304Z,76
2023-03-30T12:49:19.323Z,75
2023-03-30T12:52:19.287Z,75
2023-03-30T12:55:19.299Z,75
2023-03-30T12:58:19.296Z,75
2023-03-30T13:01:19.333Z,75
2023-03-30T13:04:20.119Z,74
2023-03-30T13:07:19.283Z,74
2023-03-30T13:10:19.273Z,74
2023-03-30T13:16:19.297Z,74
2023-03-30T13:19:19.291Z,75
2023-03-30T13:22:19.282Z,75
2023-03-30T13:25:19.287Z,75
2023-03-30T13:28:19.266Z,75
2023-03-30T13:31:19.333Z,76
2023-03-30T13:34:19.281Z,76
2023-03-30T13:37:19.271Z,76
2023-03-30T13:40:24.475Z,76
2023-03-30T13:43:19.267Z,76
2023-03-30T13:46:19.625Z,77
2023-03-30T13:49:19.281Z,77
2023-03-30T13:52:19.271Z,77
2023-03-30T13:55:19.265Z,77
2023-03-30T13:58:19.274Z,77
2023-03-30T14:01:19.278Z,77
2023-03-30T14:04:19.277Z,78
2023-03-30T14:07:19.276Z,78
2023-03-30T14:10:19.280Z,78
2023-03-30T14:13:19.279Z,78
2023-03-30T14:16:19.276Z,78
2023-03-30T14:19:19.269Z,78
2023-03-30T14:22:19.250Z,78
2023-03-30T14:25:19.268Z,78
2023-03-30T14:28:19.266Z,78
2023-03-30T14:31:19.259Z,79
2023-03-30T14:34:19.308Z,79
2023-03-30T14:37:21.110Z,79
2023-03-30T14:40:19.271Z,79
2023-03-30T14:43:19.260Z,79
2023-03-30T14:46:19.287Z,79
2023-03-30T14:49:19.263Z,79
2023-03-30T14:52:19.275Z,79
2023-03-30T14:55:19.269Z,79
2023-03-30T14:58:19.277Z,79
2023-03-30T15:01:19.321Z,79
2023-03-30T15:04:19.311Z,79
2023-03-30T15:07:19.252Z,79
2023-03-30T15:10:19.245Z,79
2023-03-30T15:13:19.244Z,80
2023-03-30T15:16:19.274Z,80
2023-03-30T15:19:21.114Z,80
2023-03-30T15:22:19.248Z,80
2023-03-30T15:25:19.246Z,80
2023-03-30T15:28:19.261Z,80
2023-03-30T15:31:19.309Z,80
2023-03-30T15:34:19.225Z,80
2023-03-30T15:37:19.230Z,80
2023-03-30T15:40:19.231Z,80
2023-03-30T15:43:19.236Z,80
2023-03-30T15:46:19.229Z,80
2023-03-30T15:49:19.228Z,80
2023-03-30T15:52:19.241Z,80
2023-03-30T15:55:19.239Z,80
2023-03-30T15:58:19.234Z,80
2023-03-30T16:01:19.243Z,80
2023-03-30T16:04:19.218Z,80
2023-03-30T16:07:19.250Z,80
2023-03-30T16:10:19.216Z,80
2023-03-30T16:13:19.225Z,80
2023-03-30T16:16:19.241Z,80
2023-03-30T16:19:19.932Z,80
2023-03-30T16:22:19.233Z,80
2023-03-30T16:25:19.214Z,80
2023-03-30T16:28:19.224Z,80
2023-03-30T16:31:19.318Z,80
2023-03-30T16:34:19.217Z,80
2023-03-30T16:37:19.224Z,80
2023-03-30T16:40:19.213Z,80
2023-03-30T16:43:19.218Z,79
2023-03-30T16:46:19.232Z,79
2023-03-30T16:49:19.200Z,79
2023-03-30T16:52:19.223Z,79
2023-03-30T16:55:19.220Z,79
2023-03-30T16:58:19.215Z,79
2023-03-30T17:01:19.226Z,79
2023-03-30T17:04:19.210Z,79
2023-03-30T17:07:19.221Z,79
2023-03-30T17:10:19.192Z,79
2023-03-30T17:13:19.201Z,79
2023-03-30T17:16:19.208Z,79
2023-03-30T17:19:19.196Z,79
2023-03-30T17:22:19.191Z,78
2023-03-30T17:25:19.194Z,78
2023-03-30T17:28:19.188Z,78
2023-03-30T17:31:19.227Z,78
2023-03-30T17:34:19.199Z,78
2023-03-30T17:37:19.191Z,78
2023-03-30T17:40:19.209Z,78
2023-03-30T17:43:19.232Z,78
2023-03-30T17:46:19.240Z,78
2023-03-30T17:49:19.189Z,78
2023-03-30T17:52:19.215Z,78
2023-03-30T17:55:19.208Z,78
2023-03-30T17:58:19.371Z,78
2023-03-30T18:01:19.228Z,78
2023-03-30T18:04:19.196Z,78
2023-03-30T18:07:19.213Z,78
2023-03-30T18:10:19.190Z,78
2023-03-30T18:13:19.233Z,79
2023-03-30T18:16:19.223Z,79
2023-03-30T18:19:19.213Z,79
2023-03-30T18:22:19.191Z,79
2023-03-30T18:25:29.684Z,79
2023-03-30T18:28:19.182Z,79
2023-03-30T18:31:19.220Z,79
2023-03-30T18:34:19.192Z,79
2023-03-30T18:37:19.203Z,79
2023-03-30T18:40:19.177Z,79
2023-03-30T18:43:19.202Z,79
2023-03-30T18:46:19.264Z,79
2023-03-30T18:49:19.193Z,79
2023-03-30T18:52:19.198Z,79
2023-03-30T18:55:19.197Z,79
2023-03-30T18:58:19.196Z,79
2023-03-30T19:01:19.191Z,79
2023-03-30T19:04:19.175Z,79
2023-03-30T19:07:19.190Z,79
2023-03-30T19:10:19.173Z,79
2023-03-30T19:13:19.193Z,79
2023-03-30T19:16:19.219Z,79
2023-03-30T19:19:19.174Z,79
2023-03-30T19:22:19.188Z,79
2023-03-30T19:25:19.230Z,79
2023-03-30T19:28:19.185Z,79
2023-03-30T19:31:19.208Z,79
2023-03-30T19:34:19.183Z,79
2023-03-30T19:37:19.187Z,79
2023-03-30T19:40:19.194Z,79
2023-03-30T19:43:19.231Z,79
2023-03-30T19:46:19.215Z,78
2023-03-30T19:49:19.189Z,78
2023-03-30T19:52:19.195Z,78
2023-03-30T19:55:19.216Z,78
2023-03-30T19:58:19.202Z,78
2023-03-30T20:01:19.192Z,78
2023-03-30T20:04:19.191Z,78
2023-03-30T20:07:19.197Z,78
2023-03-30T20:10:19.204Z,78
2023-03-30T20:13:19.201Z,78
2023-03-30T20:16:19.192Z,78
2023-03-30T20:19:26.767Z,78
2023-03-30T20:22:19.208Z,78
2023-03-30T20:25:19.177Z,78
2023-03-30T20:28:19.185Z,78
2023-03-30T20:31:19.222Z,78
2023-03-30T20:34:19.179Z,78
2023-03-30T20:37:19.173Z,78
2023-03-30T20:40:19.164Z,78
2023-03-30T20:43:19.158Z,78
2023-03-30T20:46:19.265Z,78
2023-03-30T20:49:19.193Z,78
2023-03-30T20:52:19.193Z,78
2023-03-30T20:55:19.179Z,78
2023-03-30T20:58:19.164Z,78
2023-03-30T21:01:19.213Z,78
2023-03-30T21:07:19.200Z,78
2023-03-30T21:10:19.166Z,78
2023-03-30T21:13:19.169Z,78
2023-03-30T21:16:19.172Z,78
2023-03-30T21:19:19.212Z,78
2023-03-30T21:22:19.427Z,78
2023-03-30T21:25:19.163Z,78
2023-03-30T21:28:19.159Z,78
2023-03-30T21:31:19.223Z,78
2023-03-30T21:34:19.163Z,78
2023-03-30T21:37:19.183Z,78
2023-03-30T21:40:19.166Z,78
2023-03-30T21:43:19.163Z,78
2023-03-30T21:46:19.184Z,78
2023-03-30T21:49:19.155Z,78
2023-03-30T21:52:19.166Z,78
2023-03-30T21:55:19.152Z,78
2023-03-30T21:58:19.147Z,78
2023-03-30T22:01:19.204Z,79
2023-03-30T22:04:19.142Z,79
2023-03-30T22:07:19.144Z,79
2023-03-30T22:10:19.145Z,79
2023-03-30T22:13:19.146Z,79
2023-03-30T22:16:19.191Z,79
2023-03-30T22:19:19.150Z,79
2023-03-30T22:22:19.142Z,79
2023-03-30T22:25:19.138Z,79
2023-03-30T22:28:19.137Z,79
2023-03-30T22:31:19.153Z,79
2023-03-30T22:34:19.153Z,79
2023-03-30T22:37:19.156Z,79
2023-03-30T22:40:19.136Z,79
2023-03-30T22:46:19.176Z,79
2023-03-30T22:49:19.155Z,79
2023-03-30T22:52:19.149Z,79
2023-03-30T22:55:19.167Z,79
2023-03-30T22:58:19.158Z,79
2023-03-30T23:01:19.145Z,79
2023-03-30T23:04:19.141Z,79
2023-03-30T23:07:19.144Z,79
2023-03-30T23:10:19.149Z,79
2023-03-30T23:13:19.152Z,79
2023-03-30T23:16:19.161Z,79
2023-03-30T23:19:19.150Z,79
2023-03-30T23:22:19.139Z,79
2023-03-30T23:25:19.141Z,79
2023-03-30T23:28:19.146Z,79
2023-03-30T23:31:19.184Z,79
2023-03-30T23:34:19.133Z,79
2023-03-30T23:37:19.145Z,79
2023-03-30T23:40:19.136Z,79
2023-03-30T23:43:19.128Z,79
2023-03-30T23:46:19.130Z,80
2023-03-30T23:49:19.130Z,80
2023-03-30T23:52:19.128Z,80
2023-03-30T23:55:19.106Z,80
2023-03-30T23:58:19.148Z,80
