createdAt,value
2022-09-28T00:00:38.731Z,3.05
2022-09-28T00:03:47.067Z,1.37
2022-09-28T00:06:53.955Z,1.92
2022-09-28T00:09:59.209Z,3.00
2022-09-28T00:13:08.607Z,3.10
2022-09-28T00:16:20.673Z,1.58
2022-09-28T00:19:28.811Z,2.08
2022-09-28T00:22:40.320Z,2.67
2022-09-28T00:25:46.270Z,1.70
2022-09-28T00:28:57.350Z,2.12
2022-09-28T00:32:08.214Z,1.42
2022-09-28T00:35:15.249Z,4.20
2022-09-28T00:38:22.991Z,2.95
2022-09-28T00:41:31.374Z,1.83
2022-09-28T00:44:44.441Z,1.40
2022-09-28T00:48:00.185Z,1.65
2022-09-28T00:51:14.056Z,1.77
2022-09-28T00:54:20.239Z,1.70
2022-09-28T00:57:30.434Z,1.67
2022-09-28T01:00:37.593Z,0.98
2022-09-28T01:07:02.002Z,1.23
2022-09-28T01:10:09.289Z,0.85
2022-09-28T01:13:20.014Z,1.70
2022-09-28T01:16:44.449Z,2.08
2022-09-28T01:20:32.571Z,1.37
2022-09-28T01:24:14.646Z,1.67
2022-09-28T01:27:32.260Z,1.17
2022-09-28T01:31:08.577Z,1.77
2022-09-28T01:34:26.226Z,1.50
2022-09-28T01:37:43.411Z,1.00
2022-09-28T01:40:54.326Z,2.92
2022-09-28T01:44:04.284Z,4.65
2022-09-28T01:47:15.852Z,1.27
2022-09-28T01:50:26.988Z,1.10
2022-09-28T01:53:46.586Z,1.20
2022-09-28T01:56:58.846Z,1.62
2022-09-28T02:00:12.378Z,3.72
2022-09-28T02:03:29.048Z,1.48
2022-09-28T02:06:48.564Z,2.37
2022-09-28T02:10:04.089Z,3.10
2022-09-28T02:13:20.312Z,2.35
2022-09-28T02:16:34.201Z,1.37
2022-09-28T02:19:42.753Z,0.80
2022-09-28T02:22:57.642Z,1.05
2022-09-28T02:26:13.125Z,2.30
2022-09-28T02:29:21.117Z,1.10
2022-09-28T02:32:32.605Z,2.25
2022-09-28T02:35:38.933Z,2.30
2022-09-28T02:38:47.678Z,1.30
2022-09-28T02:42:22.389Z,2.37
2022-09-28T02:46:01.334Z,2.28
2022-09-28T02:49:25.145Z,2.75
2022-09-28T02:53:04.888Z,1.58
2022-09-28T02:56:24.468Z,1.42
2022-09-28T02:59:47.998Z,1.73
2022-09-28T03:03:45.047Z,2.22
2022-09-28T03:07:10.991Z,1.17
2022-09-28T03:10:40.182Z,2.62
2022-09-28T03:16:55.513Z,3.47
2022-09-28T03:20:03.810Z,1.48
2022-09-28T03:23:26.367Z,2.72
2022-09-28T03:26:35.045Z,2.33
2022-09-28T03:29:42.625Z,2.25
2022-09-28T03:32:57.594Z,2.70
2022-09-28T03:36:06.235Z,1.77
2022-09-28T03:39:15.424Z,2.80
2022-09-28T03:42:24.499Z,3.67
2022-09-28T03:45:34.667Z,1.23
2022-09-28T03:48:43.509Z,3.35
2022-09-28T03:51:52.852Z,2.58
2022-09-28T03:55:00.269Z,2.40
2022-09-28T03:58:06.568Z,2.00
2022-09-28T04:01:17.253Z,1.35
2022-09-28T04:04:26.047Z,1.05
2022-09-28T04:07:35.017Z,3.35
2022-09-28T04:10:43.763Z,1.00
2022-09-28T04:13:54.339Z,1.83
2022-09-28T04:17:03.415Z,1.65
2022-09-28T04:20:10.442Z,1.25
2022-09-28T04:23:17.946Z,2.55
2022-09-28T04:26:25.515Z,4.80
2022-09-28T04:29:31.811Z,2.55
2022-09-28T04:32:37.748Z,3.90
2022-09-28T04:35:42.072Z,2.65
2022-09-28T04:38:53.191Z,1.95
2022-09-28T04:42:02.332Z,1.70
2022-09-28T04:45:09.358Z,3.40
2022-09-28T04:48:15.541Z,3.12
2022-09-28T04:51:19.687Z,9.85
2022-09-28T04:54:25.203Z,2.67
2022-09-28T04:57:29.882Z,1.77
2022-09-28T05:00:37.684Z,1.40
2022-09-28T05:03:41.964Z,2.87
2022-09-28T05:06:47.517Z,1.35
2022-09-28T05:09:52.328Z,4.35
2022-09-28T05:12:58.582Z,3.33
2022-09-28T05:16:05.445Z,3.08
2022-09-28T05:19:12.447Z,6.20
2022-09-28T05:22:17.272Z,1.17
2022-09-28T05:25:22.334Z,1.27
2022-09-28T05:28:31.905Z,3.35
2022-09-28T05:31:43.724Z,2.62
2022-09-28T05:34:47.838Z,3.67
2022-09-28T05:37:52.756Z,4.03
2022-09-28T05:40:57.217Z,4.07
2022-09-28T05:44:02.952Z,1.83
2022-09-28T05:47:07.283Z,1.02
2022-09-28T05:50:12.212Z,2.37
2022-09-28T05:53:15.837Z,2.08
2022-09-28T05:56:20.000Z,3.03
2022-09-28T05:59:24.416Z,2.65
2022-09-28T06:02:28.055Z,2.75
2022-09-28T06:05:34.718Z,1.75
2022-09-28T06:08:38.156Z,3.65
2022-09-28T06:11:43.118Z,3.75
2022-09-28T06:14:47.659Z,1.55
2022-09-28T06:18:01.265Z,1.58
2022-09-28T06:21:08.396Z,4.28
2022-09-28T06:24:11.897Z,3.03
2022-09-28T06:27:16.674Z,3.67
2022-09-28T06:30:22.053Z,2.25
2022-09-28T06:33:26.709Z,5.37
2022-09-28T06:36:31.730Z,1.75
2022-09-28T06:39:35.782Z,3.22
2022-09-28T06:42:40.315Z,3.78
2022-09-28T06:48:57.731Z,4.50
2022-09-28T06:52:03.004Z,3.35
2022-09-28T06:55:08.337Z,2.83
2022-09-28T06:58:17.436Z,3.00
2022-09-28T07:01:21.434Z,6.45
2022-09-28T07:04:26.516Z,2.33
2022-09-28T07:07:31.808Z,4.28
2022-09-28T07:10:34.841Z,3.35
2022-09-28T07:13:56.246Z,3.28
2022-09-28T07:17:13.060Z,6.07
2022-09-28T07:20:19.804Z,1.75
2022-09-28T07:23:26.727Z,4.37
2022-09-28T07:26:35.779Z,1.52
2022-09-28T07:29:39.238Z,6.22
2022-09-28T07:32:43.646Z,2.95
2022-09-28T07:35:55.620Z,3.87
2022-09-28T07:39:03.482Z,4.32
2022-09-28T07:42:07.507Z,1.98
2022-09-28T07:45:11.926Z,5.60
2022-09-28T07:48:17.073Z,5.12
2022-09-28T07:51:23.508Z,4.45
2022-09-28T07:54:27.536Z,5.40
2022-09-28T07:57:33.225Z,3.45
2022-09-28T08:00:38.134Z,1.90
2022-09-28T08:03:48.516Z,6.75
2022-09-28T08:09:55.761Z,3.72
2022-09-28T08:13:04.791Z,6.10
2022-09-28T08:16:11.617Z,4.82
2022-09-28T08:19:14.758Z,3.45
2022-09-28T08:22:21.004Z,3.47
2022-09-28T08:25:25.487Z,3.03
2022-09-28T08:28:29.515Z,3.03
2022-09-28T08:31:33.083Z,1.92
2022-09-28T08:34:39.076Z,2.50
2022-09-28T08:37:45.869Z,1.67
2022-09-28T08:41:33.723Z,2.10
2022-09-28T08:44:45.888Z,2.22
2022-09-28T08:48:15.495Z,1.85
2022-09-28T08:51:32.219Z,1.07
2022-09-28T08:54:44.431Z,3.83
2022-09-28T08:58:01.784Z,2.80
2022-09-28T09:01:16.945Z,3.12
2022-09-28T09:04:21.199Z,4.18
2022-09-28T09:07:56.855Z,3.37
2022-09-28T09:11:19.105Z,1.83
2022-09-28T09:14:54.699Z,3.92
2022-09-28T09:18:23.539Z,3.47
2022-09-28T09:21:51.521Z,4.00
2022-09-28T09:25:07.433Z,4.25
2022-09-28T09:28:47.588Z,1.95
2022-09-28T09:32:04.807Z,3.42
2022-09-28T09:35:24.660Z,4.47
2022-09-28T09:38:42.254Z,3.20
2022-09-28T09:41:51.949Z,2.40
2022-09-28T09:45:00.698Z,2.80
2022-09-28T09:48:31.965Z,2.50
2022-09-28T09:51:48.956Z,5.37
2022-09-28T09:55:02.514Z,3.50
2022-09-28T09:58:14.786Z,9.88
2022-09-28T10:01:23.809Z,5.55
2022-09-28T10:04:41.403Z,5.40
2022-09-28T10:07:55.453Z,3.33
2022-09-28T10:11:12.817Z,3.47
2022-09-28T10:14:20.883Z,1.58
2022-09-28T10:17:27.514Z,2.28
2022-09-28T10:20:40.322Z,2.92
2022-09-28T10:23:45.552Z,5.05
2022-09-28T10:26:55.596Z,2.95
2022-09-28T10:30:02.557Z,6.72
2022-09-28T10:33:07.505Z,2.37
2022-09-28T10:36:11.835Z,3.58
2022-09-28T10:39:37.129Z,2.37
2022-09-28T10:42:41.309Z,1.37
2022-09-28T10:45:45.289Z,4.28
2022-09-28T10:48:54.601Z,2.20
2022-09-28T10:51:58.839Z,2.45
2022-09-28T10:55:04.606Z,1.45
2022-09-28T10:58:25.634Z,7.97
2022-09-28T11:01:33.976Z,6.72
2022-09-28T11:04:41.501Z,4.00
2022-09-28T11:07:48.069Z,4.40
2022-09-28T11:11:11.934Z,1.92
2022-09-28T11:14:25.615Z,3.78
2022-09-28T11:17:51.350Z,3.20
2022-09-28T11:21:14.727Z,3.35
2022-09-28T11:24:25.532Z,3.60
2022-09-28T11:27:29.984Z,3.17
2022-09-28T11:31:00.523Z,3.47
2022-09-28T11:34:14.475Z,4.12
2022-09-28T11:37:24.195Z,5.85
2022-09-28T11:40:53.603Z,4.93
2022-09-28T11:44:32.504Z,7.22
2022-09-28T11:47:47.571Z,3.78
2022-09-28T11:51:04.750Z,3.05
2022-09-28T11:54:29.097Z,3.40
2022-09-28T11:57:42.410Z,3.05
2022-09-28T12:00:52.391Z,1.98
2022-09-28T12:04:04.603Z,1.85
2022-09-28T12:07:16.639Z,3.42
2022-09-28T12:10:40.249Z,1.73
2022-09-28T12:13:53.297Z,1.73
2022-09-28T12:17:24.085Z,1.23
2022-09-28T12:20:32.639Z,4.00
2022-09-28T12:23:39.630Z,2.45
2022-09-28T12:26:49.191Z,1.05
2022-09-28T12:30:04.690Z,4.47
2022-09-28T12:33:12.745Z,2.42
2022-09-28T12:36:42.148Z,1.30
2022-09-28T12:43:11.244Z,1.70
2022-09-28T12:46:56.675Z,1.77
2022-09-28T12:50:51.248Z,4.43
2022-09-28T12:54:19.841Z,5.45
2022-09-28T12:57:36.812Z,3.45
2022-09-28T13:00:59.655Z,4.78
2022-09-28T13:04:45.278Z,2.05
2022-09-28T13:08:19.405Z,3.35
2022-09-28T13:11:41.364Z,7.22
2022-09-28T13:14:51.382Z,2.65
2022-09-28T13:18:04.429Z,2.45
2022-09-28T13:21:19.118Z,4.00
2022-09-28T13:24:35.675Z,6.57
2022-09-28T13:27:45.655Z,1.25
2022-09-28T13:30:52.427Z,1.12
2022-09-28T13:33:59.365Z,2.08
2022-09-28T13:37:24.599Z,4.37
2022-09-28T13:41:06.317Z,3.60
2022-09-28T13:44:27.069Z,4.00
2022-09-28T13:47:49.597Z,1.30
2022-09-28T13:51:15.397Z,2.95
2022-09-28T13:54:41.388Z,1.17
2022-09-28T13:58:07.028Z,6.57
2022-09-28T14:01:18.841Z,3.08
2022-09-28T14:04:54.373Z,4.30
2022-09-28T14:08:21.973Z,2.37
2022-09-28T14:11:32.350Z,3.33
2022-09-28T14:14:51.930Z,1.40
2022-09-28T14:18:08.522Z,2.35
2022-09-28T14:21:46.235Z,1.50
2022-09-28T14:25:27.677Z,3.55
2022-09-28T14:28:50.722Z,2.28
2022-09-28T14:32:26.262Z,4.40
2022-09-28T14:35:42.496Z,1.60
2022-09-28T14:39:09.438Z,6.62
2022-09-28T14:42:19.388Z,2.42
2022-09-28T14:45:37.873Z,3.70
2022-09-28T14:49:02.163Z,1.40
2022-09-28T14:52:12.940Z,2.70
2022-09-28T14:55:24.218Z,1.48
2022-09-28T14:58:34.128Z,1.60
2022-09-28T15:01:40.708Z,3.20
2022-09-28T15:05:06.508Z,1.08
2022-09-28T15:08:14.064Z,1.08
2022-09-28T15:11:24.971Z,2.47
2022-09-28T15:14:36.831Z,1.95
2022-09-28T15:17:49.633Z,3.72
2022-09-28T15:20:56.983Z,1.42
2022-09-28T15:24:01.229Z,5.57
2022-09-28T15:27:16.340Z,3.50
2022-09-28T15:30:39.477Z,2.95
2022-09-28T15:34:04.651Z,2.87
2022-09-28T15:37:13.239Z,2.30
2022-09-28T15:40:31.274Z,2.00
2022-09-28T15:43:42.819Z,6.53
2022-09-28T15:46:49.576Z,1.65
2022-09-28T15:50:09.849Z,4.00
2022-09-28T15:53:20.235Z,5.25
2022-09-28T15:56:28.570Z,1.67
2022-09-28T15:59:42.905Z,1.87
2022-09-28T16:03:09.624Z,5.07
2022-09-28T16:06:16.399Z,2.85
2022-09-28T16:09:53.622Z,1.23
2022-09-28T16:13:14.877Z,1.48
2022-09-28T16:16:27.614Z,1.85
2022-09-28T16:19:39.303Z,1.67
2022-09-28T16:22:46.113Z,3.15
2022-09-28T16:26:01.566Z,2.47
2022-09-28T16:29:27.026Z,2.47
2022-09-28T16:33:02.764Z,2.72
2022-09-28T16:36:18.545Z,2.90
2022-09-28T16:39:26.503Z,1.57
2022-09-28T16:42:32.252Z,3.90
2022-09-28T16:45:40.546Z,3.17
2022-09-28T16:48:52.996Z,4.18
2022-09-28T16:51:58.400Z,3.05
2022-09-28T17:01:58.616Z,2.43
2022-09-28T17:05:05.748Z,2.95
2022-09-28T17:08:18.155Z,2.90
2022-09-28T17:11:25.797Z,4.47
2022-09-28T17:14:33.574Z,2.78
2022-09-28T17:17:43.504Z,3.15
2022-09-28T17:20:53.157Z,3.40
2022-09-28T17:24:00.654Z,3.37
2022-09-28T17:27:17.143Z,2.97
2022-09-28T17:30:25.845Z,3.42
2022-09-28T17:33:32.001Z,2.35
2022-09-28T17:36:39.427Z,5.97
2022-09-28T17:39:48.176Z,8.52
2022-09-28T17:42:59.710Z,5.20
2022-09-28T17:46:12.483Z,8.48
2022-09-28T17:49:20.334Z,5.50
2022-09-28T17:52:28.430Z,4.70
2022-09-28T17:55:39.018Z,4.03
2022-09-28T17:58:48.866Z,6.12
2022-09-28T18:02:01.549Z,4.90
2022-09-28T18:05:11.879Z,3.72
2022-09-28T18:08:23.816Z,4.72
2022-09-28T18:11:30.723Z,5.53
2022-09-28T18:14:36.953Z,4.37
2022-09-28T18:17:45.801Z,6.03
2022-09-28T18:20:55.441Z,7.43
2022-09-28T18:24:00.796Z,9.55
2022-09-28T18:27:07.543Z,3.67
2022-09-28T18:30:12.288Z,8.25
2022-09-28T18:33:19.909Z,5.18
2022-09-28T18:36:33.808Z,4.75
2022-09-28T18:39:37.828Z,4.55
2022-09-28T18:42:42.843Z,5.32
2022-09-28T18:45:49.976Z,6.10
2022-09-28T18:48:57.404Z,4.90
2022-09-28T18:52:04.907Z,7.87
2022-09-28T18:55:14.326Z,4.37
2022-09-28T18:58:19.971Z,6.07
2022-09-28T19:01:31.395Z,5.25
2022-09-28T19:04:38.705Z,8.40
2022-09-28T19:07:45.959Z,7.95
2022-09-28T19:10:51.038Z,7.75
2022-09-28T19:13:59.051Z,7.55
2022-09-28T19:17:04.944Z,8.27
2022-09-28T19:20:12.837Z,6.10
2022-09-28T19:23:17.907Z,7.97
2022-09-28T19:26:27.805Z,6.50
2022-09-28T19:29:32.516Z,9.32
2022-09-28T19:32:40.061Z,8.15
2022-09-28T19:36:00.072Z,9.77
2022-09-28T19:39:15.151Z,10.43
2022-09-28T19:42:24.036Z,12.68
2022-09-28T19:45:33.304Z,8.30
2022-09-28T19:48:44.549Z,7.32
2022-09-28T19:55:15.472Z,7.87
2022-09-28T19:58:30.339Z,6.95
2022-09-28T20:01:36.707Z,6.28
2022-09-28T20:04:43.609Z,7.95
2022-09-28T20:07:48.659Z,9.70
2022-09-28T20:10:56.245Z,5.97
2022-09-28T20:14:03.594Z,5.15
2022-09-28T20:17:09.419Z,8.18
2022-09-28T20:20:13.609Z,6.65
2022-09-28T20:23:18.111Z,7.20
2022-09-28T20:26:22.761Z,7.53
2022-09-28T20:29:32.595Z,7.22
2022-09-28T20:32:38.309Z,6.55
2022-09-28T20:35:45.264Z,6.82
2022-09-28T20:38:54.037Z,11.32
2022-09-28T20:42:02.471Z,5.93
2022-09-28T20:45:13.331Z,9.88
2022-09-28T20:48:22.358Z,8.77
2022-09-28T20:51:31.378Z,9.27
2022-09-28T20:54:39.606Z,8.00
2022-09-28T20:57:47.768Z,6.03
2022-09-28T21:00:56.724Z,6.43
2022-09-28T21:04:06.027Z,7.28
2022-09-28T21:07:12.473Z,7.62
2022-09-28T21:10:18.902Z,9.63
2022-09-28T21:13:27.566Z,8.43
2022-09-28T21:16:37.590Z,7.15
2022-09-28T21:19:47.696Z,10.55
2022-09-28T21:22:53.045Z,5.85
2022-09-28T21:26:07.548Z,5.87
2022-09-28T21:29:15.578Z,7.80
2022-09-28T21:32:25.843Z,7.28
2022-09-28T21:35:35.400Z,6.65
2022-09-28T21:38:43.214Z,6.82
2022-09-28T21:41:50.258Z,9.43
2022-09-28T21:44:59.486Z,10.93
2022-09-28T21:48:07.126Z,8.93
2022-09-28T21:51:16.840Z,8.02
2022-09-28T21:54:29.447Z,8.07
2022-09-28T21:57:37.880Z,8.60
2022-09-28T22:00:46.363Z,6.22
2022-09-28T22:03:55.261Z,6.25
2022-09-28T22:07:01.910Z,4.53
2022-09-28T22:10:16.154Z,6.68
2022-09-28T22:13:25.482Z,5.43
2022-09-28T22:16:34.295Z,6.30
2022-09-28T22:19:43.840Z,5.93
2022-09-28T22:22:50.481Z,6.10
2022-09-28T22:26:00.111Z,6.70
2022-09-28T22:29:08.293Z,10.02
2022-09-28T22:32:14.019Z,7.72
2022-09-28T22:35:18.777Z,6.70
2022-09-28T22:38:36.379Z,6.95
2022-09-28T22:41:39.803Z,5.62
2022-09-28T22:44:45.553Z,6.82
2022-09-28T22:47:50.483Z,7.12
2022-09-28T22:50:57.533Z,6.72
2022-09-28T22:54:04.930Z,7.60
2022-09-28T22:57:10.864Z,5.82
2022-09-28T23:00:16.044Z,5.43
2022-09-28T23:03:21.907Z,6.05
2022-09-28T23:06:29.623Z,9.93
2022-09-28T23:09:37.195Z,6.83
2022-09-28T23:12:43.605Z,9.45
2022-09-28T23:16:03.086Z,8.07
2022-09-28T23:19:09.655Z,5.60
2022-09-28T23:22:14.865Z,7.50
2022-09-28T23:25:22.335Z,5.47
2022-09-28T23:28:30.100Z,7.70
2022-09-28T23:31:37.458Z,4.95
2022-09-28T23:34:44.021Z,8.45
2022-09-28T23:37:51.794Z,4.97
2022-09-28T23:40:55.567Z,7.60
2022-09-28T23:43:59.716Z,6.85
2022-09-28T23:47:04.535Z,7.72
2022-09-28T23:50:10.097Z,8.32
2022-09-28T23:53:15.708Z,10.50
2022-09-28T23:56:25.431Z,8.98
2022-09-28T23:59:33.532Z,7.37
