createdAt,value
2023-04-17T00:23:00.493Z,0.70
2023-04-17T00:25:29.151Z,0.47
2023-04-17T00:27:57.451Z,0.95
2023-04-17T02:53:56.410Z,0.93
2023-04-17T02:56:27.711Z,0.30
2023-04-17T02:58:55.902Z,0.45
2023-04-17T03:01:24.158Z,0.47
2023-04-17T03:03:53.071Z,1.10
2023-04-17T04:05:22.526Z,2.83
2023-04-17T04:07:51.310Z,1.95
2023-04-17T04:10:27.288Z,2.90
2023-04-17T04:12:56.971Z,3.15
2023-04-17T04:15:26.571Z,4.38
2023-04-17T04:17:58.706Z,1.75
2023-04-17T04:20:28.919Z,1.20
2023-04-17T04:23:09.432Z,2.35
2023-04-17T04:25:42.066Z,2.13
2023-04-17T04:28:23.792Z,1.77
2023-04-17T04:30:55.256Z,4.57
2023-04-17T04:33:29.925Z,2.17
2023-04-17T04:36:01.818Z,1.75
2023-04-17T04:38:33.145Z,2.85
2023-04-17T04:41:30.310Z,3.40
2023-04-17T04:44:04.066Z,1.50
2023-04-17T04:46:33.782Z,3.03
2023-04-17T04:49:02.595Z,2.67
2023-04-17T04:51:34.149Z,2.13
2023-04-17T04:54:06.033Z,2.75
2023-04-17T04:56:40.786Z,2.95
2023-04-17T04:59:09.285Z,3.53
2023-04-17T05:01:37.578Z,4.05
2023-04-17T05:04:07.039Z,3.28
2023-04-17T05:06:37.078Z,3.97
2023-04-17T05:09:06.025Z,4.38
2023-04-17T05:11:34.617Z,3.63
2023-04-17T05:14:03.175Z,3.20
2023-04-17T05:16:35.890Z,3.28
2023-04-17T05:19:05.326Z,4.65
2023-04-17T05:21:50.630Z,3.13
2023-04-17T05:24:21.565Z,4.28
2023-04-17T05:26:50.726Z,3.47
2023-04-17T05:29:19.480Z,4.18
2023-04-17T05:31:48.172Z,5.07
2023-04-17T05:34:29.040Z,3.70
2023-04-17T05:36:58.748Z,6.53
2023-04-17T05:39:28.545Z,3.60
2023-04-17T05:41:57.015Z,3.95
2023-04-17T05:44:25.127Z,3.28
2023-04-17T05:46:53.511Z,1.55
2023-04-17T05:49:21.655Z,6.30
2023-04-17T05:51:49.974Z,3.35
2023-04-17T05:54:20.357Z,3.47
2023-04-17T05:56:50.344Z,3.90
2023-04-17T05:59:18.576Z,3.88
2023-04-17T06:01:46.918Z,4.88
2023-04-17T06:04:19.791Z,5.25
2023-04-17T06:06:49.980Z,7.72
2023-04-17T06:09:20.053Z,7.55
2023-04-17T06:11:50.365Z,7.15
2023-04-17T06:14:19.037Z,6.68
2023-04-17T06:16:48.709Z,4.88
2023-04-17T06:19:18.212Z,6.10
2023-04-17T06:21:46.754Z,9.63
2023-04-17T06:24:15.109Z,6.90
2023-04-17T06:26:49.233Z,6.93
2023-04-17T06:29:17.649Z,6.60
2023-04-17T06:31:47.031Z,6.47
2023-04-17T06:34:17.834Z,5.20
2023-04-17T06:37:05.057Z,5.13
2023-04-17T06:39:34.474Z,6.30
2023-04-17T06:42:06.808Z,5.93
2023-04-17T06:44:44.387Z,4.00
2023-04-17T06:47:14.938Z,7.55
2023-04-17T06:49:43.270Z,4.30
2023-04-17T06:52:13.621Z,4.93
2023-04-17T06:54:42.073Z,3.28
2023-04-17T06:57:12.550Z,4.47
2023-04-17T06:59:40.927Z,4.40
2023-04-17T07:02:09.275Z,3.58
2023-04-17T07:04:38.110Z,3.10
2023-04-17T07:07:06.367Z,2.97
2023-04-17T07:09:34.748Z,3.97
2023-04-17T07:12:04.143Z,3.92
2023-04-17T07:14:35.677Z,1.40
2023-04-17T07:17:05.193Z,1.48
2023-04-17T07:19:34.257Z,2.30
2023-04-17T07:22:03.156Z,0.90
2023-04-17T07:24:35.240Z,1.60
2023-04-17T07:27:04.450Z,1.05
2023-04-17T07:29:34.261Z,1.67
2023-04-17T07:32:03.406Z,1.80
2023-04-17T07:34:32.113Z,1.77
2023-04-17T07:37:00.464Z,1.88
2023-04-17T07:39:31.902Z,2.80
2023-04-17T07:42:00.151Z,1.90
2023-04-17T07:44:28.252Z,1.77
2023-04-17T07:47:06.832Z,2.05
2023-04-17T07:49:35.968Z,2.08
2023-04-17T07:52:04.141Z,2.50
2023-04-17T07:54:32.578Z,2.40
2023-04-17T07:57:03.202Z,1.58
2023-04-17T07:59:31.541Z,0.82
2023-04-17T08:02:01.718Z,1.48
2023-04-17T08:04:32.428Z,2.83
2023-04-17T08:07:00.963Z,1.02
2023-04-17T08:09:30.076Z,0.95
2023-04-17T08:11:58.541Z,0.90
2023-04-17T08:14:27.000Z,1.52
2023-04-17T08:16:56.072Z,0.68
2023-04-17T08:19:26.144Z,0.90
2023-04-17T08:22:02.399Z,0.90
2023-04-17T08:24:32.109Z,0.63
2023-04-17T08:27:00.639Z,0.85
2023-04-17T08:29:28.982Z,0.77
2023-04-17T08:32:12.577Z,1.55
2023-04-17T08:34:46.402Z,0.73
2023-04-17T08:37:14.710Z,0.93
2023-04-17T08:39:42.982Z,1.20
2023-04-17T08:42:16.482Z,1.05
2023-04-17T08:44:46.113Z,0.90
2023-04-17T08:47:15.433Z,1.90
2023-04-17T08:49:46.374Z,1.65
2023-04-17T08:52:14.876Z,0.80
2023-04-17T08:54:43.056Z,0.70
2023-04-17T08:57:11.460Z,0.82
2023-04-17T08:59:39.688Z,1.25
2023-04-17T09:02:08.924Z,0.52
2023-04-17T09:04:39.249Z,0.45
2023-04-17T09:07:10.291Z,0.90
2023-04-17T09:09:56.663Z,0.95
2023-04-17T09:12:26.351Z,0.52
2023-04-17T09:14:54.720Z,0.65
2023-04-17T09:17:22.922Z,0.60
2023-04-17T09:20:15.069Z,0.63
2023-04-17T09:22:44.998Z,0.60
2023-04-17T09:25:17.978Z,0.77
2023-04-17T09:27:47.186Z,0.90
2023-04-17T09:30:15.818Z,1.17
2023-04-17T09:32:44.446Z,0.98
2023-04-17T09:35:25.847Z,0.47
2023-04-17T09:37:59.587Z,1.38
2023-04-17T09:40:37.917Z,1.00
2023-04-17T09:43:09.894Z,2.10
2023-04-17T09:45:42.707Z,1.02
2023-04-17T09:48:12.640Z,1.00
2023-04-17T09:50:41.256Z,0.80
2023-04-17T09:53:11.917Z,1.17
2023-04-17T09:55:43.964Z,0.75
2023-04-17T09:58:12.543Z,1.58
2023-04-17T10:00:43.580Z,1.40
2023-04-17T10:03:16.622Z,1.25
2023-04-17T10:05:45.411Z,1.27
2023-04-17T10:08:15.212Z,0.75
2023-04-17T10:10:43.480Z,1.08
2023-04-17T10:13:13.241Z,1.00
2023-04-17T10:15:41.727Z,0.70
2023-04-17T10:18:24.035Z,1.42
2023-04-17T10:20:54.094Z,1.15
2023-04-17T10:23:33.558Z,1.83
2023-04-17T10:26:51.253Z,0.55
2023-04-17T10:29:56.382Z,1.13
2023-04-17T10:32:26.376Z,2.15
2023-04-17T10:35:04.606Z,0.52
2023-04-17T10:38:11.731Z,2.67
2023-04-17T10:40:44.618Z,0.65
2023-04-17T10:43:32.075Z,1.15
2023-04-17T10:46:09.950Z,0.95
2023-04-17T10:48:41.996Z,0.80
2023-04-17T10:51:43.828Z,1.15
2023-04-17T10:54:15.925Z,0.60
2023-04-17T10:56:47.845Z,0.65
2023-04-17T11:02:50.575Z,1.60
2023-04-17T11:05:19.591Z,1.40
2023-04-17T11:07:51.643Z,0.63
2023-04-17T11:10:20.654Z,0.60
2023-04-17T11:12:53.687Z,0.85
2023-04-17T11:15:27.777Z,1.38
2023-04-17T11:17:56.830Z,0.80
2023-04-17T11:20:26.230Z,0.70
2023-04-17T11:22:54.698Z,0.80
2023-04-17T11:25:25.605Z,1.50
2023-04-17T11:27:56.611Z,0.93
2023-04-17T11:30:30.658Z,0.70
2023-04-17T11:33:01.238Z,0.65
2023-04-17T11:35:31.171Z,0.50
2023-04-17T11:38:06.932Z,0.77
2023-04-17T11:40:35.129Z,2.73
2023-04-17T11:43:11.964Z,1.42
2023-04-17T11:45:42.213Z,0.90
2023-04-17T11:48:11.664Z,1.98
2023-04-17T11:50:41.159Z,0.75
2023-04-17T11:53:12.522Z,0.60
2023-04-17T11:55:40.511Z,0.95
2023-04-17T11:58:11.358Z,1.23
2023-04-17T12:00:40.832Z,1.20
2023-04-17T12:03:34.310Z,1.45
2023-04-17T12:06:04.066Z,0.60
2023-04-17T12:08:41.142Z,0.88
2023-04-17T12:11:16.983Z,1.08
2023-04-17T12:13:46.287Z,0.90
2023-04-17T12:16:14.259Z,1.15
2023-04-17T12:18:42.362Z,0.63
2023-04-17T12:21:10.261Z,0.77
2023-04-17T12:23:38.406Z,0.88
2023-04-17T12:26:07.112Z,0.60
2023-04-17T12:28:35.157Z,1.05
2023-04-17T12:31:19.562Z,0.82
2023-04-17T12:33:47.870Z,1.85
2023-04-17T12:36:15.800Z,4.18
2023-04-17T12:38:43.961Z,4.28
2023-04-17T12:41:11.717Z,0.75
2023-04-17T12:43:39.563Z,3.08
2023-04-17T12:46:07.516Z,1.02
2023-04-17T12:48:37.231Z,0.60
2023-04-17T12:51:05.078Z,1.23
2023-04-17T12:53:32.942Z,1.38
2023-04-17T12:56:00.716Z,0.70
2023-04-17T12:58:29.224Z,0.55
2023-04-17T13:01:29.276Z,1.02
2023-04-17T13:03:58.825Z,0.52
2023-04-17T13:06:28.298Z,2.47
2023-04-17T13:08:56.133Z,0.60
2023-04-17T13:11:24.110Z,0.60
2023-04-17T13:13:52.197Z,2.58
2023-04-17T13:16:20.338Z,1.80
2023-04-17T13:18:48.370Z,0.68
2023-04-17T13:21:18.048Z,0.70
2023-04-17T13:23:46.055Z,0.85
2023-04-17T13:26:13.907Z,1.50
2023-04-17T13:28:41.894Z,0.45
2023-04-17T13:31:09.984Z,0.93
2023-04-17T13:33:40.645Z,0.93
2023-04-17T13:36:09.103Z,0.63
2023-04-17T13:38:38.523Z,0.60
2023-04-17T13:41:06.612Z,1.00
2023-04-17T13:43:34.402Z,0.77
2023-04-17T13:46:02.790Z,1.90
2023-04-17T13:48:30.732Z,0.88
2023-04-17T13:51:05.120Z,0.80
2023-04-17T13:53:33.219Z,0.63
2023-04-17T13:56:02.979Z,1.23
2023-04-17T13:58:31.108Z,1.73
2023-04-17T14:00:59.025Z,1.50
2023-04-17T14:03:27.876Z,0.75
2023-04-17T14:05:56.891Z,1.00
2023-04-17T14:08:25.019Z,0.57
2023-04-17T14:10:52.802Z,0.95
2023-04-17T14:13:22.173Z,1.92
2023-04-17T14:15:52.629Z,4.35
2023-04-17T14:18:25.387Z,0.70
2023-04-17T14:20:54.241Z,0.60
2023-04-17T14:23:22.872Z,0.60
2023-04-17T14:25:50.881Z,1.83
2023-04-17T14:28:19.236Z,1.27
2023-04-17T14:30:48.881Z,2.42
2023-04-17T14:33:16.855Z,2.10
2023-04-17T14:35:44.896Z,2.38
2023-04-17T14:38:12.910Z,2.13
2023-04-17T14:40:40.950Z,0.80
2023-04-17T14:43:08.801Z,3.13
2023-04-17T14:45:37.072Z,2.28
2023-04-17T14:48:06.927Z,1.88
2023-04-17T14:50:35.454Z,1.23
2023-04-17T14:53:04.765Z,1.92
2023-04-17T14:55:32.956Z,1.67
2023-04-17T14:58:01.067Z,2.00
2023-04-17T15:00:29.084Z,1.77
2023-04-17T15:02:57.107Z,1.52
2023-04-17T15:05:39.833Z,1.15
2023-04-17T15:08:08.036Z,1.10
2023-04-17T15:10:47.818Z,1.15
2023-04-17T15:13:18.935Z,1.30
2023-04-17T15:15:46.677Z,2.22
2023-04-17T15:18:14.550Z,0.90
2023-04-17T15:20:43.801Z,0.98
2023-04-17T15:23:11.673Z,0.73
2023-04-17T15:25:39.725Z,0.80
2023-04-17T15:28:07.959Z,1.10
2023-04-17T15:30:35.669Z,1.67
2023-04-17T15:33:03.545Z,1.10
2023-04-17T15:35:31.446Z,1.10
2023-04-17T15:38:00.818Z,1.00
2023-04-17T15:40:28.928Z,2.10
2023-04-17T15:42:57.003Z,1.02
2023-04-17T15:45:25.977Z,1.90
2023-04-17T15:47:54.534Z,1.15
2023-04-17T15:50:22.684Z,1.83
2023-04-17T15:52:50.826Z,1.02
2023-04-17T15:55:20.567Z,0.73
2023-04-17T15:57:53.380Z,1.35
2023-04-17T16:00:22.041Z,0.95
2023-04-17T16:02:50.034Z,0.82
2023-04-17T16:05:18.889Z,0.63
2023-04-17T16:07:46.730Z,1.23
2023-04-17T16:10:14.857Z,1.88
2023-04-17T16:12:58.388Z,2.13
2023-04-17T16:15:26.387Z,2.55
2023-04-17T16:17:54.432Z,1.50
2023-04-17T16:20:22.613Z,1.98
2023-04-17T16:22:50.526Z,1.48
2023-04-17T16:25:20.662Z,2.55
2023-04-17T16:27:50.290Z,1.02
2023-04-17T16:30:18.348Z,2.78
2023-04-17T16:32:48.858Z,1.60
2023-04-17T16:35:17.613Z,1.70
2023-04-17T16:37:45.615Z,1.75
2023-04-17T16:40:13.893Z,1.88
2023-04-17T16:42:42.231Z,2.35
2023-04-17T16:45:11.915Z,2.97
2023-04-17T16:47:39.957Z,2.00
2023-04-17T16:50:10.526Z,2.33
2023-04-17T16:52:41.198Z,2.63
2023-04-17T16:55:09.840Z,3.25
2023-04-17T16:57:38.415Z,2.45
2023-04-17T17:00:08.017Z,2.00
2023-04-17T17:02:37.444Z,1.20
2023-04-17T17:05:06.158Z,3.85
2023-04-17T17:07:33.923Z,1.90
2023-04-17T17:10:01.970Z,2.53
2023-04-17T17:12:29.859Z,1.30
2023-04-17T17:14:58.336Z,1.30
2023-04-17T17:17:32.077Z,1.40
2023-04-17T17:20:01.863Z,1.80
2023-04-17T17:22:29.795Z,2.35
2023-04-17T17:24:57.768Z,3.03
2023-04-17T17:27:25.737Z,1.98
2023-04-17T17:29:57.933Z,3.30
2023-04-17T17:32:27.878Z,2.60
2023-04-17T17:34:55.814Z,1.45
2023-04-17T17:37:26.258Z,1.88
2023-04-17T17:39:54.771Z,1.20
2023-04-17T17:42:22.792Z,1.63
2023-04-17T17:44:50.754Z,1.70
2023-04-17T17:47:18.604Z,2.50
2023-04-17T17:49:46.536Z,1.73
2023-04-17T17:52:14.298Z,1.80
2023-04-17T17:54:43.588Z,2.28
2023-04-17T17:57:11.309Z,2.22
2023-04-17T17:59:39.507Z,2.58
2023-04-17T18:02:07.461Z,2.28
2023-04-17T18:04:35.472Z,2.30
2023-04-17T18:07:03.949Z,2.50
2023-04-17T18:09:31.826Z,2.65
2023-04-17T18:12:02.174Z,2.38
2023-04-17T18:14:31.763Z,3.15
2023-04-17T18:16:59.709Z,1.83
2023-04-17T18:19:27.656Z,2.05
2023-04-17T18:21:55.727Z,2.58
2023-04-17T18:24:23.596Z,2.47
2023-04-17T18:26:51.557Z,1.60
2023-04-17T18:29:20.861Z,1.92
2023-04-17T18:31:49.452Z,2.53
2023-04-17T18:34:19.010Z,1.67
2023-04-17T18:36:46.970Z,1.50
2023-04-17T18:39:15.500Z,4.78
2023-04-17T18:41:43.390Z,7.22
2023-04-17T18:44:22.696Z,5.75
2023-04-17T18:46:51.543Z,5.25
2023-04-17T18:49:20.077Z,4.40
2023-04-17T18:51:48.135Z,3.47
2023-04-17T18:54:16.662Z,2.42
2023-04-17T18:56:44.692Z,1.95
2023-04-17T18:59:12.967Z,2.22
2023-04-17T19:01:57.447Z,1.92
2023-04-17T19:04:26.729Z,1.42
2023-04-17T19:06:55.248Z,1.92
2023-04-17T19:09:23.665Z,2.08
2023-04-17T19:11:51.956Z,2.33
2023-04-17T19:14:21.245Z,2.88
2023-04-17T19:16:51.184Z,1.88
2023-04-17T19:19:19.303Z,1.50
2023-04-17T19:21:47.464Z,2.90
2023-04-17T19:24:15.699Z,1.40
2023-04-17T19:26:43.886Z,2.08
2023-04-17T19:29:12.125Z,1.90
2023-04-17T19:31:40.774Z,2.42
2023-04-17T19:34:10.896Z,1.92
2023-04-17T19:36:39.127Z,2.63
2023-04-17T19:39:07.163Z,2.88
2023-04-17T19:41:35.658Z,2.90
2023-04-17T19:44:03.939Z,2.08
2023-04-17T19:46:32.248Z,1.92
2023-04-17T19:49:02.112Z,2.22
2023-04-17T19:51:31.854Z,2.85
2023-04-17T19:54:00.213Z,2.92
2023-04-17T19:56:28.360Z,1.70
2023-04-17T19:59:01.930Z,2.30
2023-04-17T20:01:31.500Z,2.30
2023-04-17T20:03:59.720Z,1.95
2023-04-17T20:06:32.327Z,1.30
2023-04-17T20:09:02.316Z,1.52
2023-04-17T20:11:30.451Z,1.73
2023-04-17T20:13:58.613Z,1.10
2023-04-17T20:16:26.843Z,1.55
2023-04-17T20:18:56.865Z,1.60
2023-04-17T20:21:25.140Z,1.38
2023-04-17T20:23:55.805Z,2.50
2023-04-17T20:26:31.567Z,2.00
2023-04-17T20:28:59.997Z,1.42
2023-04-17T20:31:28.556Z,1.73
2023-04-17T20:33:57.229Z,1.88
2023-04-17T20:36:26.331Z,2.17
2023-04-17T20:39:01.435Z,2.30
2023-04-17T20:41:30.202Z,1.27
2023-04-17T20:43:58.976Z,1.60
2023-04-17T20:46:27.318Z,2.13
2023-04-17T20:48:55.710Z,1.63
2023-04-17T20:51:26.613Z,2.70
2023-04-17T20:53:55.025Z,1.77
2023-04-17T20:56:31.614Z,1.38
2023-04-17T20:59:00.475Z,2.50
2023-04-17T21:01:28.922Z,2.08
2023-04-17T21:03:57.761Z,1.65
2023-04-17T21:06:27.070Z,1.27
2023-04-17T21:08:55.598Z,1.75
2023-04-17T21:11:24.648Z,1.40
2023-04-17T21:13:54.483Z,2.25
2023-04-17T21:16:22.760Z,1.92
2023-04-17T21:18:50.946Z,1.08
2023-04-17T21:21:19.250Z,1.08
2023-04-17T21:23:47.333Z,1.15
2023-04-17T21:26:15.746Z,1.77
2023-04-17T21:28:44.025Z,1.58
2023-04-17T21:31:16.393Z,0.70
2023-04-17T21:33:44.658Z,2.45
2023-04-17T21:36:13.587Z,1.35
2023-04-17T21:38:41.815Z,1.60
2023-04-17T21:41:09.994Z,0.90
2023-04-17T21:43:38.511Z,1.85
2023-04-17T21:46:10.590Z,1.17
2023-04-17T21:48:40.509Z,1.92
2023-04-17T21:51:08.874Z,1.67
2023-04-17T21:53:37.522Z,1.25
2023-04-17T21:56:07.166Z,1.25
2023-04-17T21:58:36.854Z,1.58
2023-04-17T22:01:05.377Z,2.05
2023-04-17T22:03:33.553Z,1.48
2023-04-17T22:06:04.483Z,1.42
2023-04-17T22:08:34.399Z,2.72
2023-04-17T22:11:02.727Z,2.55
2023-04-17T22:13:31.360Z,2.60
2023-04-17T22:15:59.425Z,3.83
2023-04-17T22:18:28.017Z,4.10
2023-04-17T22:20:56.366Z,3.25
2023-04-17T22:23:26.246Z,2.85
2023-04-17T22:25:54.345Z,3.83
2023-04-17T22:28:22.569Z,3.28
2023-04-17T22:30:52.325Z,2.72
2023-04-17T22:33:20.726Z,3.92
2023-04-17T22:35:49.773Z,3.25
2023-04-17T22:38:18.163Z,3.00
2023-04-17T22:40:47.992Z,1.67
2023-04-17T22:43:16.156Z,2.22
2023-04-17T22:45:44.672Z,1.67
2023-04-17T22:48:12.954Z,1.48
2023-04-17T22:50:41.094Z,1.80
2023-04-17T22:53:12.535Z,2.42
2023-04-17T22:55:40.822Z,1.95
2023-04-17T22:58:10.555Z,1.30
2023-04-17T23:00:39.022Z,2.00
2023-04-17T23:03:07.077Z,1.90
2023-04-17T23:05:35.816Z,2.17
2023-04-17T23:08:03.926Z,1.83
2023-04-17T23:10:32.126Z,1.88
2023-04-17T23:12:59.987Z,1.67
2023-04-17T23:15:30.684Z,2.10
2023-04-17T23:17:58.539Z,2.72
2023-04-17T23:20:26.357Z,2.17
2023-04-17T23:22:54.345Z,2.88
2023-04-17T23:25:22.113Z,2.50
2023-04-17T23:27:50.056Z,1.73
2023-04-17T23:30:18.024Z,1.92
2023-04-17T23:32:51.006Z,2.47
2023-04-17T23:35:19.046Z,1.90
2023-04-17T23:37:47.053Z,2.45
2023-04-17T23:40:15.196Z,3.13
2023-04-17T23:42:43.153Z,1.65
2023-04-17T23:45:12.395Z,1.98
2023-04-17T23:47:40.176Z,2.10
2023-04-17T23:50:10.499Z,2.45
2023-04-17T23:52:38.549Z,2.65
2023-04-17T23:55:08.126Z,2.42
2023-04-17T23:57:38.154Z,3.25
