createdAt,value
2018-05-10T00:00:26.356Z,53.60
2018-05-10T00:01:26.358Z,55.10
2018-05-10T00:02:26.355Z,53.10
2018-05-10T00:03:26.355Z,57.90
2018-05-10T00:04:26.362Z,54.00
2018-05-10T00:05:26.363Z,53.10
2018-05-10T00:06:26.359Z,56.50
2018-05-10T00:07:26.361Z,54.60
2018-05-10T00:08:26.361Z,55.50
2018-05-10T00:09:26.362Z,54.80
2018-05-10T00:10:26.369Z,54.10
2018-05-10T00:11:26.377Z,55.10
2018-05-10T00:12:26.371Z,55.50
2018-05-10T00:13:26.374Z,51.80
2018-05-10T00:14:26.429Z,53.60
2018-05-10T00:15:26.370Z,55.50
2018-05-10T00:16:26.370Z,53.30
2018-05-10T00:17:26.369Z,54.80
2018-05-10T00:18:26.380Z,52.10
2018-05-10T00:19:26.377Z,55.30
2018-05-10T00:20:26.373Z,56.10
2018-05-10T00:21:26.373Z,59.70
2018-05-10T00:22:26.379Z,58.50
2018-05-10T00:23:26.381Z,50.40
2018-05-10T00:24:26.426Z,57.90
2018-05-10T00:25:26.380Z,54.00
2018-05-10T00:26:26.377Z,54.90
2018-05-10T00:27:26.377Z,55.50
2018-05-10T00:28:26.378Z,49.60
2018-05-10T00:29:26.381Z,52.90
2018-05-10T00:30:26.384Z,50.30
2018-05-10T00:31:26.385Z,53.40
2018-05-10T00:32:26.386Z,54.40
2018-05-10T00:33:26.386Z,56.20
2018-05-10T00:34:26.383Z,58.10
2018-05-10T00:35:26.388Z,50.40
2018-05-10T00:36:26.391Z,55.10
2018-05-10T00:37:26.390Z,51.10
2018-05-10T00:38:26.391Z,56.10
2018-05-10T00:39:26.387Z,52.60
2018-05-10T00:40:26.386Z,55.00
2018-05-10T00:41:26.386Z,55.60
2018-05-10T00:42:26.391Z,51.80
2018-05-10T00:43:26.393Z,52.90
2018-05-10T00:44:26.394Z,51.90
2018-05-10T00:45:26.394Z,53.20
2018-05-10T00:46:26.389Z,51.20
2018-05-10T00:47:26.391Z,53.40
2018-05-10T00:48:26.391Z,53.00
2018-05-10T00:49:26.390Z,57.50
2018-05-10T00:50:26.395Z,52.40
2018-05-10T00:51:26.396Z,55.50
2018-05-10T00:52:26.392Z,57.00
2018-05-10T00:53:26.392Z,53.60
2018-05-10T00:54:26.397Z,53.00
2018-05-10T00:55:26.399Z,51.10
2018-05-10T00:56:26.399Z,52.80
2018-05-10T00:57:26.400Z,55.70
2018-05-10T00:58:26.397Z,59.70
2018-05-10T00:59:26.394Z,51.70
2018-05-10T01:00:26.395Z,53.70
2018-05-10T01:01:26.395Z,60.90
2018-05-10T01:02:26.400Z,55.60
2018-05-10T01:03:26.404Z,52.90
2018-05-10T01:04:26.400Z,49.30
2018-05-10T01:05:26.400Z,50.50
2018-05-10T01:06:26.397Z,49.90
2018-05-10T01:07:26.396Z,49.50
2018-05-10T01:08:26.403Z,60.00
2018-05-10T01:09:26.400Z,58.00
2018-05-10T01:10:26.397Z,56.40
2018-05-10T01:11:26.398Z,55.80
2018-05-10T01:12:26.406Z,51.10
2018-05-10T01:13:26.408Z,55.20
2018-05-10T01:14:26.403Z,54.10
2018-05-10T01:15:26.404Z,55.90
2018-05-10T01:16:26.403Z,54.30
2018-05-10T01:17:26.403Z,54.00
2018-05-10T01:18:26.398Z,53.50
2018-05-10T01:19:26.399Z,55.70
2018-05-10T01:20:26.399Z,54.30
2018-05-10T01:21:26.398Z,53.70
2018-05-10T01:22:26.476Z,54.30
2018-05-10T01:23:26.403Z,53.90
2018-05-10T01:24:26.399Z,59.60
2018-05-10T01:25:26.400Z,55.00
2018-05-10T01:26:26.402Z,52.60
2018-05-10T01:27:26.404Z,51.90
2018-05-10T01:28:26.403Z,55.20
2018-05-10T01:29:26.403Z,57.30
2018-05-10T01:30:26.398Z,51.60
2018-05-10T01:31:26.398Z,53.00
2018-05-10T01:32:26.399Z,48.10
2018-05-10T01:33:26.397Z,50.50
2018-05-10T01:34:26.403Z,50.80
2018-05-10T01:35:26.403Z,54.30
2018-05-10T01:36:26.402Z,53.10
2018-05-10T01:37:26.401Z,55.90
2018-05-10T01:38:26.396Z,51.00
2018-05-10T01:39:26.399Z,50.90
2018-05-10T01:40:26.400Z,48.00
2018-05-10T01:41:26.399Z,49.70
2018-05-10T01:42:26.395Z,47.70
2018-05-10T01:43:26.395Z,49.90
2018-05-10T01:44:26.395Z,46.20
2018-05-10T01:45:26.395Z,51.40
2018-05-10T01:46:26.403Z,47.60
2018-05-10T01:47:26.399Z,50.70
2018-05-10T01:48:26.399Z,50.90
2018-05-10T01:49:26.398Z,45.60
2018-05-10T01:50:26.394Z,45.20
2018-05-10T01:51:26.393Z,48.30
2018-05-10T01:52:26.392Z,46.10
2018-05-10T01:53:26.391Z,44.60
2018-05-10T01:54:26.395Z,44.00
2018-05-10T01:55:26.395Z,46.70
2018-05-10T01:56:26.392Z,46.10
2018-05-10T01:57:26.390Z,42.50
2018-05-10T01:58:26.394Z,45.60
2018-05-10T01:59:26.393Z,45.50
2018-05-10T02:00:26.394Z,42.50
2018-05-10T02:01:26.394Z,42.80
2018-05-10T02:02:26.390Z,41.20
2018-05-10T02:03:26.388Z,43.20
2018-05-10T02:04:26.388Z,42.10
2018-05-10T02:05:26.387Z,43.10
2018-05-10T02:06:26.391Z,43.40
2018-05-10T02:07:26.391Z,40.90
2018-05-10T02:08:26.395Z,40.50
2018-05-10T02:09:26.393Z,42.40
2018-05-10T02:10:26.385Z,43.10
2018-05-10T02:11:26.384Z,45.20
2018-05-10T02:12:26.388Z,40.50
2018-05-10T02:13:26.388Z,42.90
2018-05-10T02:14:26.385Z,46.40
2018-05-10T02:15:26.382Z,43.30
2018-05-10T02:16:26.384Z,42.70
2018-05-10T02:17:26.382Z,47.70
2018-05-10T02:18:26.388Z,42.10
2018-05-10T02:19:26.385Z,41.30
2018-05-10T02:20:26.389Z,39.20
2018-05-10T02:21:26.384Z,41.30
2018-05-10T02:22:26.379Z,39.50
2018-05-10T02:23:26.378Z,43.60
2018-05-10T02:24:26.457Z,37.30
2018-05-10T02:25:26.377Z,38.80
2018-05-10T02:26:26.385Z,42.20
2018-05-10T02:27:26.380Z,38.40
2018-05-10T02:28:26.375Z,37.00
2018-05-10T02:29:26.378Z,35.90
2018-05-10T02:30:26.377Z,43.50
2018-05-10T02:31:26.378Z,39.00
2018-05-10T02:32:26.377Z,34.90
2018-05-10T02:33:26.376Z,36.30
2018-05-10T02:34:26.373Z,30.20
2018-05-10T02:35:26.369Z,30.20
2018-05-10T02:36:26.463Z,31.60
2018-05-10T02:37:26.373Z,30.60
2018-05-10T02:38:26.372Z,29.80
2018-05-10T02:39:26.371Z,28.60
2018-05-10T02:40:26.370Z,28.10
2018-05-10T02:41:26.368Z,27.70
2018-05-10T02:42:26.446Z,25.50
2018-05-10T02:43:26.364Z,27.70
2018-05-10T02:44:26.367Z,24.40
2018-05-10T02:45:26.369Z,26.20
2018-05-10T02:46:26.359Z,23.60
2018-05-10T02:47:26.357Z,22.30
2018-05-10T02:48:26.357Z,24.20
2018-05-10T02:49:26.356Z,20.40
2018-05-10T02:50:26.360Z,20.00
2018-05-10T02:51:26.364Z,20.90
2018-05-10T02:52:26.357Z,20.60
2018-05-10T02:53:26.355Z,20.40
2018-05-10T02:54:26.350Z,27.20
2018-05-10T02:55:26.349Z,25.80
2018-05-10T02:56:26.348Z,25.30
2018-05-10T02:57:26.347Z,21.50
2018-05-10T02:58:26.349Z,26.40
2018-05-10T02:59:26.350Z,25.20
2018-05-10T03:00:26.351Z,22.10
2018-05-10T03:01:26.342Z,25.80
2018-05-10T03:02:26.345Z,23.70
2018-05-10T03:03:26.344Z,24.80
2018-05-10T03:04:26.342Z,23.90
2018-05-10T03:05:26.340Z,21.80
2018-05-10T03:06:26.334Z,23.00
2018-05-10T03:07:26.333Z,30.00
2018-05-10T03:08:26.331Z,25.30
2018-05-10T03:09:26.330Z,25.70
2018-05-10T03:10:26.333Z,25.60
2018-05-10T03:11:26.332Z,22.70
2018-05-10T03:12:26.332Z,23.60
2018-05-10T03:13:26.329Z,24.40
2018-05-10T03:14:26.324Z,26.00
2018-05-10T03:15:26.322Z,27.50
2018-05-10T03:16:26.325Z,27.60
2018-05-10T03:17:26.323Z,22.40
2018-05-10T03:18:26.320Z,25.90
2018-05-10T03:19:26.315Z,22.90
2018-05-10T03:20:26.314Z,23.00
2018-05-10T03:21:26.311Z,24.70
2018-05-10T03:22:26.315Z,24.30
2018-05-10T03:23:26.314Z,23.60
2018-05-10T03:24:26.312Z,25.50
2018-05-10T03:25:26.310Z,25.40
2018-05-10T03:26:26.304Z,26.90
2018-05-10T03:27:26.304Z,25.10
2018-05-10T03:28:26.303Z,29.90
2018-05-10T03:29:26.308Z,24.10
2018-05-10T03:30:26.307Z,29.20
2018-05-10T03:31:26.302Z,27.60
2018-05-10T03:32:26.297Z,28.30
2018-05-10T03:33:26.295Z,30.80
2018-05-10T03:34:26.302Z,26.70
2018-05-10T03:35:26.300Z,29.60
2018-05-10T03:36:26.295Z,28.90
2018-05-10T03:37:26.293Z,28.70
2018-05-10T03:38:26.287Z,30.70
2018-05-10T03:39:26.286Z,31.60
2018-05-10T03:40:26.287Z,33.00
2018-05-10T03:41:26.283Z,28.10
2018-05-10T03:42:26.285Z,29.10
2018-05-10T03:43:26.285Z,32.50
2018-05-10T03:44:26.288Z,33.90
2018-05-10T03:45:26.286Z,30.30
2018-05-10T03:46:26.374Z,35.00
2018-05-10T03:47:26.276Z,33.00
2018-05-10T03:48:26.278Z,36.20
2018-05-10T03:49:26.278Z,33.10
2018-05-10T03:50:26.270Z,38.30
2018-05-10T03:51:26.269Z,35.60
2018-05-10T03:52:26.267Z,38.60
2018-05-10T03:53:26.265Z,38.20
2018-05-10T03:54:26.268Z,37.10
2018-05-10T03:55:26.268Z,38.90
2018-05-10T03:56:26.267Z,35.10
2018-05-10T03:57:26.264Z,37.00
2018-05-10T03:58:26.258Z,37.50
2018-05-10T03:59:26.257Z,37.30
2018-05-10T04:00:26.255Z,34.70
2018-05-10T04:01:26.252Z,37.80
2018-05-10T04:02:26.256Z,36.00
2018-05-10T04:03:26.340Z,36.80
2018-05-10T04:04:26.251Z,36.70
2018-05-10T04:05:26.246Z,36.60
2018-05-10T04:06:26.249Z,35.60
2018-05-10T04:07:26.249Z,34.80
2018-05-10T04:08:26.247Z,36.50
2018-05-10T04:09:26.245Z,36.40
2018-05-10T04:10:26.238Z,39.10
2018-05-10T04:11:26.237Z,37.80
2018-05-10T04:12:26.235Z,41.10
2018-05-10T04:13:26.233Z,38.20
2018-05-10T04:14:26.238Z,40.70
2018-05-10T04:15:26.237Z,44.20
2018-05-10T04:16:26.232Z,43.10
2018-05-10T04:17:26.230Z,42.60
2018-05-10T04:18:26.225Z,37.70
2018-05-10T04:19:26.224Z,40.80
2018-05-10T04:20:26.226Z,38.30
2018-05-10T04:21:26.224Z,36.30
2018-05-10T04:22:26.218Z,36.90
2018-05-10T04:23:26.216Z,35.40
2018-05-10T04:24:26.223Z,33.80
2018-05-10T04:25:26.217Z,32.00
2018-05-10T04:26:26.216Z,35.70
2018-05-10T04:27:26.213Z,31.40
2018-05-10T04:28:26.213Z,32.90
2018-05-10T04:29:26.211Z,34.10
2018-05-10T04:30:26.203Z,34.90
2018-05-10T04:31:26.201Z,32.10
2018-05-10T04:32:26.200Z,32.40
2018-05-10T04:33:26.197Z,36.60
2018-05-10T04:34:26.201Z,30.80
2018-05-10T04:35:26.198Z,31.30
2018-05-10T04:36:26.195Z,33.20
2018-05-10T04:37:26.190Z,33.40
2018-05-10T04:38:26.193Z,34.90
2018-05-10T04:39:26.191Z,33.10
2018-05-10T04:40:26.191Z,33.00
2018-05-10T04:41:26.197Z,30.30
2018-05-10T04:42:26.181Z,34.70
2018-05-10T04:43:26.179Z,33.50
2018-05-10T04:44:26.186Z,30.90
2018-05-10T04:45:26.175Z,32.40
2018-05-10T04:46:26.179Z,39.20
2018-05-10T04:47:26.177Z,31.10
2018-05-10T04:48:26.174Z,26.80
2018-05-10T04:49:26.172Z,30.10
2018-05-10T04:50:26.166Z,33.50
2018-05-10T04:51:26.164Z,28.60
2018-05-10T04:52:26.167Z,28.40
2018-05-10T04:53:26.164Z,34.70
2018-05-10T04:54:26.158Z,32.60
2018-05-10T04:55:26.156Z,30.80
2018-05-10T04:56:26.156Z,30.90
2018-05-10T04:57:26.153Z,31.60
2018-05-10T04:58:26.156Z,30.70
2018-05-10T04:59:26.155Z,35.50
2018-05-10T05:00:26.151Z,31.60
2018-05-10T05:01:26.152Z,29.90
2018-05-10T05:02:26.143Z,31.50
2018-05-10T05:03:26.224Z,31.50
2018-05-10T05:04:26.139Z,32.60
2018-05-10T05:05:26.137Z,32.60
2018-05-10T05:06:26.141Z,29.60
2018-05-10T05:07:26.140Z,31.40
2018-05-10T05:08:26.133Z,34.70
2018-05-10T05:09:26.129Z,35.50
2018-05-10T05:10:26.133Z,34.10
2018-05-10T05:11:26.131Z,32.60
2018-05-10T05:12:26.129Z,31.10
2018-05-10T05:13:26.127Z,32.80
2018-05-10T05:14:26.119Z,35.60
2018-05-10T05:15:26.118Z,33.70
2018-05-10T05:16:26.117Z,31.90
2018-05-10T05:17:26.113Z,29.80
2018-05-10T05:18:26.117Z,32.30
2018-05-10T05:19:26.115Z,33.80
2018-05-10T05:20:26.117Z,31.50
2018-05-10T05:21:26.114Z,36.90
2018-05-10T05:22:26.104Z,36.60
2018-05-10T05:23:26.104Z,34.90
2018-05-10T05:24:26.107Z,32.70
2018-05-10T05:25:26.104Z,30.30
2018-05-10T05:26:26.101Z,33.90
2018-05-10T05:27:26.096Z,34.00
2018-05-10T05:28:26.095Z,31.10
2018-05-10T05:29:26.092Z,30.50
2018-05-10T05:30:26.095Z,31.40
2018-05-10T05:31:26.094Z,37.60
2018-05-10T05:32:26.092Z,34.40
2018-05-10T05:33:26.091Z,36.70
2018-05-10T05:34:26.086Z,32.10
2018-05-10T05:35:26.084Z,33.50
2018-05-10T05:36:26.086Z,34.40
2018-05-10T05:37:26.080Z,34.10
2018-05-10T05:38:26.083Z,32.90
2018-05-10T05:39:26.083Z,34.30
2018-05-10T05:40:26.076Z,32.60
2018-05-10T05:41:26.164Z,33.20
2018-05-10T05:42:26.078Z,35.30
2018-05-10T05:43:26.170Z,31.50
2018-05-10T05:44:26.079Z,31.20
2018-05-10T05:45:26.074Z,33.20
2018-05-10T05:46:26.067Z,34.20
2018-05-10T05:47:26.066Z,35.10
2018-05-10T05:48:26.065Z,33.80
2018-05-10T05:49:26.063Z,32.80
2018-05-10T05:50:26.067Z,30.90
2018-05-10T05:51:26.066Z,32.60
2018-05-10T05:52:26.066Z,32.80
2018-05-10T05:53:26.063Z,33.90
2018-05-10T05:54:26.057Z,30.00
2018-05-10T05:55:26.056Z,29.30
2018-05-10T05:56:26.066Z,31.40
2018-05-10T05:57:26.059Z,31.20
2018-05-10T05:58:26.054Z,31.20
2018-05-10T05:59:26.052Z,29.20
2018-05-10T06:00:26.051Z,27.60
2018-05-10T06:01:26.049Z,29.80
2018-05-10T06:02:26.053Z,23.90
2018-05-10T06:03:26.052Z,26.90
2018-05-10T06:04:26.069Z,26.70
2018-05-10T06:05:26.047Z,25.40
2018-05-10T06:06:26.051Z,23.80
2018-05-10T06:07:26.050Z,24.30
2018-05-10T06:08:26.048Z,23.00
2018-05-10T06:09:26.058Z,21.20
2018-05-10T06:10:26.044Z,20.60
2018-05-10T06:11:26.043Z,20.90
2018-05-10T06:12:26.048Z,18.50
2018-05-10T06:13:26.045Z,18.90
2018-05-10T06:14:26.043Z,18.00
2018-05-10T06:15:26.049Z,15.60
2018-05-10T06:16:26.043Z,20.40
2018-05-10T06:17:26.042Z,15.70
2018-05-10T06:18:26.047Z,14.90
2018-05-10T06:19:26.057Z,16.40
2018-05-10T06:20:26.048Z,16.00
2018-05-10T06:21:26.048Z,14.30
2018-05-10T06:22:26.047Z,12.90
2018-05-10T06:23:26.046Z,13.20
2018-05-10T06:24:26.045Z,11.60
2018-05-10T06:25:26.045Z,13.60
2018-05-10T06:26:26.050Z,12.80
2018-05-10T06:27:26.052Z,14.00
2018-05-10T06:28:26.048Z,13.50
2018-05-10T06:29:26.051Z,16.30
2018-05-10T06:30:26.052Z,12.00
2018-05-10T06:31:26.053Z,13.60
2018-05-10T06:32:26.055Z,11.70
2018-05-10T06:33:26.054Z,13.80
2018-05-10T06:34:26.050Z,15.60
2018-05-10T06:35:26.051Z,14.90
2018-05-10T06:36:26.054Z,12.40
2018-05-10T06:37:26.052Z,11.70
2018-05-10T06:38:26.056Z,13.60
2018-05-10T06:39:26.058Z,14.70
2018-05-10T06:40:26.058Z,13.80
2018-05-10T06:41:26.113Z,16.60
2018-05-10T06:42:26.054Z,15.40
2018-05-10T06:43:26.054Z,17.50
2018-05-10T06:44:26.059Z,17.00
2018-05-10T06:45:26.060Z,14.30
2018-05-10T06:46:26.054Z,18.90
2018-05-10T06:47:26.055Z,19.10
2018-05-10T06:48:26.056Z,22.10
2018-05-10T06:49:26.059Z,17.90
2018-05-10T06:50:26.060Z,15.20
2018-05-10T06:51:26.062Z,15.30
2018-05-10T06:52:26.063Z,16.50
2018-05-10T06:53:26.063Z,13.70
2018-05-10T06:54:26.058Z,15.30
2018-05-10T06:55:26.058Z,18.00
2018-05-10T06:56:26.060Z,18.20
2018-05-10T06:57:26.058Z,17.00
2018-05-10T06:58:26.063Z,19.10
2018-05-10T06:59:26.064Z,16.60
2018-05-10T07:00:26.062Z,17.70
2018-05-10T07:01:26.064Z,16.70
2018-05-10T07:02:26.068Z,25.40
2018-05-10T07:03:26.163Z,17.50
2018-05-10T07:04:26.076Z,19.70
2018-05-10T07:05:26.070Z,17.30
2018-05-10T07:06:26.067Z,20.10
2018-05-10T07:07:26.070Z,17.80
2018-05-10T07:08:26.069Z,16.70
2018-05-10T07:09:26.098Z,18.10
2018-05-10T07:10:26.074Z,20.40
2018-05-10T07:11:26.076Z,16.90
2018-05-10T07:12:26.078Z,18.20
2018-05-10T07:13:26.079Z,17.20
2018-05-10T07:14:26.076Z,19.30
2018-05-10T07:15:26.080Z,20.30
2018-05-10T07:16:26.084Z,17.30
2018-05-10T07:17:26.085Z,17.40
2018-05-10T07:18:26.082Z,24.00
2018-05-10T07:19:26.084Z,19.20
2018-05-10T07:20:26.086Z,19.40
2018-05-10T07:21:26.087Z,20.50
2018-05-10T07:22:26.096Z,20.20
2018-05-10T07:23:26.095Z,20.00
2018-05-10T07:24:26.098Z,23.60
2018-05-10T07:25:26.119Z,19.80
2018-05-10T07:26:26.097Z,21.80
2018-05-10T07:27:26.099Z,22.50
2018-05-10T07:28:26.101Z,21.70
2018-05-10T07:29:26.102Z,23.70
2018-05-10T07:30:26.110Z,21.20
2018-05-10T07:31:26.115Z,20.60
2018-05-10T07:32:26.111Z,22.70
2018-05-10T07:33:26.111Z,23.60
2018-05-10T07:34:26.124Z,22.60
2018-05-10T07:35:26.120Z,21.70
2018-05-10T07:36:26.126Z,25.10
2018-05-10T07:37:26.124Z,21.60
2018-05-10T07:38:26.123Z,18.60
2018-05-10T07:39:26.128Z,22.60
2018-05-10T07:40:26.130Z,21.30
2018-05-10T07:41:26.132Z,21.10
2018-05-10T07:42:26.140Z,23.90
2018-05-10T07:43:26.144Z,26.10
2018-05-10T07:44:26.149Z,21.10
2018-05-10T07:45:26.150Z,25.80
2018-05-10T07:46:26.150Z,23.90
2018-05-10T07:47:26.223Z,21.00
2018-05-10T07:48:26.164Z,22.30
2018-05-10T07:49:26.168Z,24.90
2018-05-10T07:50:26.168Z,18.50
2018-05-10T07:51:26.172Z,22.30
2018-05-10T07:52:26.177Z,21.80
2018-05-10T07:53:26.182Z,21.90
2018-05-10T07:54:26.196Z,20.90
2018-05-10T07:55:26.197Z,18.90
2018-05-10T07:56:26.201Z,22.30
2018-05-10T07:57:26.207Z,92.70
2018-05-10T07:58:26.208Z,1999.90
2018-05-10T07:59:26.215Z,1999.90
2018-05-10T08:00:26.224Z,1999.90
2018-05-10T08:01:26.230Z,1999.90
2018-05-10T08:02:26.239Z,225.10
2018-05-10T08:03:26.253Z,20.70
2018-05-10T08:04:26.251Z,12.80
2018-05-10T08:05:26.258Z,15.40
2018-05-10T08:06:26.272Z,11.50
2018-05-10T08:07:26.280Z,12.60
2018-05-10T08:08:26.289Z,11.90
2018-05-10T08:09:26.296Z,15.10
2018-05-10T08:10:26.302Z,14.30
2018-05-10T08:11:26.313Z,17.40
2018-05-10T08:12:26.321Z,14.50
2018-05-10T08:13:26.331Z,14.10
2018-05-10T08:14:26.346Z,10.90
2018-05-10T08:15:26.356Z,10.40
2018-05-10T08:16:26.365Z,12.20
2018-05-10T08:17:26.375Z,11.10
2018-05-10T08:18:26.380Z,13.20
2018-05-10T08:19:26.391Z,12.40
2018-05-10T08:20:26.404Z,10.80
2018-05-10T08:21:26.413Z,11.40
2018-05-10T08:22:26.419Z,10.80
2018-05-10T08:23:26.429Z,28.50
2018-05-10T08:24:26.439Z,194.50
2018-05-10T08:25:26.448Z,1282.20
2018-05-10T08:26:26.463Z,1999.90
2018-05-10T08:27:26.479Z,1999.90
2018-05-10T08:28:26.480Z,1148.90
2018-05-10T08:29:26.490Z,18.70
2018-05-10T08:30:26.494Z,14.60
2018-05-10T08:31:26.503Z,13.10
2018-05-10T08:32:26.512Z,10.20
2018-05-10T08:33:26.522Z,9.90
2018-05-10T08:34:26.538Z,7.60
2018-05-10T08:35:26.547Z,9.40
2018-05-10T08:36:26.648Z,7.00
2018-05-10T08:37:26.565Z,7.30
2018-05-10T08:38:26.579Z,6.90
2018-05-10T08:39:26.594Z,7.60
2018-05-10T08:40:26.604Z,8.30
2018-05-10T08:41:26.614Z,8.80
2018-05-10T08:42:26.622Z,7.80
2018-05-10T08:43:26.632Z,8.60
2018-05-10T08:44:26.644Z,8.40
2018-05-10T08:45:26.653Z,7.60
2018-05-10T08:46:26.671Z,5.70
2018-05-10T08:47:26.683Z,5.20
2018-05-10T08:48:26.698Z,5.30
2018-05-10T08:49:26.704Z,5.70
2018-05-10T08:50:26.715Z,6.50
2018-05-10T08:51:26.727Z,6.40
2018-05-10T08:52:26.742Z,5.90
2018-05-10T08:53:26.755Z,5.90
2018-05-10T08:54:26.770Z,5.30
2018-05-10T08:55:26.777Z,5.30
2018-05-10T08:56:26.792Z,5.30
2018-05-10T08:57:26.804Z,6.00
2018-05-10T08:58:26.825Z,5.60
2018-05-10T08:59:26.839Z,5.80
2018-05-10T09:00:26.854Z,5.70
2018-05-10T09:01:26.870Z,6.00
2018-05-10T09:02:26.884Z,6.00
2018-05-10T09:03:26.896Z,6.60
2018-05-10T09:04:26.913Z,5.30
2018-05-10T09:05:26.926Z,5.50
2018-05-10T09:06:26.947Z,5.60
2018-05-10T09:07:27.017Z,4.90
2018-05-10T09:08:26.977Z,4.40
2018-05-10T09:09:26.991Z,5.10
2018-05-10T09:10:27.012Z,4.70
2018-05-10T09:11:27.030Z,4.70
2018-05-10T09:12:27.046Z,6.30
2018-05-10T09:13:27.062Z,4.80
2018-05-10T09:14:27.074Z,6.00
2018-05-10T09:15:27.091Z,5.80
2018-05-10T09:16:27.106Z,5.20
2018-05-10T09:17:27.120Z,5.10
2018-05-10T09:18:27.141Z,7.00
2018-05-10T09:19:27.163Z,6.30
2018-05-10T09:20:27.173Z,4.50
2018-05-10T09:21:27.189Z,6.70
2018-05-10T09:22:27.199Z,7.10
2018-05-10T09:23:27.216Z,6.00
2018-05-10T09:24:27.246Z,5.80
2018-05-10T09:25:27.249Z,6.10
2018-05-10T09:26:27.262Z,5.60
2018-05-10T09:27:27.274Z,4.50
2018-05-10T09:28:27.291Z,5.60
2018-05-10T09:29:27.304Z,4.20
2018-05-10T09:30:27.323Z,4.30
2018-05-10T09:31:27.379Z,6.20
2018-05-10T09:32:27.357Z,3.90
2018-05-10T09:33:27.368Z,4.60
2018-05-10T09:34:27.378Z,4.80
2018-05-10T09:35:27.395Z,5.10
2018-05-10T09:36:27.411Z,4.40
2018-05-10T09:37:27.426Z,3.60
2018-05-10T09:38:27.447Z,3.90
2018-05-10T09:39:27.497Z,3.30
2018-05-10T09:40:27.473Z,8.10
2018-05-10T09:41:27.489Z,4.30
2018-05-10T09:42:27.511Z,3.70
2018-05-10T09:43:27.527Z,3.70
2018-05-10T09:44:27.542Z,3.80
2018-05-10T09:45:27.557Z,4.60
2018-05-10T09:46:27.570Z,4.20
2018-05-10T09:47:27.586Z,5.70
2018-05-10T09:48:27.601Z,4.00
2018-05-10T09:49:27.617Z,4.10
2018-05-10T09:50:27.638Z,5.10
2018-05-10T09:51:27.660Z,4.60
2018-05-10T09:52:27.671Z,4.10
2018-05-10T09:53:27.684Z,4.10
2018-05-10T09:54:27.695Z,4.10
2018-05-10T09:55:27.712Z,5.20
2018-05-10T09:56:27.731Z,4.20
2018-05-10T09:57:27.745Z,4.80
2018-05-10T09:58:27.756Z,6.50
2018-05-10T09:59:27.771Z,4.70
2018-05-10T10:00:27.786Z,4.90
2018-05-10T10:01:27.800Z,6.00
2018-05-10T10:02:27.819Z,8.10
2018-05-10T10:03:27.837Z,4.80
2018-05-10T10:04:27.848Z,5.50
2018-05-10T10:05:27.862Z,4.30
2018-05-10T10:06:27.873Z,4.90
2018-05-10T10:07:27.887Z,5.40
2018-05-10T10:08:27.901Z,7.10
2018-05-10T10:09:27.914Z,8.60
2018-05-10T10:10:27.933Z,7.60
2018-05-10T10:11:27.949Z,6.50
2018-05-10T10:12:27.954Z,8.70
2018-05-10T10:13:27.966Z,7.50
2018-05-10T10:14:27.984Z,10.30
2018-05-10T10:15:27.997Z,9.80
2018-05-10T10:16:28.009Z,11.40
2018-05-10T10:17:28.018Z,89.10
2018-05-10T10:18:28.026Z,453.70
2018-05-10T10:19:28.037Z,1681.20
2018-05-10T10:20:28.047Z,1999.90
2018-05-10T10:21:28.057Z,1999.90
2018-05-10T10:22:28.071Z,1999.90
2018-05-10T10:23:28.082Z,1999.90
2018-05-10T10:24:28.094Z,1999.90
2018-05-10T10:25:28.100Z,1999.90
2018-05-10T10:26:28.107Z,1999.90
2018-05-10T10:27:28.154Z,1999.90
2018-05-10T10:28:28.132Z,1999.90
2018-05-10T10:29:28.136Z,1999.90
2018-05-10T10:30:28.140Z,1999.90
2018-05-10T10:31:28.148Z,1999.90
2018-05-10T10:32:28.197Z,1999.90
2018-05-10T10:33:28.163Z,1999.90
2018-05-10T10:34:28.182Z,1999.90
2018-05-10T10:35:28.183Z,1999.90
2018-05-10T10:36:28.191Z,1999.90
2018-05-10T10:37:28.203Z,1999.90
2018-05-10T10:38:28.201Z,1999.90
2018-05-10T10:39:28.208Z,1999.90
2018-05-10T10:40:28.216Z,1999.90
2018-05-10T10:41:28.223Z,1999.90
2018-05-10T10:42:28.235Z,1999.90
2018-05-10T10:43:28.242Z,1515.40
2018-05-10T10:44:28.243Z,704.20
2018-05-10T10:45:28.281Z,17.50
2018-05-10T10:46:28.265Z,15.70
2018-05-10T10:47:28.269Z,15.60
2018-05-10T10:48:28.274Z,16.60
2018-05-10T10:49:28.280Z,15.60
2018-05-10T10:50:28.282Z,16.40
2018-05-10T10:51:28.288Z,15.90
2018-05-10T10:52:28.297Z,16.80
2018-05-10T10:53:28.301Z,13.70
2018-05-10T10:54:28.312Z,16.00
2018-05-10T10:55:28.318Z,19.30
2018-05-10T10:56:28.325Z,15.50
2018-05-10T10:57:28.330Z,17.50
2018-05-10T10:58:28.331Z,16.20
2018-05-10T10:59:28.337Z,14.70
2018-05-10T11:00:28.349Z,18.80
2018-05-10T11:01:28.352Z,18.50
2018-05-10T11:02:28.353Z,22.00
2018-05-10T11:03:28.359Z,21.70
2018-05-10T11:04:28.370Z,23.30
2018-05-10T11:05:28.369Z,25.20
2018-05-10T11:06:28.382Z,19.40
2018-05-10T11:07:28.384Z,23.00
2018-05-10T11:08:28.388Z,22.80
2018-05-10T11:09:28.393Z,25.20
2018-05-10T11:10:28.394Z,20.20
2018-05-10T11:11:28.399Z,22.80
2018-05-10T11:12:28.402Z,23.10
2018-05-10T11:13:28.407Z,26.10
2018-05-10T11:14:28.416Z,20.30
2018-05-10T11:15:28.419Z,23.50
2018-05-10T11:16:28.420Z,24.50
2018-05-10T11:17:28.421Z,25.00
2018-05-10T11:18:28.431Z,27.40
2018-05-10T11:19:28.435Z,25.20
2018-05-10T11:20:28.437Z,25.40
2018-05-10T11:21:28.441Z,27.50
2018-05-10T11:22:28.440Z,25.70
2018-05-10T11:23:28.443Z,33.20
2018-05-10T11:24:28.446Z,36.90
2018-05-10T11:25:28.449Z,32.10
2018-05-10T11:26:28.459Z,33.80
2018-05-10T11:27:28.461Z,30.50
2018-05-10T11:28:28.463Z,33.40
2018-05-10T11:29:28.465Z,31.80
2018-05-10T11:30:28.464Z,32.30
2018-05-10T11:31:28.467Z,33.00
2018-05-10T11:32:28.474Z,34.00
2018-05-10T11:33:28.476Z,32.50
2018-05-10T11:34:28.475Z,31.80
2018-05-10T11:35:28.478Z,29.30
2018-05-10T11:36:28.481Z,32.40
2018-05-10T11:37:28.483Z,29.60
2018-05-10T11:38:28.491Z,27.00
2018-05-10T11:39:28.499Z,32.30
2018-05-10T11:40:28.500Z,31.50
2018-05-10T11:41:28.497Z,35.10
2018-05-10T11:42:28.494Z,34.80
2018-05-10T11:43:28.496Z,30.30
2018-05-10T11:44:28.583Z,32.90
2018-05-10T11:45:28.501Z,34.40
2018-05-10T11:46:28.507Z,29.90
2018-05-10T11:47:28.510Z,31.50
2018-05-10T11:48:28.508Z,31.50
2018-05-10T11:49:28.509Z,31.90
2018-05-10T11:50:28.516Z,34.90
2018-05-10T11:51:28.518Z,28.60
2018-05-10T11:52:28.521Z,33.00
2018-05-10T11:53:28.523Z,30.30
2018-05-10T11:54:28.521Z,38.30
2018-05-10T11:55:28.521Z,31.50
2018-05-10T11:56:28.524Z,29.60
2018-05-10T11:57:28.525Z,32.70
2018-05-10T11:58:28.532Z,32.10
2018-05-10T11:59:28.535Z,28.40
2018-05-10T12:00:28.536Z,30.50
2018-05-10T12:01:28.538Z,35.40
2018-05-10T12:02:28.585Z,34.80
2018-05-10T12:03:28.537Z,32.80
2018-05-10T12:04:28.544Z,33.30
2018-05-10T12:05:28.544Z,29.00
2018-05-10T12:06:28.542Z,30.90
2018-05-10T12:07:28.545Z,35.40
2018-05-10T12:08:28.551Z,32.70
2018-05-10T12:09:28.548Z,29.00
2018-05-10T12:10:28.560Z,31.00
2018-05-10T12:11:28.558Z,35.70
2018-05-10T12:12:28.561Z,34.60
2018-05-10T12:13:28.561Z,32.20
2018-05-10T12:14:28.559Z,33.20
2018-05-10T12:15:28.562Z,34.40
2018-05-10T12:16:28.563Z,31.40
2018-05-10T12:17:28.569Z,34.30
2018-05-10T12:18:28.572Z,31.60
2018-05-10T12:19:28.573Z,26.70
2018-05-10T12:20:28.657Z,33.90
2018-05-10T12:21:28.572Z,29.30
2018-05-10T12:22:28.578Z,33.20
2018-05-10T12:23:28.581Z,32.70
2018-05-10T12:24:28.583Z,36.40
2018-05-10T12:25:28.622Z,36.10
2018-05-10T12:26:28.581Z,32.30
2018-05-10T12:27:28.584Z,33.50
2018-05-10T12:28:28.586Z,27.20
2018-05-10T12:29:28.587Z,29.70
2018-05-10T12:30:28.688Z,27.40
2018-05-10T12:31:28.595Z,34.50
2018-05-10T12:32:28.598Z,28.70
2018-05-10T12:33:28.599Z,26.20
2018-05-10T12:34:28.596Z,31.00
2018-05-10T12:35:28.599Z,30.10
2018-05-10T12:36:28.605Z,36.60
2018-05-10T12:37:28.606Z,31.80
2018-05-10T12:38:28.603Z,28.50
2018-05-10T12:39:28.605Z,30.00
2018-05-10T12:40:28.606Z,31.90
2018-05-10T12:41:28.645Z,34.50
2018-05-10T12:42:28.613Z,33.30
2018-05-10T12:43:28.616Z,29.30
2018-05-10T12:44:28.617Z,26.70
2018-05-10T12:45:28.617Z,28.10
2018-05-10T12:46:28.614Z,30.50
2018-05-10T12:47:28.616Z,27.80
2018-05-10T12:48:28.619Z,28.90
2018-05-10T12:49:28.619Z,31.80
2018-05-10T12:50:28.626Z,26.60
2018-05-10T12:51:28.627Z,28.60
2018-05-10T12:52:28.624Z,30.20
2018-05-10T12:53:28.626Z,33.00