createdAt,value
2023-10-03T00:00:53.746Z,30.60
2023-10-03T00:03:20.795Z,31.10
2023-10-03T00:05:49.086Z,31.83
2023-10-03T00:08:15.661Z,31.88
2023-10-03T00:10:42.328Z,31.17
2023-10-03T00:13:09.411Z,29.13
2023-10-03T00:15:40.358Z,26.48
2023-10-03T00:18:07.077Z,27.35
2023-10-03T00:20:33.599Z,31.17
2023-10-03T00:23:00.494Z,27.83
2023-10-03T00:25:27.992Z,27.15
2023-10-03T00:27:57.267Z,33.10
2023-10-03T00:30:27.170Z,31.92
2023-10-03T00:32:55.512Z,32.13
2023-10-03T00:35:22.400Z,27.37
2023-10-03T00:37:52.008Z,29.13
2023-10-03T00:40:22.609Z,29.40
2023-10-03T00:42:50.513Z,29.90
2023-10-03T00:45:22.395Z,28.83
2023-10-03T00:47:54.904Z,30.00
2023-10-03T00:50:24.847Z,26.63
2023-10-03T00:52:59.115Z,28.52
2023-10-03T00:55:30.042Z,30.00
2023-10-03T00:58:20.510Z,30.33
2023-10-03T01:00:51.416Z,28.00
2023-10-03T01:03:39.482Z,31.17
2023-10-03T01:06:12.034Z,33.05
2023-10-03T01:08:41.558Z,31.73
2023-10-03T01:11:16.424Z,30.10
2023-10-03T01:13:47.598Z,30.70
2023-10-03T01:16:28.801Z,28.55
2023-10-03T01:19:00.217Z,31.15
2023-10-03T01:21:27.282Z,33.22
2023-10-03T01:23:54.768Z,33.10
2023-10-03T01:26:22.392Z,33.43
2023-10-03T01:28:49.706Z,27.23
2023-10-03T01:31:16.580Z,28.15
2023-10-03T01:33:43.312Z,32.85
2023-10-03T01:36:11.648Z,31.45
2023-10-03T01:38:38.850Z,33.70
2023-10-03T01:41:07.811Z,30.02
2023-10-03T01:43:34.660Z,29.05
2023-10-03T01:46:01.140Z,30.60
2023-10-03T01:48:28.156Z,29.63
2023-10-03T01:50:54.827Z,34.53
2023-10-03T01:53:21.411Z,30.85
2023-10-03T01:55:48.082Z,25.20
2023-10-03T01:58:14.976Z,31.10
2023-10-03T02:00:41.716Z,32.60
2023-10-03T02:03:14.082Z,36.43
2023-10-03T02:05:44.477Z,31.10
2023-10-03T02:08:17.774Z,28.15
2023-10-03T02:10:45.416Z,31.27
2023-10-03T02:13:15.836Z,30.38
2023-10-03T02:15:43.803Z,28.57
2023-10-03T02:18:11.075Z,29.55
2023-10-03T02:20:47.985Z,35.10
2023-10-03T02:23:20.298Z,27.30
2023-10-03T02:25:51.218Z,31.50
2023-10-03T02:28:18.904Z,27.67
2023-10-03T02:30:48.389Z,29.63
2023-10-03T02:33:16.430Z,27.95
2023-10-03T02:35:45.667Z,29.33
2023-10-03T02:38:21.812Z,29.05
2023-10-03T02:40:48.298Z,29.37
2023-10-03T02:43:14.784Z,30.55
2023-10-03T02:45:43.000Z,29.60
2023-10-03T02:48:21.325Z,30.55
2023-10-03T02:50:49.114Z,27.85
2023-10-03T02:53:19.075Z,28.77
2023-10-03T02:55:46.463Z,24.67
2023-10-03T02:58:14.777Z,26.50
2023-10-03T03:00:42.878Z,23.33
2023-10-03T03:03:11.179Z,24.95
2023-10-03T03:05:39.216Z,25.40
2023-10-03T03:08:19.867Z,24.80
2023-10-03T03:10:50.882Z,25.27
2023-10-03T03:13:17.393Z,22.63
2023-10-03T03:15:52.949Z,27.08
2023-10-03T03:18:25.387Z,27.87
2023-10-03T03:20:58.567Z,21.90
2023-10-03T03:23:37.794Z,23.63
2023-10-03T03:26:22.988Z,23.80
2023-10-03T03:28:59.546Z,24.42
2023-10-03T03:31:33.566Z,21.77
2023-10-03T03:34:02.148Z,20.40
2023-10-03T03:36:35.910Z,18.40
2023-10-03T03:39:07.411Z,21.30
2023-10-03T03:41:35.664Z,20.65
2023-10-03T03:44:02.565Z,21.00
2023-10-03T03:46:30.860Z,18.60
2023-10-03T03:48:59.723Z,18.15
2023-10-03T03:51:26.494Z,21.42
2023-10-03T03:53:53.023Z,18.13
2023-10-03T03:56:19.574Z,12.67
2023-10-03T03:58:46.698Z,13.98
2023-10-03T04:01:21.458Z,13.93
2023-10-03T04:03:52.164Z,14.23
2023-10-03T04:06:22.437Z,12.48
2023-10-03T04:09:06.898Z,9.17
2023-10-03T04:11:35.208Z,13.20
2023-10-03T04:14:05.289Z,11.48
2023-10-03T04:16:39.453Z,11.68
2023-10-03T04:19:07.035Z,13.02
2023-10-03T04:21:34.276Z,12.00
2023-10-03T04:24:01.140Z,13.45
2023-10-03T04:26:28.852Z,6.90
2023-10-03T04:28:55.326Z,12.05
2023-10-03T04:31:21.783Z,13.95
2023-10-03T04:33:48.430Z,10.90
2023-10-03T04:36:16.443Z,11.02
2023-10-03T04:38:43.953Z,8.85
2023-10-03T04:41:10.929Z,10.35
2023-10-03T04:43:37.832Z,10.10
2023-10-03T04:46:05.705Z,7.87
2023-10-03T04:48:32.628Z,14.98
2023-10-03T04:51:00.626Z,13.98
2023-10-03T04:53:27.419Z,11.35
2023-10-03T04:55:54.005Z,9.57
2023-10-03T04:58:20.596Z,11.87
2023-10-03T05:00:47.053Z,14.98
2023-10-03T05:03:14.707Z,9.50
2023-10-03T05:05:41.520Z,13.10
2023-10-03T05:08:11.130Z,14.20
2023-10-03T05:10:37.965Z,10.33
2023-10-03T05:13:07.595Z,11.05
2023-10-03T05:15:34.019Z,9.13
2023-10-03T05:18:01.909Z,8.77
2023-10-03T05:20:40.596Z,12.15
2023-10-03T05:23:07.611Z,9.20
2023-10-03T05:25:43.736Z,7.57
2023-10-03T05:28:13.589Z,11.70
2023-10-03T05:30:41.242Z,10.43
2023-10-03T05:33:08.732Z,7.22
2023-10-03T05:35:36.116Z,9.40
2023-10-03T05:38:08.139Z,8.65
2023-10-03T05:40:35.135Z,6.20
2023-10-03T05:43:06.460Z,6.38
2023-10-03T05:45:36.335Z,11.48
2023-10-03T05:48:06.105Z,4.70
2023-10-03T05:50:34.540Z,6.82
2023-10-03T05:53:01.890Z,7.95
2023-10-03T05:55:28.309Z,7.80
2023-10-03T05:57:55.157Z,5.40
2023-10-03T06:00:22.352Z,11.80
2023-10-03T06:02:49.109Z,7.43
2023-10-03T06:05:16.509Z,6.30
2023-10-03T06:07:44.658Z,4.65
2023-10-03T06:10:18.054Z,4.00
2023-10-03T06:12:45.574Z,5.77
2023-10-03T06:15:14.294Z,8.40
2023-10-03T06:17:41.785Z,7.30
2023-10-03T06:20:11.240Z,7.10
2023-10-03T06:22:40.687Z,8.10
2023-10-03T06:25:08.506Z,8.13
2023-10-03T06:27:34.924Z,6.80
2023-10-03T06:30:01.515Z,7.38
2023-10-03T06:32:28.097Z,6.30
2023-10-03T06:34:54.591Z,5.60
2023-10-03T06:37:21.042Z,6.37
2023-10-03T06:39:48.401Z,5.00
2023-10-03T06:42:15.703Z,5.50
2023-10-03T06:44:43.864Z,6.80
2023-10-03T06:47:11.900Z,5.95
2023-10-03T06:49:38.668Z,10.63
2023-10-03T06:52:05.238Z,8.57
2023-10-03T06:54:32.094Z,6.53
2023-10-03T06:56:58.929Z,5.95
2023-10-03T06:59:25.752Z,6.30
2023-10-03T07:01:52.300Z,5.37
2023-10-03T07:04:19.892Z,5.22
2023-10-03T07:06:47.237Z,4.85
2023-10-03T07:09:14.948Z,4.60
2023-10-03T07:11:41.487Z,5.45
2023-10-03T07:14:13.887Z,2.90
2023-10-03T07:16:42.358Z,3.10
2023-10-03T07:19:10.747Z,4.72
2023-10-03T07:21:37.601Z,4.70
2023-10-03T07:24:05.074Z,7.07
2023-10-03T07:26:33.246Z,3.37
2023-10-03T07:29:02.554Z,4.18
2023-10-03T07:31:33.483Z,5.32
2023-10-03T07:34:00.720Z,2.40
2023-10-03T07:36:27.220Z,3.55
2023-10-03T07:38:53.667Z,5.33
2023-10-03T07:41:22.362Z,7.10
2023-10-03T07:43:49.004Z,4.53
2023-10-03T07:46:20.842Z,3.67
2023-10-03T07:48:48.133Z,2.33
2023-10-03T07:51:18.057Z,2.20
2023-10-03T07:53:44.643Z,5.38
2023-10-03T07:56:26.100Z,4.47
2023-10-03T07:58:54.927Z,2.67
2023-10-03T08:01:25.827Z,3.50
2023-10-03T08:03:57.440Z,3.03
2023-10-03T08:06:26.328Z,3.72
2023-10-03T08:08:54.081Z,1.92
2023-10-03T08:11:30.007Z,1.77
2023-10-03T08:14:01.233Z,1.42
2023-10-03T08:16:28.704Z,1.90
2023-10-03T08:19:03.237Z,2.90
2023-10-03T08:21:30.479Z,3.10
2023-10-03T08:23:58.669Z,2.10
2023-10-03T08:26:26.626Z,1.80
2023-10-03T08:29:00.906Z,4.87
2023-10-03T08:31:28.556Z,2.75
2023-10-03T08:33:58.900Z,3.13
2023-10-03T08:36:29.962Z,3.42
2023-10-03T08:39:06.837Z,3.33
2023-10-03T08:41:47.075Z,2.00
2023-10-03T08:44:14.818Z,2.30
2023-10-03T08:46:49.600Z,4.72
2023-10-03T08:49:19.592Z,2.53
2023-10-03T08:51:49.532Z,1.08
2023-10-03T08:54:16.446Z,3.23
2023-10-03T08:56:43.101Z,2.33
2023-10-03T08:59:10.665Z,3.20
2023-10-03T09:01:47.871Z,5.63
2023-10-03T09:04:17.560Z,2.50
2023-10-03T09:06:45.571Z,1.47
2023-10-03T09:09:17.973Z,3.85
2023-10-03T09:11:46.159Z,2.20
2023-10-03T09:14:13.915Z,3.30
2023-10-03T09:16:40.561Z,1.65
2023-10-03T09:19:10.684Z,2.87
2023-10-03T09:21:37.719Z,3.50
2023-10-03T09:24:13.912Z,1.95
2023-10-03T09:26:49.258Z,2.55
2023-10-03T09:29:31.863Z,2.30
2023-10-03T09:32:00.464Z,1.80
2023-10-03T09:34:33.847Z,2.35
2023-10-03T09:37:04.068Z,2.10
2023-10-03T09:39:40.913Z,0.98
2023-10-03T09:42:16.869Z,2.53
2023-10-03T09:44:49.721Z,4.33
2023-10-03T09:47:20.311Z,2.17
2023-10-03T09:49:48.803Z,2.47
2023-10-03T09:52:34.663Z,1.08
2023-10-03T09:55:14.711Z,2.33
2023-10-03T09:57:41.698Z,2.33
2023-10-03T10:00:24.708Z,3.08
2023-10-03T10:02:56.976Z,1.85
2023-10-03T10:05:28.718Z,1.77
2023-10-03T10:08:19.089Z,1.88
2023-10-03T10:11:12.822Z,1.80
2023-10-03T10:13:48.278Z,3.33
2023-10-03T10:16:17.608Z,1.23
2023-10-03T10:18:44.998Z,2.00
2023-10-03T10:21:20.957Z,1.65
2023-10-03T10:24:12.464Z,1.40
2023-10-03T10:26:39.864Z,1.00
2023-10-03T10:29:09.760Z,2.33
2023-10-03T10:31:39.952Z,0.47
2023-10-03T10:34:21.656Z,3.75
2023-10-03T10:37:12.315Z,2.17
2023-10-03T10:40:26.657Z,0.68
2023-10-03T10:43:06.161Z,2.92
2023-10-03T10:45:40.219Z,0.95
2023-10-03T10:48:08.103Z,3.72
2023-10-03T10:51:05.920Z,3.77
2023-10-03T10:53:38.689Z,4.38
2023-10-03T10:56:09.165Z,3.42
2023-10-03T10:58:53.052Z,3.20
2023-10-03T11:01:20.472Z,2.85
2023-10-03T11:03:48.674Z,3.13
2023-10-03T11:06:19.336Z,2.13
2023-10-03T11:08:47.581Z,1.95
2023-10-03T11:11:14.848Z,1.77
2023-10-03T11:13:46.959Z,2.08
2023-10-03T11:16:21.979Z,3.00
2023-10-03T11:18:49.774Z,2.83
2023-10-03T11:21:17.866Z,3.65
2023-10-03T11:24:19.935Z,1.88
2023-10-03T11:26:51.949Z,4.57
2023-10-03T11:29:38.977Z,2.13
2023-10-03T11:32:07.259Z,2.75
2023-10-03T11:34:39.650Z,1.98
2023-10-03T11:37:06.220Z,4.45
2023-10-03T11:39:39.742Z,2.10
2023-10-03T11:42:27.795Z,3.27
2023-10-03T11:45:01.687Z,3.50
2023-10-03T11:47:29.389Z,2.10
2023-10-03T11:49:59.805Z,5.72
2023-10-03T11:52:26.333Z,4.45
2023-10-03T11:54:53.025Z,2.97
2023-10-03T11:57:19.786Z,2.45
2023-10-03T11:59:47.376Z,5.95
2023-10-03T12:02:13.814Z,5.03
2023-10-03T12:04:40.355Z,4.70
2023-10-03T12:07:06.819Z,3.47
2023-10-03T12:09:33.219Z,3.65
2023-10-03T12:12:01.806Z,6.60
2023-10-03T12:14:30.373Z,4.10
2023-10-03T12:16:56.903Z,3.53
2023-10-03T12:19:23.456Z,3.60
2023-10-03T12:21:49.921Z,3.42
2023-10-03T12:24:16.475Z,6.18
2023-10-03T12:26:42.943Z,4.32
2023-10-03T12:29:11.700Z,2.83
2023-10-03T12:31:38.699Z,2.90
2023-10-03T12:34:05.174Z,3.13
2023-10-03T12:36:35.012Z,5.47
2023-10-03T12:39:12.088Z,4.75
2023-10-03T12:41:39.607Z,4.90
2023-10-03T12:44:06.347Z,4.93
2023-10-03T12:46:32.783Z,6.60
2023-10-03T12:48:59.584Z,6.15
2023-10-03T12:51:26.037Z,3.50
2023-10-03T12:53:53.324Z,2.88
2023-10-03T12:56:19.952Z,4.03
2023-10-03T12:58:46.895Z,3.67
2023-10-03T13:01:14.354Z,4.32
2023-10-03T13:03:41.164Z,3.78
2023-10-03T13:06:09.050Z,3.58
2023-10-03T13:08:35.599Z,2.40
2023-10-03T13:11:07.355Z,4.93
2023-10-03T13:13:34.069Z,4.80
2023-10-03T13:16:00.706Z,3.17
2023-10-03T13:18:27.279Z,4.20
2023-10-03T13:20:54.580Z,2.47
2023-10-03T13:23:21.609Z,5.68
2023-10-03T13:25:48.212Z,4.50
2023-10-03T13:28:15.956Z,4.22
2023-10-03T13:30:42.629Z,5.72
2023-10-03T13:33:09.368Z,4.80
2023-10-03T13:35:36.372Z,1.70
2023-10-03T13:38:04.468Z,5.45
2023-10-03T13:40:31.114Z,3.47
2023-10-03T13:42:59.293Z,3.40
2023-10-03T13:45:26.939Z,4.10
2023-10-03T13:47:55.275Z,5.78
2023-10-03T13:50:22.152Z,3.30
2023-10-03T13:52:52.541Z,6.00
2023-10-03T13:55:21.715Z,5.85
2023-10-03T13:57:49.317Z,3.17
2023-10-03T14:00:16.517Z,5.85
2023-10-03T14:02:46.073Z,5.05
2023-10-03T14:05:13.977Z,3.92
2023-10-03T14:07:40.571Z,2.63
2023-10-03T14:10:07.816Z,6.57
2023-10-03T14:12:34.866Z,1.27
2023-10-03T14:15:03.072Z,3.03
2023-10-03T14:17:30.540Z,6.90
2023-10-03T14:19:57.148Z,2.67
2023-10-03T14:22:23.824Z,4.73
2023-10-03T14:24:50.323Z,4.18
2023-10-03T14:27:16.979Z,5.18
2023-10-03T14:29:44.422Z,3.53
2023-10-03T14:32:16.181Z,5.47
2023-10-03T14:34:42.719Z,4.83
2023-10-03T14:37:10.735Z,3.95
2023-10-03T14:39:37.535Z,3.70
2023-10-03T14:42:04.247Z,4.43
2023-10-03T14:44:30.815Z,2.75
2023-10-03T14:46:57.311Z,4.73
2023-10-03T14:49:23.912Z,4.10
2023-10-03T14:51:50.919Z,3.05
2023-10-03T14:54:20.034Z,2.85
2023-10-03T14:56:48.810Z,4.93
2023-10-03T14:59:16.057Z,4.83
2023-10-03T15:01:42.909Z,3.33
2023-10-03T15:04:11.125Z,2.33
2023-10-03T15:06:39.980Z,2.95
2023-10-03T15:09:08.792Z,4.85
2023-10-03T15:11:36.603Z,5.93
2023-10-03T15:14:04.194Z,4.15
2023-10-03T15:16:33.844Z,4.00
2023-10-03T15:19:00.882Z,2.40
2023-10-03T15:21:27.743Z,3.63
2023-10-03T15:23:54.559Z,4.80
2023-10-03T15:26:21.919Z,3.70
2023-10-03T15:28:49.667Z,4.80
2023-10-03T15:31:26.312Z,6.00
2023-10-03T15:33:56.286Z,3.15
2023-10-03T15:36:22.883Z,4.60
2023-10-03T15:38:49.445Z,2.75
2023-10-03T15:41:16.323Z,4.85
2023-10-03T15:43:44.528Z,4.70
2023-10-03T15:46:11.755Z,4.07
2023-10-03T15:48:41.727Z,2.87
2023-10-03T15:51:15.139Z,5.95
2023-10-03T15:53:44.684Z,9.15
2023-10-03T15:56:15.038Z,4.85
2023-10-03T15:58:42.486Z,5.55
2023-10-03T16:01:13.942Z,5.03
2023-10-03T16:03:43.858Z,8.73
2023-10-03T16:06:12.081Z,4.82
2023-10-03T16:08:40.185Z,5.40
2023-10-03T16:11:06.939Z,3.28
2023-10-03T16:13:35.570Z,4.73
2023-10-03T16:16:02.251Z,4.80
2023-10-03T16:18:28.916Z,3.78
2023-10-03T16:20:55.577Z,6.78
2023-10-03T16:23:22.946Z,5.97
2023-10-03T16:25:49.729Z,1.77
2023-10-03T16:28:17.299Z,5.65
2023-10-03T16:30:43.820Z,7.60
2023-10-03T16:33:11.501Z,3.78
2023-10-03T16:35:38.533Z,5.82
2023-10-03T16:38:04.986Z,3.23
2023-10-03T16:40:32.118Z,4.32
2023-10-03T16:43:00.884Z,2.67
2023-10-03T16:45:27.955Z,8.18
2023-10-03T16:47:54.581Z,2.78
2023-10-03T16:50:22.071Z,2.93
2023-10-03T16:52:48.785Z,5.22
2023-10-03T16:55:18.673Z,2.78
2023-10-03T16:57:45.454Z,3.88
2023-10-03T17:00:14.958Z,4.85
2023-10-03T17:02:46.723Z,6.10
2023-10-03T17:05:15.064Z,2.83
2023-10-03T17:07:42.786Z,4.72
2023-10-03T17:10:19.652Z,4.80
2023-10-03T17:12:46.930Z,4.00
2023-10-03T17:15:15.411Z,4.60
2023-10-03T17:17:42.329Z,6.22
2023-10-03T17:20:12.348Z,3.58
2023-10-03T17:22:40.301Z,3.35
2023-10-03T17:25:07.352Z,3.97
2023-10-03T17:27:33.939Z,3.80
2023-10-03T17:30:00.400Z,3.35
2023-10-03T17:32:29.905Z,5.95
2023-10-03T17:34:57.721Z,3.40
2023-10-03T17:37:24.889Z,3.97
2023-10-03T17:39:53.032Z,5.73
2023-10-03T17:42:21.301Z,3.88
2023-10-03T17:44:50.911Z,3.00
2023-10-03T17:47:19.037Z,3.97
2023-10-03T17:49:45.722Z,4.80
2023-10-03T17:52:16.415Z,3.87
2023-10-03T17:54:44.416Z,6.72
2023-10-03T17:57:11.057Z,4.47
2023-10-03T17:59:37.722Z,3.80
2023-10-03T18:02:04.181Z,3.60
2023-10-03T18:04:30.733Z,7.30
2023-10-03T18:06:57.322Z,4.70
2023-10-03T18:09:25.708Z,3.10
2023-10-03T18:11:52.389Z,4.57
2023-10-03T18:14:19.076Z,5.00
2023-10-03T18:16:45.562Z,5.73
2023-10-03T18:19:12.131Z,3.33
2023-10-03T18:21:38.903Z,6.20
2023-10-03T18:24:06.627Z,4.78
2023-10-03T18:26:33.148Z,4.93
2023-10-03T18:29:02.753Z,2.87
2023-10-03T18:31:29.381Z,2.67
2023-10-03T18:33:55.932Z,3.80
2023-10-03T18:36:23.435Z,6.53
2023-10-03T18:38:50.117Z,3.80
2023-10-03T18:41:16.707Z,4.07
2023-10-03T18:43:44.330Z,3.10
2023-10-03T18:46:11.354Z,4.57
2023-10-03T18:48:38.277Z,5.05
2023-10-03T18:51:09.406Z,3.15
2023-10-03T18:53:37.858Z,5.53
2023-10-03T18:56:09.823Z,3.60
2023-10-03T18:58:36.981Z,4.57
2023-10-03T19:01:03.661Z,2.25
2023-10-03T19:03:31.550Z,4.00
2023-10-03T19:06:07.143Z,3.77
2023-10-03T19:08:33.690Z,2.95
2023-10-03T19:11:00.125Z,3.83
2023-10-03T19:13:28.528Z,3.63
2023-10-03T19:15:55.004Z,4.43
2023-10-03T19:18:21.512Z,3.90
2023-10-03T19:20:48.196Z,4.22
2023-10-03T19:23:16.728Z,4.68
2023-10-03T19:25:43.681Z,3.58
2023-10-03T19:28:11.298Z,3.58
2023-10-03T19:30:38.666Z,5.40
2023-10-03T19:33:06.550Z,6.05
2023-10-03T19:35:34.849Z,6.90
2023-10-03T19:38:02.160Z,4.55
2023-10-03T19:40:30.744Z,4.90
2023-10-03T19:42:57.239Z,3.80
2023-10-03T19:45:24.188Z,6.13
2023-10-03T19:47:50.783Z,4.90
2023-10-03T19:50:17.765Z,4.07
2023-10-03T19:52:44.966Z,7.95
2023-10-03T19:55:13.384Z,5.03
2023-10-03T19:57:40.043Z,2.58
2023-10-03T20:00:08.292Z,6.05
2023-10-03T20:02:35.164Z,3.15
2023-10-03T20:05:01.773Z,4.50
2023-10-03T20:07:28.280Z,5.60
2023-10-03T20:09:54.800Z,3.90
2023-10-03T20:12:21.559Z,4.47
2023-10-03T20:14:48.128Z,3.58
2023-10-03T20:17:15.640Z,1.70
2023-10-03T20:19:42.629Z,5.90
2023-10-03T20:22:09.353Z,2.90
2023-10-03T20:24:35.898Z,4.20
2023-10-03T20:27:02.582Z,2.33
2023-10-03T20:29:29.168Z,2.13
2023-10-03T20:31:55.746Z,2.77
2023-10-03T20:34:22.187Z,7.03
2023-10-03T20:36:49.109Z,4.18
2023-10-03T20:39:16.056Z,3.75
2023-10-03T20:41:42.628Z,4.47
2023-10-03T20:44:09.428Z,2.53
2023-10-03T20:46:36.072Z,3.28
2023-10-03T20:49:02.887Z,2.30
2023-10-03T20:51:29.657Z,4.18
2023-10-03T20:53:56.177Z,2.92
2023-10-03T20:56:22.729Z,4.47
2023-10-03T20:58:52.332Z,7.22
2023-10-03T21:01:20.638Z,6.55
2023-10-03T21:03:49.168Z,2.83
2023-10-03T21:06:16.000Z,2.50
2023-10-03T21:08:44.001Z,3.73
2023-10-03T21:11:15.883Z,4.13
2023-10-03T21:13:43.964Z,6.22
2023-10-03T21:16:10.672Z,2.15
2023-10-03T21:18:37.296Z,3.13
2023-10-03T21:21:03.937Z,4.17
2023-10-03T21:23:31.656Z,2.38
2023-10-03T21:26:06.374Z,1.70
2023-10-03T21:28:32.946Z,4.30
2023-10-03T21:30:59.408Z,1.67
2023-10-03T21:33:26.117Z,4.47
2023-10-03T21:35:52.673Z,4.10
2023-10-03T21:38:19.613Z,4.50
2023-10-03T21:40:46.044Z,5.75
2023-10-03T21:43:14.025Z,2.08
2023-10-03T21:45:40.510Z,2.07
2023-10-03T21:48:10.085Z,4.60
2023-10-03T21:50:37.528Z,2.70
2023-10-03T21:53:04.222Z,5.20
2023-10-03T21:55:30.861Z,6.38
2023-10-03T21:57:57.754Z,5.07
2023-10-03T22:00:35.556Z,5.75
2023-10-03T22:03:03.204Z,3.17
2023-10-03T22:05:30.086Z,7.15
2023-10-03T22:07:58.175Z,3.22
2023-10-03T22:10:25.604Z,4.33
2023-10-03T22:12:52.992Z,3.17
2023-10-03T22:15:19.680Z,1.67
2023-10-03T22:17:47.072Z,2.40
2023-10-03T22:20:14.449Z,4.10
2023-10-03T22:22:41.475Z,3.00
2023-10-03T22:25:09.800Z,3.08
2023-10-03T22:27:39.154Z,2.70
2023-10-03T22:30:06.926Z,3.65
2023-10-03T22:32:33.649Z,3.03
2023-10-03T22:35:00.417Z,1.53
2023-10-03T22:37:27.181Z,3.35
2023-10-03T22:39:53.747Z,3.05
2023-10-03T22:42:20.309Z,5.13
2023-10-03T22:44:47.529Z,2.33
2023-10-03T22:47:14.115Z,3.37
2023-10-03T22:49:40.525Z,4.05
2023-10-03T22:52:07.046Z,3.97
2023-10-03T22:54:35.610Z,7.03
2023-10-03T22:57:02.151Z,5.75
2023-10-03T22:59:28.702Z,2.03
2023-10-03T23:01:55.596Z,2.67
2023-10-03T23:04:22.762Z,3.40
2023-10-03T23:06:49.317Z,6.32
2023-10-03T23:09:15.942Z,4.65
2023-10-03T23:11:43.691Z,2.80
2023-10-03T23:14:10.629Z,2.83
2023-10-03T23:16:37.126Z,3.03
2023-10-03T23:19:04.778Z,3.83
2023-10-03T23:21:31.449Z,2.97
2023-10-03T23:24:01.122Z,1.50
2023-10-03T23:26:27.840Z,3.95
2023-10-03T23:28:54.367Z,1.08
2023-10-03T23:31:20.821Z,2.42
2023-10-03T23:33:47.347Z,2.25
2023-10-03T23:36:14.036Z,3.90
2023-10-03T23:38:41.162Z,2.80
2023-10-03T23:41:07.833Z,3.88
2023-10-03T23:43:34.702Z,5.22
2023-10-03T23:46:10.760Z,3.83
2023-10-03T23:48:37.668Z,2.53
2023-10-03T23:51:04.488Z,1.60
2023-10-03T23:53:31.453Z,5.55
2023-10-03T23:55:59.566Z,3.13
2023-10-03T23:58:26.355Z,4.63
