createdAt,value
2024-03-12T00:01:41.308Z,0.88
2024-03-12T00:04:10.738Z,0.90
2024-03-12T00:06:38.749Z,0.90
2024-03-12T00:09:10.646Z,0.93
2024-03-12T00:11:38.076Z,1.40
2024-03-12T00:14:05.620Z,0.90
2024-03-12T00:16:35.167Z,0.98
2024-03-12T00:19:02.856Z,1.02
2024-03-12T00:21:30.701Z,1.08
2024-03-12T00:23:57.479Z,1.10
2024-03-12T00:26:24.100Z,0.90
2024-03-12T00:28:50.756Z,1.30
2024-03-12T00:31:17.995Z,0.90
2024-03-12T00:33:48.755Z,0.90
2024-03-12T00:36:15.994Z,1.20
2024-03-12T00:38:43.049Z,1.23
2024-03-12T00:41:10.072Z,1.00
2024-03-12T00:43:37.241Z,1.35
2024-03-12T00:46:05.959Z,1.42
2024-03-12T00:48:33.352Z,1.40
2024-03-12T00:51:00.114Z,1.30
2024-03-12T00:53:26.803Z,1.27
2024-03-12T00:55:54.524Z,1.50
2024-03-12T00:58:22.047Z,1.90
2024-03-12T01:00:50.853Z,1.90
2024-03-12T01:03:18.607Z,1.80
2024-03-12T01:05:45.765Z,1.98
2024-03-12T01:08:13.600Z,1.60
2024-03-12T01:10:40.900Z,1.70
2024-03-12T01:13:11.626Z,1.93
2024-03-12T01:15:39.627Z,2.00
2024-03-12T01:18:07.025Z,2.13
2024-03-12T01:20:36.450Z,2.30
2024-03-12T01:23:07.294Z,2.20
2024-03-12T01:25:37.545Z,2.30
2024-03-12T01:28:08.056Z,2.30
2024-03-12T01:30:36.160Z,2.83
2024-03-12T01:33:04.285Z,2.80
2024-03-12T01:35:32.102Z,3.00
2024-03-12T01:37:59.314Z,2.60
2024-03-12T01:40:31.837Z,2.42
2024-03-12T01:43:04.825Z,2.10
2024-03-12T01:45:33.488Z,2.30
2024-03-12T01:48:08.676Z,2.72
2024-03-12T01:50:36.912Z,2.23
2024-03-12T01:53:08.244Z,2.08
2024-03-12T01:55:39.633Z,2.33
2024-03-12T01:58:06.824Z,2.22
2024-03-12T02:00:34.952Z,2.30
2024-03-12T02:03:02.517Z,2.70
2024-03-12T02:05:29.399Z,2.40
2024-03-12T02:07:56.585Z,2.90
2024-03-12T02:10:24.661Z,2.85
2024-03-12T02:12:52.106Z,3.13
2024-03-12T02:15:25.198Z,3.15
2024-03-12T02:17:55.226Z,3.33
2024-03-12T02:20:23.361Z,2.78
2024-03-12T02:22:55.657Z,3.13
2024-03-12T02:25:23.396Z,3.60
2024-03-12T02:27:51.806Z,3.28
2024-03-12T02:30:18.953Z,3.22
2024-03-12T02:32:48.725Z,3.15
2024-03-12T02:35:17.315Z,3.05
2024-03-12T02:37:44.496Z,3.65
2024-03-12T02:40:15.025Z,3.22
2024-03-12T02:42:43.438Z,3.55
2024-03-12T02:45:16.914Z,3.58
2024-03-12T02:47:44.823Z,3.40
2024-03-12T02:50:11.648Z,3.17
2024-03-12T02:52:39.325Z,3.40
2024-03-12T02:55:07.027Z,3.72
2024-03-12T02:57:34.522Z,3.28
2024-03-12T03:00:01.276Z,3.50
2024-03-12T03:02:29.677Z,3.28
2024-03-12T03:04:56.546Z,3.40
2024-03-12T03:07:28.186Z,3.20
2024-03-12T03:09:55.150Z,3.30
2024-03-12T03:12:21.784Z,3.30
2024-03-12T03:14:48.478Z,3.38
2024-03-12T03:17:16.287Z,3.00
2024-03-12T03:19:42.986Z,3.40
2024-03-12T03:22:09.756Z,2.88
2024-03-12T03:24:38.768Z,3.20
2024-03-12T03:27:05.726Z,3.75
2024-03-12T03:29:34.887Z,3.22
2024-03-12T03:32:02.217Z,4.72
2024-03-12T03:34:29.683Z,6.25
2024-03-12T03:37:00.245Z,7.18
2024-03-12T03:39:30.000Z,6.95
2024-03-12T03:41:57.645Z,5.93
2024-03-12T03:44:24.830Z,8.43
2024-03-12T03:46:52.316Z,8.25
2024-03-12T03:49:18.913Z,8.40
2024-03-12T03:51:45.592Z,8.15
2024-03-12T03:54:13.635Z,6.40
2024-03-12T03:56:40.673Z,4.90
2024-03-12T03:59:07.661Z,5.15
2024-03-12T04:01:35.376Z,7.68
2024-03-12T04:04:12.653Z,7.15
2024-03-12T04:06:40.294Z,5.60
2024-03-12T04:09:07.163Z,6.00
2024-03-12T04:11:35.255Z,5.63
2024-03-12T04:14:02.011Z,6.38
2024-03-12T04:16:28.936Z,7.40
2024-03-12T04:18:55.582Z,6.70
2024-03-12T04:21:22.526Z,6.25
2024-03-12T04:23:49.865Z,6.25
2024-03-12T04:26:16.549Z,5.40
2024-03-12T04:28:44.149Z,5.68
2024-03-12T04:31:11.316Z,4.72
2024-03-12T04:33:38.039Z,6.57
2024-03-12T04:36:08.391Z,9.40
2024-03-12T04:38:35.041Z,8.93
2024-03-12T04:41:02.507Z,12.27
2024-03-12T04:43:29.576Z,17.30
2024-03-12T04:45:57.864Z,6.95
2024-03-12T04:48:24.672Z,6.38
2024-03-12T04:50:51.269Z,4.82
2024-03-12T04:53:20.152Z,7.43
2024-03-12T04:55:48.083Z,9.82
2024-03-12T04:58:15.043Z,9.95
2024-03-12T05:00:41.673Z,6.00
2024-03-12T05:03:08.294Z,8.13
2024-03-12T05:05:38.296Z,10.82
2024-03-12T05:08:05.277Z,10.37
2024-03-12T05:10:31.874Z,9.23
2024-03-12T05:12:58.656Z,7.85
2024-03-12T05:15:25.382Z,5.50
2024-03-12T05:17:53.729Z,5.85
2024-03-12T05:20:24.944Z,5.15
2024-03-12T05:22:52.202Z,5.13
2024-03-12T05:25:25.698Z,5.15
2024-03-12T05:27:52.996Z,4.55
2024-03-12T05:30:22.237Z,5.03
2024-03-12T05:32:50.360Z,4.53
2024-03-12T05:35:24.684Z,4.75
2024-03-12T05:38:14.836Z,5.15
2024-03-12T05:40:44.536Z,4.90
2024-03-12T05:43:30.009Z,5.03
2024-03-12T05:46:15.606Z,8.60
2024-03-12T05:48:42.407Z,13.65
2024-03-12T05:51:09.734Z,24.63
2024-03-12T05:53:38.686Z,13.52
2024-03-12T05:56:08.840Z,6.70
2024-03-12T05:58:35.585Z,9.80
2024-03-12T06:01:03.936Z,10.18
2024-03-12T06:03:30.752Z,11.57
2024-03-12T06:05:57.629Z,11.02
2024-03-12T06:08:26.023Z,21.05
2024-03-12T06:10:55.678Z,16.63
2024-03-12T06:13:24.019Z,16.27
2024-03-12T06:15:51.388Z,15.73
2024-03-12T06:18:23.433Z,11.75
2024-03-12T06:20:52.236Z,18.40
2024-03-12T06:23:23.826Z,20.33
2024-03-12T06:25:50.610Z,12.45
2024-03-12T06:28:17.722Z,10.70
2024-03-12T06:30:44.998Z,7.78
2024-03-12T06:33:13.703Z,6.35
2024-03-12T06:35:42.964Z,5.53
2024-03-12T06:38:09.981Z,10.23
2024-03-12T06:40:36.772Z,8.75
2024-03-12T06:43:03.550Z,10.90
2024-03-12T06:45:30.512Z,15.63
2024-03-12T06:47:58.188Z,12.30
2024-03-12T06:50:28.068Z,10.60
2024-03-12T06:52:55.598Z,8.38
2024-03-12T06:55:26.307Z,8.25
2024-03-12T06:57:56.551Z,9.93
2024-03-12T07:00:39.825Z,7.60
2024-03-12T07:03:06.951Z,9.60
2024-03-12T07:05:45.063Z,6.00
2024-03-12T07:08:12.017Z,7.53
2024-03-12T07:10:45.674Z,5.78
2024-03-12T07:13:14.101Z,5.20
2024-03-12T07:15:42.961Z,4.10
2024-03-12T07:18:10.060Z,4.88
2024-03-12T07:20:37.094Z,4.45
2024-03-12T07:23:05.351Z,5.68
2024-03-12T07:25:32.512Z,4.97
2024-03-12T07:28:09.540Z,4.50
2024-03-12T07:30:37.453Z,4.70
2024-03-12T07:33:05.057Z,4.70
2024-03-12T07:35:35.940Z,4.35
2024-03-12T07:38:04.657Z,3.83
2024-03-12T07:40:31.807Z,3.40
2024-03-12T07:42:58.597Z,3.67
2024-03-12T07:45:26.371Z,3.78
2024-03-12T07:47:53.574Z,3.45
2024-03-12T07:50:22.397Z,2.97
2024-03-12T07:52:48.988Z,3.22
2024-03-12T07:55:15.658Z,3.17
2024-03-12T07:57:42.413Z,2.90
2024-03-12T08:00:18.774Z,3.65
2024-03-12T08:02:45.634Z,3.30
2024-03-12T08:05:15.791Z,2.45
2024-03-12T08:07:45.711Z,2.70
2024-03-12T08:10:14.038Z,3.30
2024-03-12T08:12:41.445Z,2.45
2024-03-12T08:15:08.831Z,2.07
2024-03-12T08:17:36.980Z,3.25
2024-03-12T08:20:06.925Z,3.22
2024-03-12T08:22:34.136Z,2.97
2024-03-12T08:25:01.065Z,3.33
2024-03-12T08:27:28.110Z,2.60
2024-03-12T08:29:58.794Z,2.97
2024-03-12T08:32:26.882Z,2.70
2024-03-12T08:34:53.614Z,2.75
2024-03-12T08:37:20.351Z,2.75
2024-03-12T08:39:48.120Z,2.80
2024-03-12T08:42:14.792Z,2.22
2024-03-12T08:44:42.000Z,2.80
2024-03-12T08:47:10.001Z,2.15
2024-03-12T08:49:36.819Z,2.65
2024-03-12T08:52:04.757Z,2.63
2024-03-12T08:54:32.585Z,2.75
2024-03-12T08:56:59.260Z,2.80
2024-03-12T08:59:26.018Z,2.20
2024-03-12T09:01:55.540Z,2.90
2024-03-12T09:04:22.783Z,2.10
2024-03-12T09:06:49.591Z,2.75
2024-03-12T09:09:17.568Z,2.60
2024-03-12T09:11:44.212Z,2.50
2024-03-12T09:14:11.973Z,2.85
2024-03-12T09:16:38.614Z,2.60
2024-03-12T09:19:06.339Z,2.55
2024-03-12T09:21:35.578Z,2.72
2024-03-12T09:24:03.014Z,3.05
2024-03-12T09:26:30.304Z,3.03
2024-03-12T09:28:59.228Z,2.90
2024-03-12T09:31:26.660Z,2.85
2024-03-12T09:33:53.970Z,3.42
2024-03-12T09:36:22.117Z,3.25
2024-03-12T09:38:52.157Z,3.45
2024-03-12T09:41:21.962Z,4.87
2024-03-12T09:43:48.757Z,3.33
2024-03-12T09:46:17.899Z,5.35
2024-03-12T09:48:46.411Z,3.67
2024-03-12T09:51:13.596Z,3.20
2024-03-12T09:53:42.766Z,3.17
2024-03-12T09:56:11.933Z,3.40
2024-03-12T09:58:39.692Z,3.97
2024-03-12T10:01:07.982Z,2.92
2024-03-12T10:03:38.223Z,3.20
2024-03-12T10:06:05.721Z,3.07
2024-03-12T10:08:33.230Z,3.58
2024-03-12T10:11:03.517Z,3.15
2024-03-12T10:13:30.325Z,3.30
2024-03-12T10:16:01.011Z,2.78
2024-03-12T10:18:32.263Z,3.10
2024-03-12T10:21:01.613Z,2.80
2024-03-12T10:23:35.039Z,3.10
2024-03-12T10:26:12.857Z,2.72
2024-03-12T10:28:45.925Z,2.88
2024-03-12T10:31:14.272Z,3.10
2024-03-12T10:33:44.296Z,3.00
2024-03-12T10:36:12.603Z,2.78
2024-03-12T10:38:41.476Z,3.35
2024-03-12T10:41:15.915Z,4.57
2024-03-12T10:43:42.488Z,2.87
2024-03-12T10:46:12.105Z,3.00
2024-03-12T10:48:42.084Z,2.47
2024-03-12T10:51:14.845Z,3.00
2024-03-12T10:53:43.383Z,2.88
2024-03-12T10:56:15.170Z,3.13
2024-03-12T10:58:48.086Z,2.70
2024-03-12T11:01:16.610Z,2.20
2024-03-12T11:03:44.473Z,2.50
2024-03-12T11:06:15.097Z,2.88
2024-03-12T11:08:44.593Z,2.60
2024-03-12T11:11:11.457Z,3.08
2024-03-12T11:13:38.186Z,2.80
2024-03-12T11:16:19.492Z,2.97
2024-03-12T11:18:49.861Z,3.00
2024-03-12T11:21:25.337Z,6.37
2024-03-12T11:23:55.342Z,4.25
2024-03-12T11:29:00.363Z,3.80
2024-03-12T11:31:36.466Z,2.85
2024-03-12T11:34:03.380Z,2.40
2024-03-12T11:36:42.332Z,2.30
2024-03-12T11:39:24.739Z,2.50
2024-03-12T11:42:11.984Z,2.88
2024-03-12T11:44:46.003Z,3.13
2024-03-12T11:47:40.230Z,3.00
2024-03-12T11:50:31.124Z,2.60
2024-03-12T11:53:34.287Z,3.63
2024-03-12T11:56:17.131Z,3.15
2024-03-12T11:58:49.311Z,2.70
2024-03-12T12:01:24.276Z,2.60
2024-03-12T12:04:01.546Z,2.65
2024-03-12T12:06:29.186Z,2.63
2024-03-12T12:09:00.575Z,2.78
2024-03-12T12:11:29.962Z,2.80
2024-03-12T12:14:01.304Z,2.40
2024-03-12T12:16:29.932Z,2.53
2024-03-12T12:19:08.210Z,2.17
2024-03-12T12:21:35.975Z,3.00
2024-03-12T12:24:04.732Z,2.25
2024-03-12T12:26:35.565Z,2.87
2024-03-12T12:29:05.532Z,2.30
2024-03-12T12:31:38.220Z,2.70
2024-03-12T12:34:07.341Z,2.28
2024-03-12T12:36:41.728Z,2.75
2024-03-12T12:39:12.129Z,2.50
2024-03-12T12:41:44.534Z,2.30
2024-03-12T12:44:17.970Z,2.25
2024-03-12T12:46:47.256Z,2.00
2024-03-12T12:49:15.720Z,2.28
2024-03-12T12:51:43.143Z,2.00
2024-03-12T12:54:11.060Z,2.38
2024-03-12T12:56:45.735Z,1.95
2024-03-12T12:59:18.248Z,1.52
2024-03-12T13:01:49.328Z,1.60
2024-03-12T13:04:28.723Z,1.70
2024-03-12T13:06:57.274Z,1.85
2024-03-12T13:09:28.329Z,1.92
2024-03-12T13:11:55.276Z,1.50
2024-03-12T13:14:21.868Z,1.98
2024-03-12T13:16:49.469Z,1.90
2024-03-12T13:19:16.314Z,1.50
2024-03-12T13:21:42.919Z,1.10
2024-03-12T13:24:09.633Z,1.00
2024-03-12T13:26:36.267Z,1.17
2024-03-12T13:29:03.371Z,1.60
2024-03-12T13:31:30.851Z,1.20
2024-03-12T13:33:57.515Z,1.65
2024-03-12T13:36:26.515Z,1.38
2024-03-12T13:38:56.517Z,1.20
2024-03-12T13:41:28.968Z,1.60
2024-03-12T13:43:59.119Z,1.23
2024-03-12T13:46:25.902Z,1.35
2024-03-12T13:49:10.695Z,1.42
2024-03-12T13:51:37.552Z,1.35
2024-03-12T13:54:05.720Z,1.60
2024-03-12T13:56:34.343Z,1.38
2024-03-12T13:59:01.288Z,1.40
2024-03-12T14:01:30.893Z,1.70
2024-03-12T14:03:59.149Z,1.40
2024-03-12T14:06:25.894Z,1.83
2024-03-12T14:08:52.442Z,1.90
2024-03-12T14:11:19.394Z,2.10
2024-03-12T14:13:46.649Z,1.95
2024-03-12T14:16:13.577Z,1.77
2024-03-12T14:18:40.374Z,1.87
2024-03-12T14:21:07.424Z,2.00
2024-03-12T14:23:34.036Z,2.17
2024-03-12T14:26:00.685Z,1.90
2024-03-12T14:28:28.079Z,2.03
2024-03-12T14:30:56.072Z,1.93
2024-03-12T14:33:24.392Z,2.40
2024-03-12T14:35:52.522Z,1.90
2024-03-12T14:38:19.333Z,2.10
2024-03-12T14:40:46.455Z,2.38
2024-03-12T14:43:13.503Z,2.00
2024-03-12T14:45:40.241Z,2.50
2024-03-12T14:48:09.383Z,2.50
2024-03-12T14:50:36.067Z,2.25
2024-03-12T14:53:02.690Z,2.83
2024-03-12T14:55:29.466Z,2.40
2024-03-12T14:57:56.255Z,3.30
2024-03-12T15:00:24.864Z,2.30
2024-03-12T15:02:51.553Z,2.90
2024-03-12T15:05:21.691Z,2.30
2024-03-12T15:07:48.453Z,2.37
2024-03-12T15:10:16.741Z,2.65
2024-03-12T15:12:44.849Z,2.22
2024-03-12T15:15:13.262Z,2.60
2024-03-12T15:17:42.216Z,2.58
2024-03-12T15:20:11.546Z,2.00
2024-03-12T15:22:38.835Z,2.70
2024-03-12T15:25:08.019Z,2.30
2024-03-12T15:27:35.687Z,2.50
2024-03-12T15:30:02.586Z,2.60
2024-03-12T15:32:29.363Z,2.37
2024-03-12T15:34:57.848Z,3.05
2024-03-12T15:37:24.811Z,3.10
2024-03-12T15:39:51.498Z,3.15
2024-03-12T15:42:18.475Z,3.25
2024-03-12T15:44:45.103Z,2.90
2024-03-12T15:47:11.705Z,2.92
2024-03-12T15:49:40.612Z,2.90
2024-03-12T15:52:07.554Z,2.65
2024-03-12T15:54:34.460Z,2.65
2024-03-12T15:57:01.742Z,2.80
2024-03-12T15:59:28.344Z,2.53
2024-03-12T16:01:55.377Z,2.30
2024-03-12T16:04:25.738Z,1.95
2024-03-12T16:06:55.228Z,2.40
2024-03-12T16:09:22.184Z,2.27
2024-03-12T16:11:50.445Z,2.50
2024-03-12T16:14:17.286Z,2.45
2024-03-12T16:16:45.070Z,3.03
2024-03-12T16:19:11.753Z,1.75
2024-03-12T16:21:38.439Z,2.10
2024-03-12T16:24:05.871Z,2.88
2024-03-12T16:26:33.505Z,2.85
2024-03-12T16:29:00.111Z,3.13
2024-03-12T16:31:26.819Z,3.05
2024-03-12T16:33:53.508Z,2.80
2024-03-12T16:36:21.473Z,3.55
2024-03-12T16:38:48.233Z,2.17
2024-03-12T16:41:17.976Z,2.78
2024-03-12T16:43:45.085Z,2.60
2024-03-12T16:46:12.074Z,2.83
2024-03-12T16:48:41.069Z,2.67
2024-03-12T16:51:08.563Z,2.50
2024-03-12T16:53:35.517Z,2.45
2024-03-12T16:56:02.670Z,2.95
2024-03-12T16:58:30.353Z,3.10
2024-03-12T17:00:59.662Z,3.78
2024-03-12T17:03:27.378Z,4.93
2024-03-12T17:05:56.123Z,4.20
2024-03-12T17:08:23.526Z,5.20
2024-03-12T17:10:50.702Z,4.30
2024-03-12T17:13:18.326Z,4.90
2024-03-12T17:15:47.006Z,4.97
2024-03-12T17:18:14.232Z,5.05
2024-03-12T17:20:41.227Z,5.88
2024-03-12T17:23:08.420Z,5.60
2024-03-12T17:25:35.553Z,4.90
2024-03-12T17:28:05.394Z,5.18
2024-03-12T17:30:32.391Z,5.68
2024-03-12T17:32:59.313Z,5.32
2024-03-12T17:35:26.335Z,5.40
2024-03-12T17:38:04.883Z,5.90
2024-03-12T17:40:39.415Z,6.25
2024-03-12T17:43:07.210Z,5.80
2024-03-12T17:45:40.608Z,6.25
2024-03-12T17:48:13.110Z,7.00
2024-03-12T17:50:46.078Z,6.47
2024-03-12T17:53:13.127Z,6.75
2024-03-12T17:55:45.110Z,6.13
2024-03-12T17:58:16.161Z,8.60
2024-03-12T18:00:47.747Z,6.93
2024-03-12T18:03:17.280Z,6.70
2024-03-12T18:05:46.639Z,7.03
2024-03-12T18:08:25.687Z,7.60
2024-03-12T18:11:05.390Z,8.48
2024-03-12T18:13:42.363Z,7.73
2024-03-12T18:16:12.152Z,8.05
2024-03-12T18:18:39.598Z,8.32
2024-03-12T18:21:10.632Z,9.80
2024-03-12T18:23:42.482Z,9.45
2024-03-12T18:26:12.068Z,9.47
2024-03-12T18:28:46.383Z,10.05
2024-03-12T18:31:13.278Z,9.80
2024-03-12T18:33:43.619Z,10.25
2024-03-12T18:36:13.612Z,9.93
2024-03-12T18:38:46.520Z,10.47
2024-03-12T18:41:18.305Z,9.50
2024-03-12T18:43:51.135Z,9.50
2024-03-12T18:46:22.137Z,9.75
2024-03-12T18:48:49.311Z,9.13
2024-03-12T18:51:18.343Z,10.77
2024-03-12T18:53:53.049Z,10.40
2024-03-12T18:56:26.038Z,11.00
2024-03-12T18:58:53.019Z,10.32
2024-03-12T19:01:24.483Z,10.73
2024-03-12T19:03:56.614Z,10.53
2024-03-12T19:06:27.287Z,9.50
2024-03-12T19:08:58.021Z,10.38
2024-03-12T19:11:34.317Z,10.35
2024-03-12T19:14:07.816Z,11.18
2024-03-12T19:19:25.964Z,10.55
2024-03-12T19:21:56.382Z,9.48
2024-03-12T19:24:23.314Z,9.98
2024-03-12T19:26:49.982Z,9.77
2024-03-12T19:29:19.370Z,9.80
2024-03-12T19:31:46.351Z,8.95
2024-03-12T19:34:17.254Z,8.52
2024-03-12T19:36:45.638Z,8.73
2024-03-12T19:39:13.442Z,7.68
2024-03-12T19:41:46.185Z,7.43
2024-03-12T19:44:13.378Z,8.07
2024-03-12T19:46:43.699Z,7.55
2024-03-12T19:49:10.656Z,7.32
2024-03-12T19:51:42.006Z,8.35
2024-03-12T19:54:09.590Z,7.43
2024-03-12T19:56:36.272Z,8.00
2024-03-12T19:59:02.886Z,7.35
2024-03-12T20:01:30.288Z,6.85
2024-03-12T20:03:57.147Z,7.70
2024-03-12T20:06:23.942Z,7.27
2024-03-12T20:08:52.803Z,6.70
2024-03-12T20:11:19.533Z,6.68
2024-03-12T20:13:46.178Z,6.22
2024-03-12T20:16:15.768Z,6.57
2024-03-12T20:18:44.375Z,6.03
2024-03-12T20:21:11.410Z,6.10
2024-03-12T20:23:38.018Z,6.30
2024-03-12T20:26:05.686Z,5.65
2024-03-12T20:28:32.451Z,5.70
2024-03-12T20:31:00.101Z,5.60
2024-03-12T20:33:28.558Z,5.78
2024-03-12T20:35:58.939Z,4.57
2024-03-12T20:38:25.685Z,4.88
2024-03-12T20:40:52.314Z,5.03
2024-03-12T20:43:18.924Z,4.60
2024-03-12T20:45:46.720Z,4.78
2024-03-12T20:48:14.802Z,4.63
2024-03-12T20:50:41.676Z,5.03
2024-03-12T20:53:08.574Z,4.45
2024-03-12T20:55:35.192Z,4.53
2024-03-12T20:58:01.914Z,5.25
2024-03-12T21:00:33.385Z,5.03
2024-03-12T21:03:00.085Z,4.80
2024-03-12T21:05:31.473Z,5.18
2024-03-12T21:07:58.385Z,5.07
2024-03-12T21:10:25.169Z,5.30
2024-03-12T21:12:52.955Z,5.15
2024-03-12T21:15:20.379Z,5.70
2024-03-12T21:17:47.406Z,5.00
2024-03-12T21:20:25.876Z,5.57
2024-03-12T21:22:52.965Z,5.78
2024-03-12T21:25:20.983Z,5.00
2024-03-12T21:27:48.371Z,4.82
2024-03-12T21:30:20.313Z,5.28
2024-03-12T21:32:48.512Z,5.90
2024-03-12T21:35:16.974Z,5.00
2024-03-12T21:37:43.721Z,5.50
2024-03-12T21:40:13.429Z,5.35
2024-03-12T21:42:43.893Z,5.65
2024-03-12T21:45:11.159Z,6.20
2024-03-12T21:47:38.611Z,5.63
2024-03-12T21:50:09.914Z,5.95
2024-03-12T21:52:37.416Z,6.47
2024-03-12T21:55:07.421Z,5.90
2024-03-12T21:57:34.857Z,5.70
2024-03-12T22:00:01.450Z,6.05
2024-03-12T22:02:28.136Z,6.10
2024-03-12T22:04:54.979Z,6.07
2024-03-12T22:07:25.373Z,6.05
2024-03-12T22:09:52.339Z,6.63
2024-03-12T22:12:19.099Z,6.45
2024-03-12T22:14:45.949Z,6.43
2024-03-12T22:17:12.571Z,6.35
2024-03-12T22:19:40.223Z,6.32
2024-03-12T22:22:09.417Z,5.82
2024-03-12T22:24:39.039Z,5.93
2024-03-12T22:27:08.365Z,6.68
2024-03-12T22:29:34.947Z,6.18
2024-03-12T22:32:02.656Z,6.40
2024-03-12T22:34:29.264Z,6.50
2024-03-12T22:36:55.958Z,6.30
2024-03-12T22:39:24.165Z,6.63
2024-03-12T22:41:51.038Z,6.05
2024-03-12T22:44:17.978Z,6.88
2024-03-12T22:46:46.299Z,6.73
2024-03-12T22:49:13.389Z,6.47
2024-03-12T22:51:41.781Z,6.88
2024-03-12T22:54:10.397Z,7.50
2024-03-12T22:56:37.620Z,6.63
2024-03-12T22:59:05.506Z,6.95
2024-03-12T23:05:44.965Z,6.95
2024-03-12T23:08:24.965Z,7.05
2024-03-12T23:11:19.131Z,7.35
2024-03-12T23:13:43.835Z,7.40
2024-03-12T23:16:10.458Z,7.25
2024-03-12T23:18:38.825Z,7.68
2024-03-12T23:21:05.591Z,8.10
2024-03-12T23:23:32.280Z,6.90
2024-03-12T23:26:00.402Z,7.57
2024-03-12T23:28:28.415Z,6.93
2024-03-12T23:30:55.308Z,7.15
2024-03-12T23:33:25.039Z,7.00
2024-03-12T23:35:52.994Z,6.45
2024-03-12T23:38:20.217Z,6.80
2024-03-12T23:40:47.084Z,6.57
2024-03-12T23:43:13.811Z,7.25
2024-03-12T23:45:40.656Z,7.32
2024-03-12T23:48:07.904Z,6.60
2024-03-12T23:50:34.950Z,6.60
2024-03-12T23:53:03.118Z,7.50
2024-03-12T23:55:30.213Z,7.00
2024-03-12T23:57:56.925Z,6.53
