createdAt,value
2019-05-25T00:01:53.421Z,10.70
2019-05-25T00:04:43.066Z,11.17
2019-05-25T00:07:32.931Z,9.30
2019-05-25T00:10:23.489Z,10.03
2019-05-25T00:13:13.724Z,10.87
2019-05-25T00:16:03.586Z,10.03
2019-05-25T00:18:53.824Z,11.87
2019-05-25T00:21:43.883Z,13.63
2019-05-25T00:24:34.105Z,16.93
2019-05-25T00:27:24.136Z,9.50
2019-05-25T00:30:14.673Z,10.63
2019-05-25T00:33:04.860Z,12.90
2019-05-25T00:35:54.935Z,10.03
2019-05-25T00:38:45.169Z,10.40
2019-05-25T00:41:35.726Z,9.47
2019-05-25T00:44:25.570Z,11.93
2019-05-25T00:47:15.525Z,15.93
2019-05-25T00:50:06.285Z,13.77
2019-05-25T00:52:55.994Z,10.93
2019-05-25T00:55:45.736Z,10.33
2019-05-25T00:58:35.620Z,12.67
2019-05-25T01:01:24.948Z,11.93
2019-05-25T01:04:14.643Z,9.07
2019-05-25T01:07:04.874Z,10.20
2019-05-25T01:09:54.841Z,12.13
2019-05-25T01:12:44.792Z,15.97
2019-05-25T01:15:35.803Z,8.80
2019-05-25T01:18:25.866Z,9.83
2019-05-25T01:21:15.705Z,9.23
2019-05-25T01:24:05.822Z,13.57
2019-05-25T01:26:56.018Z,10.40
2019-05-25T01:29:45.849Z,10.60
2019-05-25T01:32:36.154Z,15.43
2019-05-25T01:35:25.785Z,18.40
2019-05-25T01:38:15.815Z,11.47
2019-05-25T01:41:06.059Z,12.13
2019-05-25T01:43:55.871Z,11.03
2019-05-25T01:46:45.946Z,12.50
2019-05-25T01:49:35.497Z,10.87
2019-05-25T01:52:25.685Z,12.80
2019-05-25T01:55:16.073Z,10.93
2019-05-25T01:58:06.546Z,9.37
2019-05-25T02:00:55.893Z,13.50
2019-05-25T02:03:46.014Z,11.40
2019-05-25T02:06:35.615Z,10.40
2019-05-25T02:09:25.497Z,11.77
2019-05-25T02:12:15.404Z,13.73
2019-05-25T02:15:06.607Z,14.47
2019-05-25T02:17:56.431Z,12.80
2019-05-25T02:20:46.332Z,14.00
2019-05-25T02:23:36.549Z,12.83
2019-05-25T02:26:26.535Z,10.17
2019-05-25T02:29:16.635Z,12.57
2019-05-25T02:32:07.153Z,8.27
2019-05-25T02:34:57.207Z,18.80
2019-05-25T02:37:47.829Z,12.77
2019-05-25T02:40:37.692Z,11.03
2019-05-25T02:43:27.993Z,13.00
2019-05-25T02:46:18.314Z,10.77
2019-05-25T02:49:08.282Z,12.70
2019-05-25T02:51:58.147Z,13.73
2019-05-25T02:54:48.122Z,15.67
2019-05-25T02:57:37.960Z,16.10
2019-05-25T03:00:35.666Z,14.10
2019-05-25T03:03:26.802Z,13.37
2019-05-25T03:06:20.447Z,15.07
2019-05-25T03:09:10.666Z,12.17
2019-05-25T03:12:01.670Z,12.60
2019-05-25T03:14:51.482Z,11.03
2019-05-25T03:17:41.158Z,15.33
2019-05-25T03:20:31.764Z,11.30
2019-05-25T03:23:21.658Z,15.77
2019-05-25T03:26:11.182Z,11.43
2019-05-25T03:29:00.882Z,14.40
2019-05-25T03:31:50.931Z,17.47
2019-05-25T03:34:41.232Z,14.87
2019-05-25T03:37:31.036Z,13.43
2019-05-25T03:40:21.181Z,16.07
2019-05-25T03:43:11.095Z,11.63
2019-05-25T03:46:01.449Z,14.77
2019-05-25T03:48:51.514Z,14.57
2019-05-25T03:51:42.706Z,17.77
2019-05-25T03:54:32.908Z,11.97
2019-05-25T03:57:23.208Z,12.40
2019-05-25T04:00:15.032Z,14.67
2019-05-25T04:03:06.005Z,11.00
2019-05-25T04:05:56.193Z,14.63
2019-05-25T04:08:46.237Z,11.40
2019-05-25T04:11:35.987Z,11.57
2019-05-25T04:14:25.522Z,12.70
2019-05-25T04:17:15.337Z,11.37
2019-05-25T04:20:06.098Z,11.23
2019-05-25T04:22:56.000Z,9.07
2019-05-25T04:25:46.370Z,12.17
2019-05-25T04:28:37.386Z,12.97
2019-05-25T04:31:27.469Z,9.23
2019-05-25T04:34:17.188Z,10.50
2019-05-25T04:37:07.302Z,14.70
2019-05-25T04:39:57.444Z,11.43
2019-05-25T04:42:47.558Z,10.40
2019-05-25T04:45:37.621Z,11.93
2019-05-25T04:48:27.275Z,7.73
2019-05-25T04:51:17.076Z,8.20
2019-05-25T04:54:07.241Z,11.90
2019-05-25T04:56:57.211Z,8.43
2019-05-25T04:59:47.073Z,10.30
2019-05-25T05:02:36.909Z,9.23
2019-05-25T05:05:26.892Z,9.93
2019-05-25T05:08:16.814Z,9.90
2019-05-25T05:11:07.220Z,8.07
2019-05-25T05:13:57.378Z,13.00
2019-05-25T05:16:47.464Z,6.83
2019-05-25T05:19:37.279Z,4.87
2019-05-25T05:22:27.222Z,9.07
2019-05-25T05:25:16.637Z,15.00
2019-05-25T05:28:06.210Z,8.63
2019-05-25T05:30:56.229Z,8.27
2019-05-25T05:33:45.949Z,11.53
2019-05-25T05:36:37.794Z,6.10
2019-05-25T05:39:29.188Z,8.63
2019-05-25T05:42:24.260Z,4.57
2019-05-25T05:45:15.655Z,5.80
2019-05-25T05:48:06.100Z,8.80
2019-05-25T05:50:59.594Z,7.90
2019-05-25T05:53:55.933Z,6.97
2019-05-25T05:56:45.662Z,7.80
2019-05-25T05:59:35.813Z,5.97
2019-05-25T06:02:25.632Z,20.00
2019-05-25T06:05:15.536Z,9.37
2019-05-25T06:08:05.646Z,8.23
2019-05-25T06:10:55.508Z,9.10
2019-05-25T06:13:45.535Z,8.43
2019-05-25T06:16:35.270Z,10.80
2019-05-25T06:19:25.182Z,8.40
2019-05-25T06:22:14.979Z,10.23
2019-05-25T06:25:05.670Z,5.37
2019-05-25T06:27:55.670Z,7.00
2019-05-25T06:30:45.783Z,7.67
2019-05-25T06:33:36.012Z,6.97
2019-05-25T06:36:25.876Z,9.10
2019-05-25T06:39:15.969Z,7.13
2019-05-25T06:42:05.979Z,6.70
2019-05-25T06:44:55.825Z,9.20
2019-05-25T06:47:45.641Z,8.00
2019-05-25T06:50:35.994Z,6.90
2019-05-25T06:53:25.724Z,10.33
2019-05-25T06:56:15.775Z,10.93
2019-05-25T06:59:06.075Z,6.47
2019-05-25T07:01:56.035Z,4.60
2019-05-25T07:04:46.109Z,6.80
2019-05-25T07:07:36.052Z,5.80
2019-05-25T07:10:26.219Z,7.93
2019-05-25T07:13:16.108Z,6.60
2019-05-25T07:16:06.279Z,8.73
2019-05-25T07:18:56.498Z,6.17
2019-05-25T07:21:46.669Z,7.80
2019-05-25T07:24:38.187Z,10.67
2019-05-25T07:27:27.879Z,5.33
2019-05-25T07:30:18.380Z,6.93
2019-05-25T07:33:08.160Z,11.40
2019-05-25T07:35:58.996Z,7.83
2019-05-25T07:38:49.198Z,6.63
2019-05-25T07:41:39.394Z,8.60
2019-05-25T07:44:29.114Z,9.20
2019-05-25T07:47:19.303Z,4.00
2019-05-25T07:50:10.548Z,6.20
2019-05-25T07:53:00.280Z,6.90
2019-05-25T07:55:50.259Z,10.93
2019-05-25T07:58:40.330Z,11.13
2019-05-25T08:01:29.970Z,6.80
2019-05-25T08:04:19.840Z,8.47
2019-05-25T08:07:09.608Z,8.20
2019-05-25T08:09:59.364Z,7.90
2019-05-25T08:12:50.140Z,9.80
2019-05-25T08:15:40.293Z,4.93
2019-05-25T08:18:30.018Z,6.80
2019-05-25T08:21:19.671Z,9.70
2019-05-25T08:24:09.823Z,5.50
2019-05-25T08:26:59.882Z,6.53
2019-05-25T08:29:49.744Z,5.83
2019-05-25T08:32:39.540Z,4.30
2019-05-25T08:35:29.453Z,8.10
2019-05-25T08:38:19.456Z,15.50
2019-05-25T08:41:09.327Z,9.90
2019-05-25T08:43:59.113Z,8.87
2019-05-25T08:46:49.017Z,8.60
2019-05-25T08:49:39.292Z,3.43
2019-05-25T08:52:29.058Z,8.83
2019-05-25T08:55:29.686Z,4.33
2019-05-25T08:58:19.497Z,11.23
2019-05-25T09:01:09.324Z,10.27
2019-05-25T09:03:59.071Z,6.60
2019-05-25T09:06:49.114Z,5.67
2019-05-25T09:09:39.168Z,5.53
2019-05-25T09:12:29.290Z,7.97
2019-05-25T09:15:20.341Z,7.87
2019-05-25T09:18:10.363Z,6.47
2019-05-25T09:21:00.291Z,7.80
2019-05-25T09:23:50.050Z,11.90
2019-05-25T09:26:39.981Z,7.73
2019-05-25T09:29:29.475Z,5.33
2019-05-25T09:32:19.639Z,7.30
2019-05-25T09:35:11.015Z,11.40
2019-05-25T09:38:00.605Z,6.47
2019-05-25T09:40:51.204Z,5.53
2019-05-25T09:43:41.328Z,10.80
2019-05-25T09:46:31.434Z,7.43
2019-05-25T09:49:20.800Z,6.97
2019-05-25T09:52:10.819Z,7.73
2019-05-25T09:55:01.239Z,8.20
2019-05-25T09:57:51.393Z,15.00
2019-05-25T10:00:41.134Z,9.63
2019-05-25T10:03:30.948Z,9.47
2019-05-25T10:06:21.303Z,9.33
2019-05-25T10:09:11.297Z,13.40
2019-05-25T10:12:01.376Z,10.93
2019-05-25T10:14:51.640Z,7.57
2019-05-25T10:17:41.630Z,16.13
2019-05-25T10:20:31.946Z,11.07
2019-05-25T10:23:22.164Z,15.00
2019-05-25T10:26:11.799Z,10.40
2019-05-25T10:29:01.673Z,19.20
2019-05-25T10:31:51.469Z,15.40
2019-05-25T10:34:41.461Z,14.03
2019-05-25T10:37:31.596Z,13.70
2019-05-25T10:40:21.707Z,18.87
2019-05-25T10:43:11.889Z,17.17
2019-05-25T10:46:01.751Z,19.40
2019-05-25T10:48:51.689Z,16.43
2019-05-25T10:51:41.646Z,18.50
2019-05-25T10:54:31.569Z,17.70
2019-05-25T10:57:22.017Z,19.37
2019-05-25T11:00:14.525Z,18.30
2019-05-25T11:03:04.316Z,17.30
2019-05-25T11:05:54.358Z,17.17
2019-05-25T11:08:45.737Z,20.40
2019-05-25T11:11:36.061Z,22.23
2019-05-25T11:14:25.990Z,36.97
2019-05-25T11:17:15.921Z,20.60
2019-05-25T11:20:06.573Z,16.40
2019-05-25T11:22:56.612Z,14.00
2019-05-25T11:25:46.635Z,19.03
2019-05-25T11:28:36.734Z,15.00
2019-05-25T11:31:26.238Z,20.23
2019-05-25T11:34:16.056Z,16.63
2019-05-25T11:37:06.063Z,16.73
2019-05-25T11:39:56.254Z,16.87
2019-05-25T11:42:45.920Z,17.50
2019-05-25T11:45:36.155Z,17.73
2019-05-25T11:48:25.898Z,14.13
2019-05-25T11:51:15.838Z,18.53
2019-05-25T11:54:05.966Z,29.03
2019-05-25T11:56:56.046Z,16.93
2019-05-25T11:59:45.907Z,16.57
2019-05-25T12:02:36.014Z,16.50
2019-05-25T12:05:25.952Z,18.60
2019-05-25T12:08:15.801Z,18.27
2019-05-25T12:11:05.599Z,18.93
2019-05-25T12:13:55.795Z,19.00
2019-05-25T12:16:45.639Z,22.90
2019-05-25T12:19:35.569Z,21.77
2019-05-25T12:22:25.845Z,23.57
2019-05-25T12:25:17.976Z,20.37
2019-05-25T12:28:08.133Z,22.03
2019-05-25T12:31:01.674Z,20.27
2019-05-25T12:33:51.896Z,26.10
2019-05-25T12:36:42.075Z,24.53
2019-05-25T12:39:32.045Z,21.77
2019-05-25T12:42:21.891Z,18.57
2019-05-25T12:45:13.054Z,20.87
2019-05-25T12:48:03.152Z,17.97
2019-05-25T12:50:53.550Z,19.13
2019-05-25T12:53:43.428Z,25.53
2019-05-25T12:56:32.992Z,21.40
2019-05-25T12:59:22.876Z,19.57
2019-05-25T13:02:12.807Z,20.87
2019-05-25T13:05:02.931Z,15.77
2019-05-25T13:07:53.276Z,16.93
2019-05-25T13:10:43.273Z,17.03
2019-05-25T13:13:33.519Z,17.40
2019-05-25T13:16:23.713Z,14.97
2019-05-25T13:19:13.983Z,16.90
2019-05-25T13:22:04.278Z,15.43
2019-05-25T13:24:54.740Z,14.83
2019-05-25T13:27:44.418Z,13.67
2019-05-25T13:30:34.234Z,12.83
2019-05-25T13:33:24.253Z,20.60
2019-05-25T13:36:14.522Z,13.67
2019-05-25T13:39:06.145Z,11.67
2019-05-25T13:41:56.758Z,11.33
2019-05-25T13:44:46.273Z,11.87
2019-05-25T13:47:36.414Z,8.50
2019-05-25T13:50:26.510Z,11.37
2019-05-25T13:53:16.482Z,11.83
2019-05-25T13:56:06.708Z,12.40
2019-05-25T13:58:56.561Z,13.40
2019-05-25T14:01:46.475Z,12.67
2019-05-25T14:04:36.765Z,10.37
2019-05-25T14:07:26.763Z,13.40
2019-05-25T14:10:16.938Z,11.13
2019-05-25T14:13:06.368Z,14.63
2019-05-25T14:16:06.655Z,13.23
2019-05-25T14:18:47.791Z,11.60
2019-05-25T14:21:37.792Z,14.40
2019-05-25T14:24:28.070Z,10.20
2019-05-25T14:27:19.482Z,11.53
2019-05-25T14:30:11.291Z,11.10
2019-05-25T14:33:01.982Z,12.30
2019-05-25T14:35:52.107Z,10.20
2019-05-25T14:38:41.671Z,11.53
2019-05-25T14:41:30.842Z,10.80
2019-05-25T14:44:20.815Z,8.63
2019-05-25T14:47:10.593Z,10.97
2019-05-25T14:50:00.794Z,11.33
2019-05-25T14:52:51.090Z,9.63
2019-05-25T14:55:41.283Z,12.73
2019-05-25T14:58:31.689Z,14.00
2019-05-25T15:01:21.211Z,8.60
2019-05-25T15:04:10.992Z,10.87
2019-05-25T15:07:01.414Z,8.80
2019-05-25T15:09:51.619Z,12.67
2019-05-25T15:12:41.697Z,9.37
2019-05-25T15:15:31.594Z,12.30
2019-05-25T15:18:21.841Z,11.83
2019-05-25T15:21:12.203Z,8.90
2019-05-25T15:24:02.675Z,9.40
2019-05-25T15:26:54.116Z,8.90
2019-05-25T15:29:43.972Z,10.27
2019-05-25T15:32:34.057Z,10.07
2019-05-25T15:35:24.171Z,12.90
2019-05-25T15:38:13.965Z,9.37
2019-05-25T15:41:04.387Z,13.17
2019-05-25T15:43:54.149Z,9.13
2019-05-25T15:46:43.982Z,8.43
2019-05-25T15:49:34.655Z,11.27
2019-05-25T15:52:24.895Z,18.43
2019-05-25T15:55:15.403Z,19.27
2019-05-25T15:58:05.601Z,9.00
2019-05-25T16:00:55.516Z,11.77
2019-05-25T16:03:45.549Z,12.40
2019-05-25T16:06:35.441Z,8.97
2019-05-25T16:09:25.244Z,13.40
2019-05-25T16:12:15.311Z,11.03
2019-05-25T16:15:06.101Z,12.63
2019-05-25T16:17:56.090Z,10.60
2019-05-25T16:20:45.886Z,16.67
2019-05-25T16:23:36.071Z,9.50
2019-05-25T16:26:26.464Z,17.50
2019-05-25T16:29:16.631Z,12.80
2019-05-25T16:32:07.912Z,10.83
2019-05-25T16:34:57.745Z,12.03
2019-05-25T16:37:47.741Z,14.70
2019-05-25T16:40:37.686Z,13.77
2019-05-25T16:43:27.498Z,17.70
2019-05-25T16:46:17.763Z,9.33
2019-05-25T16:49:09.563Z,13.80
2019-05-25T16:51:59.946Z,9.80
2019-05-25T16:54:49.323Z,9.60
2019-05-25T16:57:39.144Z,12.60
2019-05-25T17:00:31.219Z,13.27
2019-05-25T17:03:28.083Z,15.20
2019-05-25T17:06:12.509Z,17.80
2019-05-25T17:09:02.878Z,23.47
2019-05-25T17:11:53.420Z,60.83
2019-05-25T17:14:43.669Z,25.83
2019-05-25T17:17:33.342Z,24.07
2019-05-25T17:20:24.503Z,24.87
2019-05-25T17:23:14.570Z,13.70
2019-05-25T17:26:05.775Z,8.37
2019-05-25T17:28:55.849Z,12.33
2019-05-25T17:31:46.100Z,16.53
2019-05-25T17:34:36.146Z,10.67
2019-05-25T17:37:27.112Z,10.87
2019-05-25T17:40:17.386Z,8.33
2019-05-25T17:43:07.327Z,11.90
2019-05-25T17:45:57.668Z,6.90
2019-05-25T17:48:47.605Z,7.67
2019-05-25T17:51:37.120Z,10.70
2019-05-25T17:54:27.049Z,8.90
2019-05-25T17:57:16.892Z,9.87
2019-05-25T18:00:08.123Z,8.30
2019-05-25T18:02:58.317Z,11.63
2019-05-25T18:05:48.772Z,8.30
2019-05-25T18:08:39.106Z,13.83
2019-05-25T18:11:28.821Z,8.53
2019-05-25T18:14:18.387Z,8.90
2019-05-25T18:17:07.678Z,9.80
2019-05-25T18:19:58.784Z,6.90
2019-05-25T18:22:48.960Z,7.83
2019-05-25T18:25:38.965Z,11.30
2019-05-25T18:28:32.089Z,11.00
2019-05-25T18:31:21.686Z,10.00
2019-05-25T18:34:22.107Z,15.57
2019-05-25T18:37:05.693Z,10.10
2019-05-25T18:39:56.960Z,9.47
2019-05-25T18:42:47.353Z,9.13
2019-05-25T18:45:37.001Z,10.13
2019-05-25T18:48:26.535Z,6.70
2019-05-25T18:51:16.321Z,11.00
2019-05-25T18:54:06.333Z,9.13
2019-05-25T18:56:56.294Z,9.47
2019-05-25T18:59:46.563Z,14.67
2019-05-25T19:02:36.467Z,7.80
2019-05-25T19:05:26.973Z,10.30
2019-05-25T19:08:17.301Z,8.50
2019-05-25T19:11:07.537Z,7.57
2019-05-25T19:13:57.601Z,8.00
2019-05-25T19:16:47.291Z,12.33
2019-05-25T19:19:37.106Z,8.90
2019-05-25T19:22:26.447Z,12.13
2019-05-25T19:25:16.289Z,10.13
2019-05-25T19:28:06.537Z,7.40
2019-05-25T19:30:56.479Z,10.93
2019-05-25T19:33:46.038Z,9.30
2019-05-25T19:36:36.015Z,12.70
2019-05-25T19:39:26.232Z,7.60
2019-05-25T19:42:15.311Z,12.83
2019-05-25T19:45:05.602Z,8.33
2019-05-25T19:47:55.525Z,6.47
2019-05-25T19:50:44.985Z,7.97
2019-05-25T19:53:35.072Z,6.77
2019-05-25T19:56:25.329Z,7.77
2019-05-25T19:59:14.787Z,5.53
2019-05-25T20:02:05.080Z,7.03
2019-05-25T20:04:55.000Z,5.00
2019-05-25T20:07:45.157Z,4.90
2019-05-25T20:10:35.053Z,4.67
2019-05-25T20:13:24.610Z,4.97
2019-05-25T20:16:14.718Z,7.77
2019-05-25T20:19:05.520Z,4.90
2019-05-25T20:21:55.267Z,6.80
2019-05-25T20:24:45.417Z,17.63
2019-05-25T20:27:35.373Z,6.33
2019-05-25T20:30:25.015Z,9.73
2019-05-25T20:33:27.157Z,4.80
2019-05-25T20:36:07.432Z,5.03
2019-05-25T20:38:57.892Z,5.80
2019-05-25T20:41:47.835Z,6.90
2019-05-25T20:44:38.119Z,5.70
2019-05-25T20:47:27.969Z,9.17
2019-05-25T20:50:18.362Z,7.40
2019-05-25T20:53:08.311Z,5.50
2019-05-25T20:55:58.002Z,5.27
2019-05-25T20:58:47.984Z,8.97
2019-05-25T21:01:38.037Z,6.20
2019-05-25T21:04:27.828Z,5.73
2019-05-25T21:07:18.033Z,5.13
2019-05-25T21:10:08.399Z,4.13
2019-05-25T21:12:58.654Z,6.00
2019-05-25T21:15:48.713Z,6.43
2019-05-25T21:18:39.853Z,5.80
2019-05-25T21:21:29.927Z,4.73
2019-05-25T21:24:20.182Z,5.67
2019-05-25T21:27:10.220Z,6.27
2019-05-25T21:30:00.386Z,5.10
2019-05-25T21:32:50.415Z,7.03
2019-05-25T21:35:40.595Z,4.73
2019-05-25T21:38:30.803Z,4.70
2019-05-25T21:41:21.306Z,7.53
2019-05-25T21:44:11.085Z,7.73
2019-05-25T21:47:01.416Z,8.60
2019-05-25T21:49:51.215Z,15.60
2019-05-25T21:52:41.121Z,7.47
2019-05-25T21:55:30.971Z,7.30
2019-05-25T21:58:21.035Z,7.53
2019-05-25T22:01:12.194Z,15.77
2019-05-25T22:04:03.513Z,10.30
2019-05-25T22:06:54.480Z,18.73
2019-05-25T22:09:44.515Z,14.00
2019-05-25T22:12:34.566Z,10.13
2019-05-25T22:15:24.335Z,11.67
2019-05-25T22:18:14.039Z,12.53
2019-05-25T22:21:04.211Z,11.40
2019-05-25T22:23:53.735Z,10.20
2019-05-25T22:26:43.210Z,10.00
2019-05-25T22:29:33.533Z,9.33
2019-05-25T22:32:23.761Z,8.40
2019-05-25T22:35:13.641Z,9.73
2019-05-25T22:38:03.350Z,7.17
2019-05-25T22:40:52.891Z,7.60
2019-05-25T22:43:42.213Z,7.83
2019-05-25T22:46:32.420Z,13.10
2019-05-25T22:49:22.847Z,7.60
2019-05-25T22:52:12.810Z,8.20
2019-05-25T22:55:02.709Z,7.00
2019-05-25T22:57:52.718Z,7.37
2019-05-25T23:00:42.572Z,8.03
2019-05-25T23:03:32.765Z,8.40
2019-05-25T23:06:24.366Z,10.10
2019-05-25T23:09:13.906Z,9.93
2019-05-25T23:12:03.927Z,9.10
2019-05-25T23:14:54.186Z,8.50
2019-05-25T23:17:43.475Z,6.77
2019-05-25T23:20:36.493Z,8.00
2019-05-25T23:23:25.644Z,10.40
2019-05-25T23:26:15.459Z,9.50
2019-05-25T23:29:05.994Z,7.67
2019-05-25T23:31:55.467Z,6.93
2019-05-25T23:34:45.158Z,8.17
2019-05-25T23:37:34.994Z,10.10
2019-05-25T23:40:24.875Z,11.13
2019-05-25T23:43:16.243Z,12.10
2019-05-25T23:46:06.124Z,11.80
2019-05-25T23:48:56.330Z,8.33
2019-05-25T23:51:46.200Z,7.03
2019-05-25T23:54:36.390Z,8.93
2019-05-25T23:57:26.505Z,9.33
