createdAt,value
2017-12-14T00:00:38.418Z,3.20
2017-12-14T00:03:05.934Z,3.20
2017-12-14T00:05:33.429Z,3.20
2017-12-14T00:08:00.945Z,3.20
2017-12-14T00:10:34.381Z,3.20
2017-12-14T00:13:01.889Z,3.30
2017-12-14T00:15:29.377Z,3.30
2017-12-14T00:17:56.893Z,3.30
2017-12-14T00:20:25.158Z,3.30
2017-12-14T00:22:53.437Z,3.40
2017-12-14T00:25:21.703Z,3.50
2017-12-14T00:27:49.206Z,3.40
2017-12-14T00:30:17.753Z,3.60
2017-12-14T00:32:46.020Z,3.60
2017-12-14T00:35:13.528Z,3.50
2017-12-14T00:37:41.054Z,3.60
2017-12-14T00:40:09.335Z,3.70
2017-12-14T00:42:36.827Z,3.60
2017-12-14T00:45:04.392Z,3.70
2017-12-14T00:47:31.889Z,3.80
2017-12-14T00:49:59.394Z,3.80
2017-12-14T00:52:26.925Z,3.70
2017-12-14T00:54:55.189Z,3.70
2017-12-14T00:57:22.705Z,3.60
2017-12-14T00:59:50.192Z,3.80
2017-12-14T01:02:17.701Z,3.80
2017-12-14T01:04:45.193Z,3.90
2017-12-14T01:07:12.701Z,3.90
2017-12-14T01:09:40.965Z,3.90
2017-12-14T01:12:08.489Z,3.80
2017-12-14T01:14:35.990Z,4.00
2017-12-14T01:17:03.493Z,4.00
2017-12-14T01:19:32.953Z,4.00
2017-12-14T01:22:00.450Z,4.00
2017-12-14T01:24:27.987Z,4.10
2017-12-14T01:26:55.477Z,4.10
2017-12-14T01:29:22.997Z,4.10
2017-12-14T01:31:51.257Z,4.10
2017-12-14T01:34:18.752Z,4.00
2017-12-14T01:36:47.030Z,4.20
2017-12-14T01:39:14.553Z,4.10
2017-12-14T01:41:42.068Z,4.30
2017-12-14T01:44:09.569Z,4.30
2017-12-14T01:46:37.089Z,4.20
2017-12-14T01:49:04.589Z,4.20
2017-12-14T01:51:32.110Z,4.20
2017-12-14T01:53:59.605Z,4.30
2017-12-14T01:56:27.100Z,4.30
2017-12-14T01:58:55.386Z,4.50
2017-12-14T02:01:22.907Z,4.40
2017-12-14T02:03:50.440Z,4.40
2017-12-14T02:06:17.938Z,4.40
2017-12-14T02:08:46.220Z,4.20
2017-12-14T02:11:15.504Z,4.10
2017-12-14T02:13:43.033Z,4.00
2017-12-14T02:16:10.529Z,4.10
2017-12-14T02:18:38.034Z,4.00
2017-12-14T02:21:05.545Z,4.00
2017-12-14T02:23:33.045Z,4.00
2017-12-14T02:26:00.589Z,4.00
2017-12-14T02:28:28.844Z,4.00
2017-12-14T02:30:57.329Z,3.90
2017-12-14T02:33:24.833Z,4.00
2017-12-14T02:35:52.340Z,4.00
2017-12-14T02:38:19.833Z,3.90
2017-12-14T02:40:49.114Z,3.90
2017-12-14T02:43:17.372Z,3.90
2017-12-14T02:45:44.889Z,3.80
2017-12-14T02:48:12.382Z,3.80
2017-12-14T02:50:41.892Z,3.70
2017-12-14T02:53:09.401Z,3.70
2017-12-14T02:55:36.890Z,3.70
2017-12-14T02:58:04.401Z,3.80
2017-12-14T03:00:34.599Z,3.90
2017-12-14T03:03:02.105Z,3.80
2017-12-14T03:05:29.597Z,3.90
2017-12-14T03:07:57.119Z,4.00
2017-12-14T03:10:24.628Z,4.10
2017-12-14T03:12:52.123Z,4.10
2017-12-14T03:15:20.401Z,4.20
2017-12-14T03:17:48.672Z,4.20
2017-12-14T03:20:17.979Z,4.30
2017-12-14T03:22:46.254Z,4.30
2017-12-14T03:25:14.546Z,4.20
2017-12-14T03:27:42.047Z,4.10
2017-12-14T03:30:10.568Z,4.10
2017-12-14T03:32:38.834Z,4.00
2017-12-14T03:35:06.353Z,3.90
2017-12-14T03:37:33.846Z,4.00
2017-12-14T03:40:03.347Z,3.90
2017-12-14T03:42:30.857Z,4.00
2017-12-14T03:45:00.312Z,4.00
2017-12-14T03:47:27.825Z,4.00
2017-12-14T03:49:55.316Z,3.90
2017-12-14T03:52:22.829Z,4.00
2017-12-14T03:54:51.080Z,4.10
2017-12-14T03:57:18.587Z,4.00
2017-12-14T03:59:47.103Z,4.10
2017-12-14T04:02:14.622Z,4.20
2017-12-14T04:04:42.117Z,4.20
2017-12-14T04:07:09.633Z,4.20
2017-12-14T04:09:37.141Z,4.20
2017-12-14T04:12:04.634Z,4.20
2017-12-14T04:14:32.962Z,4.30
2017-12-14T04:17:00.453Z,4.20
2017-12-14T04:19:27.971Z,4.40
2017-12-14T04:21:55.460Z,4.40
2017-12-14T04:24:22.974Z,4.40
2017-12-14T04:26:50.519Z,4.30
2017-12-14T04:29:17.990Z,4.20
2017-12-14T04:31:45.473Z,3.90
2017-12-14T04:34:12.987Z,3.70
2017-12-14T04:36:41.255Z,3.50
2017-12-14T04:39:10.766Z,3.40
2017-12-14T04:41:39.021Z,3.30
2017-12-14T04:44:06.517Z,3.20
2017-12-14T04:46:34.042Z,3.20
2017-12-14T04:49:01.529Z,3.10
2017-12-14T04:51:29.805Z,2.90
2017-12-14T04:53:58.051Z,3.00
2017-12-14T04:56:25.555Z,2.90
2017-12-14T04:58:53.035Z,2.90
2017-12-14T05:01:20.539Z,2.80
2017-12-14T05:03:48.028Z,2.90
2017-12-14T05:06:15.532Z,2.90
2017-12-14T05:08:43.015Z,3.00
2017-12-14T05:11:10.515Z,2.90
2017-12-14T05:13:37.995Z,2.80
2017-12-14T05:16:05.488Z,2.80
2017-12-14T05:18:33.012Z,2.70
2017-12-14T05:21:00.512Z,2.70
2017-12-14T05:23:28.019Z,2.80
2017-12-14T05:25:55.499Z,2.70
2017-12-14T05:28:23.081Z,2.70
2017-12-14T05:30:50.532Z,2.70
2017-12-14T05:33:18.032Z,2.70
2017-12-14T05:35:46.290Z,2.60
2017-12-14T05:38:13.800Z,2.50
2017-12-14T05:40:41.296Z,2.50
2017-12-14T05:43:08.790Z,2.50
2017-12-14T05:45:37.063Z,2.50
2017-12-14T05:48:05.327Z,2.40
2017-12-14T05:50:32.830Z,2.30
2017-12-14T05:53:00.386Z,2.30
2017-12-14T05:55:27.884Z,2.30
2017-12-14T05:57:55.370Z,2.40
2017-12-14T06:00:23.644Z,2.30
2017-12-14T06:02:51.896Z,2.20
2017-12-14T06:05:19.416Z,2.10
2017-12-14T06:07:46.904Z,2.20
2017-12-14T06:10:14.426Z,2.20
2017-12-14T06:12:41.910Z,2.20
2017-12-14T06:15:09.392Z,2.20
2017-12-14T06:17:36.905Z,2.10
2017-12-14T06:20:04.413Z,2.00
2017-12-14T06:22:31.923Z,2.00
2017-12-14T06:24:59.416Z,2.00
2017-12-14T06:27:26.930Z,2.00
2017-12-14T06:29:54.430Z,2.00
2017-12-14T06:32:21.931Z,1.90
2017-12-14T06:34:49.440Z,1.90
2017-12-14T06:37:16.948Z,1.90
2017-12-14T06:39:44.443Z,1.90
2017-12-14T06:42:11.950Z,1.90
2017-12-14T06:44:39.448Z,1.90
2017-12-14T06:47:06.949Z,1.80
2017-12-14T06:49:34.467Z,1.90
2017-12-14T06:52:01.960Z,1.90
2017-12-14T06:54:29.464Z,1.90
2017-12-14T06:56:57.729Z,1.80
2017-12-14T06:59:25.240Z,1.80
2017-12-14T07:01:52.736Z,1.80
2017-12-14T07:04:20.255Z,1.90
2017-12-14T07:06:47.747Z,1.90
2017-12-14T07:09:15.264Z,1.90
2017-12-14T07:11:42.766Z,2.00
2017-12-14T07:14:10.288Z,1.90
2017-12-14T07:16:37.794Z,1.90
2017-12-14T07:19:05.315Z,1.80
2017-12-14T07:21:32.830Z,1.90
2017-12-14T07:24:00.339Z,1.90
2017-12-14T07:26:27.848Z,2.00
2017-12-14T07:28:56.113Z,1.90
2017-12-14T07:31:23.628Z,1.80
2017-12-14T07:33:51.127Z,1.80
2017-12-14T07:36:18.639Z,1.90
2017-12-14T07:38:46.131Z,1.90
2017-12-14T07:41:13.649Z,2.00
2017-12-14T07:43:52.969Z,2.00
2017-12-14T07:46:37.235Z,2.00
2017-12-14T07:49:16.647Z,2.00
2017-12-14T07:51:44.161Z,2.00
2017-12-14T07:54:11.653Z,2.00
2017-12-14T07:56:39.169Z,2.10
2017-12-14T07:59:06.667Z,2.10
2017-12-14T08:01:34.152Z,2.10
2017-12-14T08:04:02.437Z,2.20
2017-12-14T08:06:30.688Z,2.10
2017-12-14T08:08:58.192Z,2.00
2017-12-14T08:11:25.688Z,2.10
2017-12-14T08:13:53.201Z,2.10
2017-12-14T08:16:21.461Z,2.20
2017-12-14T08:18:49.750Z,2.20
2017-12-14T08:21:18.005Z,2.20
2017-12-14T08:23:45.521Z,2.10
2017-12-14T08:26:13.028Z,2.30
2017-12-14T08:28:40.540Z,2.50
2017-12-14T08:31:08.039Z,2.50
2017-12-14T08:33:35.538Z,2.60
2017-12-14T08:36:03.048Z,2.70
2017-12-14T08:38:30.540Z,2.70
2017-12-14T08:40:58.833Z,2.70
2017-12-14T08:43:26.329Z,2.60
2017-12-14T08:45:53.846Z,2.70
2017-12-14T08:48:21.340Z,2.70
2017-12-14T08:50:48.898Z,2.70
2017-12-14T08:53:16.384Z,2.70
2017-12-14T08:55:43.884Z,2.70
2017-12-14T08:58:11.672Z,2.80
2017-12-14T09:00:39.177Z,2.70
2017-12-14T09:03:06.689Z,2.80
2017-12-14T09:05:34.177Z,2.80
2017-12-14T09:08:01.680Z,2.80
2017-12-14T09:10:29.940Z,2.80
2017-12-14T09:12:57.457Z,2.80
2017-12-14T09:15:24.945Z,2.90
2017-12-14T09:17:52.473Z,3.00
2017-12-14T09:20:19.984Z,3.00
2017-12-14T09:22:48.252Z,3.00
2017-12-14T09:25:15.766Z,2.90
2017-12-14T09:27:43.257Z,3.00
2017-12-14T09:30:10.775Z,2.90
2017-12-14T09:32:39.304Z,3.00
2017-12-14T09:35:06.887Z,3.00
2017-12-14T09:37:35.161Z,3.10
2017-12-14T09:40:03.449Z,3.10
2017-12-14T09:42:31.761Z,3.10
2017-12-14T09:44:59.256Z,3.00
2017-12-14T09:47:26.800Z,3.20
2017-12-14T09:49:54.288Z,3.20
2017-12-14T09:52:22.617Z,3.30
2017-12-14T09:54:50.113Z,3.20
2017-12-14T09:57:17.640Z,3.30
2017-12-14T09:59:45.147Z,3.30
2017-12-14T10:02:13.409Z,3.40
2017-12-14T10:04:40.922Z,3.30
2017-12-14T10:07:08.412Z,3.40
2017-12-14T10:09:35.925Z,3.50
2017-12-14T10:12:03.437Z,3.40
2017-12-14T10:14:30.952Z,3.40
2017-12-14T10:16:58.441Z,3.50
2017-12-14T10:19:25.956Z,3.50
2017-12-14T10:21:54.953Z,3.60
2017-12-14T10:24:22.481Z,3.40
2017-12-14T10:26:50.038Z,3.50
2017-12-14T10:29:17.649Z,3.50
2017-12-14T10:31:58.673Z,3.50
2017-12-14T10:34:26.187Z,3.50
2017-12-14T10:36:53.706Z,3.50
2017-12-14T10:39:21.189Z,3.60
2017-12-14T10:41:49.468Z,3.70
2017-12-14T10:44:17.724Z,3.60
2017-12-14T10:46:45.229Z,3.50
2017-12-14T10:49:12.717Z,3.60
2017-12-14T10:51:40.238Z,3.60
2017-12-14T10:54:07.753Z,3.60
2017-12-14T10:56:35.250Z,3.60
2017-12-14T10:59:02.787Z,3.70
2017-12-14T11:01:30.344Z,3.60
2017-12-14T11:03:58.627Z,3.70
2017-12-14T11:06:26.949Z,3.70
2017-12-14T11:09:07.897Z,3.60
2017-12-14T11:11:35.389Z,3.80
2017-12-14T11:14:02.993Z,3.80
2017-12-14T11:16:30.459Z,3.90
2017-12-14T11:18:58.729Z,3.90
2017-12-14T11:21:30.385Z,3.90
2017-12-14T11:24:02.216Z,3.90
2017-12-14T11:26:29.728Z,3.80
2017-12-14T11:28:57.273Z,4.00
2017-12-14T11:31:24.769Z,4.00
2017-12-14T11:33:52.264Z,4.00
2017-12-14T11:36:19.764Z,4.10
2017-12-14T11:38:47.261Z,4.20
2017-12-14T11:41:14.769Z,4.30
2017-12-14T11:43:44.053Z,4.40
2017-12-14T11:46:11.555Z,4.30
2017-12-14T11:48:39.081Z,4.40
2017-12-14T11:51:06.573Z,4.30
2017-12-14T11:53:35.156Z,4.30
2017-12-14T11:56:02.681Z,4.40
2017-12-14T11:58:30.201Z,4.50
2017-12-14T12:00:57.689Z,4.60
2017-12-14T12:03:25.217Z,4.60
2017-12-14T12:05:52.721Z,4.50
2017-12-14T12:08:20.994Z,4.60
2017-12-14T12:10:52.341Z,4.50
2017-12-14T12:13:19.936Z,4.40
2017-12-14T12:15:47.449Z,4.50
2017-12-14T12:18:14.946Z,4.60
2017-12-14T12:20:44.224Z,4.70
2017-12-14T12:23:11.717Z,4.60
2017-12-14T12:25:39.325Z,4.80
2017-12-14T12:28:06.819Z,4.90
2017-12-14T12:30:35.085Z,5.00
2017-12-14T12:33:03.356Z,5.10
2017-12-14T12:35:30.853Z,5.00
2017-12-14T12:37:58.373Z,5.10
2017-12-14T12:40:26.655Z,5.20
2017-12-14T12:42:54.175Z,5.10
2017-12-14T12:45:21.671Z,5.30
2017-12-14T12:47:49.192Z,5.40
2017-12-14T12:50:16.685Z,5.40
2017-12-14T12:52:44.173Z,5.40
2017-12-14T12:55:11.689Z,5.40
2017-12-14T12:57:39.193Z,5.30
2017-12-14T13:00:07.566Z,5.30
2017-12-14T13:02:35.832Z,5.30
2017-12-14T13:05:04.108Z,5.20
2017-12-14T13:07:32.373Z,5.10
2017-12-14T13:09:59.874Z,5.10
2017-12-14T13:12:27.391Z,5.10
2017-12-14T13:14:54.890Z,5.10
2017-12-14T13:17:22.410Z,4.90
2017-12-14T13:19:49.911Z,4.80
2017-12-14T13:22:17.438Z,4.80
2017-12-14T13:24:45.746Z,4.70
2017-12-14T13:27:13.310Z,4.60
2017-12-14T13:29:40.805Z,4.70
2017-12-14T13:32:08.305Z,4.70
2017-12-14T13:34:37.485Z,4.80
2017-12-14T13:37:04.976Z,4.70
2017-12-14T13:39:33.255Z,4.70
2017-12-14T13:42:01.505Z,4.60
2017-12-14T13:44:29.023Z,4.60
2017-12-14T13:46:56.509Z,4.60
2017-12-14T13:49:24.032Z,4.50
2017-12-14T13:51:51.533Z,4.60
2017-12-14T13:54:19.041Z,4.60
2017-12-14T13:56:46.532Z,4.60
2017-12-14T13:59:14.037Z,4.50
2017-12-14T14:01:42.320Z,4.50
2017-12-14T14:04:10.578Z,4.40
2017-12-14T14:06:38.861Z,4.40
2017-12-14T14:09:07.122Z,4.30
2017-12-14T14:11:34.634Z,4.20
2017-12-14T14:14:02.125Z,4.30
2017-12-14T14:16:29.639Z,4.30
2017-12-14T14:18:57.146Z,4.20
2017-12-14T14:21:24.641Z,4.20
2017-12-14T14:23:52.909Z,4.20
2017-12-14T14:26:20.402Z,4.10
2017-12-14T14:28:47.908Z,4.20
2017-12-14T14:31:15.421Z,4.10
2017-12-14T14:33:42.945Z,4.00
2017-12-14T14:36:11.213Z,4.00
2017-12-14T14:38:38.731Z,4.00
2017-12-14T14:41:06.224Z,4.00
2017-12-14T14:43:33.724Z,4.00
2017-12-14T14:46:01.253Z,4.00
2017-12-14T14:48:28.740Z,4.00
2017-12-14T14:50:57.012Z,3.90
2017-12-14T14:53:25.281Z,3.90
2017-12-14T14:55:53.570Z,3.80
2017-12-14T14:58:21.060Z,3.80
2017-12-14T15:00:48.577Z,3.80
2017-12-14T15:03:16.902Z,3.80
2017-12-14T15:05:44.407Z,3.80
2017-12-14T15:08:12.687Z,3.80
2017-12-14T15:10:40.941Z,3.70
2017-12-14T15:13:08.457Z,3.70
2017-12-14T15:15:35.959Z,3.80
2017-12-14T15:18:03.476Z,3.80
2017-12-14T15:20:30.977Z,3.80
2017-12-14T15:22:58.473Z,3.70
2017-12-14T15:25:26.762Z,3.60
2017-12-14T15:27:55.025Z,3.60
2017-12-14T15:30:23.308Z,3.70
2017-12-14T15:32:51.577Z,3.70
2017-12-14T15:35:19.869Z,3.70
2017-12-14T15:37:47.364Z,3.60
2017-12-14T15:40:14.872Z,3.60
2017-12-14T15:42:43.153Z,3.70
2017-12-14T15:45:10.679Z,3.60
2017-12-14T15:47:38.202Z,3.60
2017-12-14T15:50:05.722Z,3.70
2017-12-14T15:52:34.008Z,3.70
2017-12-14T15:55:02.273Z,3.70
2017-12-14T15:57:29.786Z,3.60
2017-12-14T15:59:58.050Z,3.60
2017-12-14T16:02:25.561Z,3.50
2017-12-14T16:04:53.056Z,3.50
2017-12-14T16:07:20.544Z,3.50
2017-12-14T16:09:48.052Z,3.60
2017-12-14T16:12:16.308Z,3.60
2017-12-14T16:14:43.817Z,3.50
2017-12-14T16:17:11.314Z,3.60
2017-12-14T16:19:38.808Z,3.60
2017-12-14T16:22:07.121Z,3.50
2017-12-14T16:24:35.358Z,3.50
2017-12-14T16:27:03.648Z,3.50
2017-12-14T16:29:31.167Z,3.40
2017-12-14T16:31:58.675Z,3.40
2017-12-14T16:34:26.178Z,3.40
2017-12-14T16:36:53.701Z,3.50
2017-12-14T16:39:21.196Z,3.50
2017-12-14T16:41:48.686Z,3.50
2017-12-14T16:44:16.202Z,3.50
2017-12-14T16:46:43.703Z,3.50
2017-12-14T16:49:11.230Z,3.50
2017-12-14T16:51:38.723Z,3.60
2017-12-14T16:54:06.266Z,3.70
2017-12-14T16:56:33.750Z,3.70
2017-12-14T16:59:02.028Z,3.70
2017-12-14T17:01:29.533Z,3.60
2017-12-14T17:03:57.028Z,3.70
2017-12-14T17:06:24.544Z,3.60
2017-12-14T17:08:52.049Z,3.60
2017-12-14T17:11:19.555Z,3.50
2017-12-14T17:13:47.056Z,3.50
2017-12-14T17:16:14.746Z,3.40
2017-12-14T17:18:42.239Z,3.40
2017-12-14T17:21:09.737Z,3.40
2017-12-14T17:23:37.258Z,3.40
2017-12-14T17:26:04.757Z,3.40
2017-12-14T17:28:32.279Z,3.30
2017-12-14T17:30:59.826Z,3.30
2017-12-14T17:33:28.069Z,3.30
2017-12-14T17:35:55.561Z,3.20
2017-12-14T17:38:23.063Z,3.30
2017-12-14T17:40:50.578Z,3.20
2017-12-14T17:43:18.082Z,3.30
2017-12-14T17:45:45.595Z,3.30
2017-12-14T17:48:13.081Z,3.30
2017-12-14T17:50:40.594Z,3.30
2017-12-14T17:53:08.860Z,3.30
2017-12-14T17:55:36.378Z,3.30
2017-12-14T17:58:03.868Z,3.40
2017-12-14T18:00:31.368Z,3.40
2017-12-14T18:02:58.893Z,3.40
2017-12-14T18:05:26.384Z,3.40
2017-12-14T18:07:53.912Z,3.30
2017-12-14T18:10:21.405Z,3.30
2017-12-14T18:12:49.718Z,3.20
2017-12-14T18:15:17.213Z,3.20
2017-12-14T18:17:44.727Z,3.30
2017-12-14T18:20:12.218Z,3.20
2017-12-14T18:22:39.709Z,3.30
2017-12-14T18:25:07.988Z,3.30
2017-12-14T18:27:36.251Z,3.30
2017-12-14T18:30:04.534Z,3.30
2017-12-14T18:32:32.794Z,3.30
2017-12-14T18:35:00.347Z,3.20
2017-12-14T18:37:27.884Z,3.40
2017-12-14T18:39:56.109Z,3.40
2017-12-14T18:42:24.377Z,3.50
2017-12-14T18:44:51.863Z,3.40
2017-12-14T18:47:19.380Z,3.50
2017-12-14T18:49:46.880Z,3.50
2017-12-14T18:52:14.392Z,3.50
2017-12-14T18:54:41.885Z,3.50
2017-12-14T18:57:10.169Z,3.40
2017-12-14T18:59:38.429Z,3.30
2017-12-14T19:02:05.993Z,3.20
2017-12-14T19:04:34.296Z,3.10
2017-12-14T19:07:01.793Z,3.10
2017-12-14T19:09:29.317Z,3.00
2017-12-14T19:11:56.810Z,3.00
2017-12-14T19:14:24.356Z,3.00
2017-12-14T19:16:51.958Z,3.00
2017-12-14T19:19:19.503Z,3.00
2017-12-14T19:21:47.003Z,2.90
2017-12-14T19:24:14.532Z,2.80
2017-12-14T19:26:42.025Z,2.80
2017-12-14T19:29:10.293Z,2.90
2017-12-14T19:31:38.573Z,2.90
2017-12-14T19:34:06.853Z,2.90
2017-12-14T19:36:35.143Z,2.90
2017-12-14T19:39:04.102Z,2.80
2017-12-14T19:41:31.650Z,2.90
2017-12-14T19:43:59.149Z,2.90
2017-12-14T19:46:27.424Z,3.00
2017-12-14T19:48:55.692Z,3.00
2017-12-14T19:51:24.050Z,3.00
2017-12-14T19:53:51.561Z,2.90
2017-12-14T19:56:19.068Z,3.00
2017-12-14T19:58:46.592Z,3.10
2017-12-14T20:01:14.131Z,3.10
2017-12-14T20:03:41.661Z,3.10
2017-12-14T20:06:10.077Z,3.20
2017-12-14T20:08:37.669Z,3.10
2017-12-14T20:11:08.839Z,3.20
2017-12-14T20:13:36.471Z,3.20
2017-12-14T20:16:04.048Z,3.20
2017-12-14T20:18:31.736Z,3.20
2017-12-14T20:21:06.557Z,3.20
2017-12-14T20:23:34.947Z,3.30
2017-12-14T20:26:02.496Z,3.20
2017-12-14T20:28:30.038Z,3.30
2017-12-14T20:30:57.617Z,3.30
2017-12-14T20:33:25.137Z,3.30
2017-12-14T20:35:52.720Z,3.40
2017-12-14T20:38:20.325Z,3.30
2017-12-14T20:40:48.870Z,3.40
2017-12-14T20:43:16.385Z,3.30
2017-12-14T20:45:43.892Z,3.30
2017-12-14T20:48:11.570Z,3.40
2017-12-14T20:50:39.093Z,3.30
2017-12-14T20:53:06.656Z,3.40
2017-12-14T20:55:34.218Z,3.40
2017-12-14T20:58:01.800Z,3.40
2017-12-14T21:00:29.341Z,3.40
2017-12-14T21:02:56.905Z,3.40
2017-12-14T21:05:24.449Z,3.50
2017-12-14T21:07:51.963Z,3.50
2017-12-14T21:10:21.267Z,3.40
2017-12-14T21:12:48.777Z,3.40
2017-12-14T21:15:16.298Z,3.40
2017-12-14T21:17:44.553Z,3.50
2017-12-14T21:20:16.016Z,3.40
2017-12-14T21:22:44.276Z,3.40
2017-12-14T21:25:11.791Z,3.30
2017-12-14T21:27:39.296Z,3.30
2017-12-14T21:30:06.797Z,3.30
2017-12-14T21:32:34.438Z,3.40
2017-12-14T21:35:02.751Z,3.40
2017-12-14T21:37:30.274Z,3.30
2017-12-14T21:40:08.433Z,3.40
2017-12-14T21:42:43.168Z,3.30
2017-12-14T21:45:10.676Z,3.40
2017-12-14T21:47:38.959Z,3.40
2017-12-14T21:50:06.480Z,3.30
2017-12-14T21:52:33.988Z,3.40
2017-12-14T21:55:01.516Z,3.40
2017-12-14T21:57:29.013Z,3.50
2017-12-14T22:00:03.887Z,3.40
2017-12-14T22:02:45.247Z,3.20
2017-12-14T22:05:12.745Z,3.30
2017-12-14T22:07:41.028Z,3.30
2017-12-14T22:10:08.676Z,3.20
2017-12-14T22:12:36.174Z,3.20
2017-12-14T22:15:03.675Z,3.10
2017-12-14T22:17:31.185Z,3.00
2017-12-14T22:20:06.668Z,3.00
2017-12-14T22:22:34.201Z,2.90
2017-12-14T22:25:01.781Z,3.10
2017-12-14T22:27:29.297Z,3.00
2017-12-14T22:30:01.553Z,3.10
2017-12-14T22:32:29.093Z,3.00
2017-12-14T22:34:56.705Z,3.20
2017-12-14T22:37:25.011Z,3.10
2017-12-14T22:39:54.460Z,3.00
2017-12-14T22:42:22.002Z,3.00
2017-12-14T22:44:49.496Z,2.90
2017-12-14T22:47:17.793Z,2.90
2017-12-14T22:49:46.301Z,2.80
2017-12-14T22:52:13.815Z,3.00
2017-12-14T22:54:42.102Z,3.20
2017-12-14T22:57:10.434Z,3.20
2017-12-14T22:59:37.977Z,3.10
2017-12-14T23:02:05.477Z,3.20
2017-12-14T23:04:33.033Z,3.20
2017-12-14T23:07:00.535Z,3.20
2017-12-14T23:09:28.044Z,3.20
2017-12-14T23:11:55.556Z,3.10
2017-12-14T23:14:23.061Z,3.20
2017-12-14T23:16:50.757Z,3.20
2017-12-14T23:19:19.248Z,3.10
2017-12-14T23:21:54.659Z,3.10
2017-12-14T23:24:22.165Z,3.10
2017-12-14T23:26:49.691Z,3.10
2017-12-14T23:29:17.196Z,3.20
2017-12-14T23:31:45.017Z,3.20
2017-12-14T23:34:12.513Z,3.20
2017-12-14T23:36:40.012Z,3.20
2017-12-14T23:39:07.530Z,3.20
2017-12-14T23:41:38.224Z,3.20
2017-12-14T23:44:05.742Z,3.20
2017-12-14T23:46:33.229Z,3.10
2017-12-14T23:49:04.204Z,3.10
2017-12-14T23:51:32.465Z,3.20
2017-12-14T23:53:59.968Z,3.20
2017-12-14T23:56:27.460Z,3.20
2017-12-14T23:58:56.589Z,3.20
