createdAt,value
2017-09-01T00:02:26.894Z,18.90
2017-09-01T00:04:55.165Z,18.60
2017-09-01T00:07:23.409Z,19.97
2017-09-01T00:09:51.668Z,21.87
2017-09-01T00:12:19.950Z,24.80
2017-09-01T00:14:49.077Z,20.63
2017-09-01T00:17:17.362Z,22.67
2017-09-01T00:19:45.766Z,22.13
2017-09-01T00:22:13.989Z,21.70
2017-09-01T00:24:42.262Z,19.73
2017-09-01T00:27:10.539Z,19.07
2017-09-01T00:29:38.794Z,18.80
2017-09-01T00:32:07.063Z,20.77
2017-09-01T00:34:35.298Z,22.27
2017-09-01T00:37:03.554Z,28.57
2017-09-01T00:39:31.824Z,22.63
2017-09-01T00:42:00.125Z,22.20
2017-09-01T00:44:28.369Z,22.30
2017-09-01T00:46:56.643Z,20.13
2017-09-01T00:49:24.884Z,20.03
2017-09-01T00:51:53.143Z,19.50
2017-09-01T00:54:21.855Z,21.83
2017-09-01T00:56:50.085Z,22.50
2017-09-01T00:59:18.381Z,21.83
2017-09-01T01:01:46.733Z,22.27
2017-09-01T01:04:17.845Z,21.17
2017-09-01T01:06:46.080Z,19.83
2017-09-01T01:09:14.366Z,17.77
2017-09-01T01:11:42.610Z,18.07
2017-09-01T01:14:10.867Z,16.93
2017-09-01T01:16:39.138Z,18.53
2017-09-01T01:19:07.414Z,18.13
2017-09-01T01:21:35.721Z,19.37
2017-09-01T01:24:03.999Z,16.43
2017-09-01T01:26:32.282Z,12.53
2017-09-01T01:29:00.525Z,14.33
2017-09-01T01:31:28.802Z,15.50
2017-09-01T01:33:57.083Z,15.33
2017-09-01T01:36:25.347Z,15.50
2017-09-01T01:38:53.634Z,13.83
2017-09-01T01:41:21.922Z,14.20
2017-09-01T01:43:50.218Z,15.03
2017-09-01T01:46:18.501Z,15.97
2017-09-01T01:48:46.771Z,19.63
2017-09-01T01:51:15.053Z,17.80
2017-09-01T01:53:43.330Z,18.83
2017-09-01T01:56:11.629Z,17.07
2017-09-01T01:58:39.890Z,17.83
2017-09-01T02:01:08.193Z,18.60
2017-09-01T02:03:36.461Z,20.63
2017-09-01T02:06:04.717Z,17.40
2017-09-01T02:08:33.177Z,17.27
2017-09-01T02:11:01.470Z,15.97
2017-09-01T02:13:29.779Z,15.07
2017-09-01T02:15:58.090Z,15.43
2017-09-01T02:18:26.317Z,16.60
2017-09-01T02:20:54.578Z,17.87
2017-09-01T02:23:22.916Z,19.33
2017-09-01T02:25:51.142Z,18.10
2017-09-01T02:28:19.432Z,22.03
2017-09-01T02:30:47.725Z,17.97
2017-09-01T02:33:16.012Z,17.33
2017-09-01T02:35:44.248Z,19.83
2017-09-01T02:38:12.541Z,23.03
2017-09-01T02:40:40.851Z,22.30
2017-09-01T02:43:09.869Z,25.40
2017-09-01T02:45:38.126Z,24.83
2017-09-01T02:48:06.408Z,23.43
2017-09-01T02:50:34.686Z,26.70
2017-09-01T02:53:02.928Z,25.67
2017-09-01T02:55:31.207Z,23.53
2017-09-01T02:58:00.362Z,23.47
2017-09-01T03:00:28.644Z,21.70
2017-09-01T03:02:56.922Z,22.87
2017-09-01T03:05:25.166Z,21.90
2017-09-01T03:07:53.496Z,21.27
2017-09-01T03:10:22.014Z,22.47
2017-09-01T03:12:50.243Z,21.93
2017-09-01T03:15:18.557Z,21.10
2017-09-01T03:17:46.833Z,21.77
2017-09-01T03:20:15.095Z,23.40
2017-09-01T03:22:43.367Z,24.57
2017-09-01T03:25:11.653Z,18.90
2017-09-01T03:27:39.927Z,22.23
2017-09-01T03:30:08.194Z,18.20
2017-09-01T03:32:36.434Z,18.30
2017-09-01T03:35:04.717Z,17.90
2017-09-01T03:37:32.997Z,20.70
2017-09-01T03:40:01.287Z,19.43
2017-09-01T03:42:29.561Z,21.27
2017-09-01T03:44:57.858Z,20.90
2017-09-01T03:47:26.094Z,22.67
2017-09-01T03:49:54.381Z,21.77
2017-09-01T03:52:22.637Z,25.30
2017-09-01T03:54:50.966Z,24.00
2017-09-01T03:57:19.234Z,24.10
2017-09-01T03:59:47.527Z,22.97
2017-09-01T04:02:15.801Z,23.60
2017-09-01T04:04:44.084Z,26.60
2017-09-01T04:07:12.368Z,22.50
2017-09-01T04:09:40.594Z,21.70
2017-09-01T04:12:08.864Z,22.20
2017-09-01T04:14:37.134Z,21.23
2017-09-01T04:17:05.383Z,22.17
2017-09-01T04:19:33.638Z,24.70
2017-09-01T04:22:01.934Z,25.97
2017-09-01T04:24:30.176Z,27.37
2017-09-01T04:26:58.426Z,23.43
2017-09-01T04:29:27.448Z,23.37
2017-09-01T04:31:55.747Z,24.30
2017-09-01T04:34:24.004Z,25.60
2017-09-01T04:36:52.264Z,23.80
2017-09-01T04:39:20.516Z,25.07
2017-09-01T04:41:48.767Z,26.30
2017-09-01T04:44:17.056Z,23.60
2017-09-01T04:46:45.344Z,23.53
2017-09-01T04:49:13.630Z,25.53
2017-09-01T04:51:41.886Z,24.17
2017-09-01T04:54:10.138Z,23.20
2017-09-01T04:56:38.385Z,59.87
2017-09-01T04:59:06.661Z,21.70
2017-09-01T05:01:34.918Z,23.13
2017-09-01T05:04:03.183Z,21.30
2017-09-01T05:06:31.445Z,20.33
2017-09-01T05:08:59.705Z,21.80
2017-09-01T05:11:27.976Z,23.00
2017-09-01T05:13:56.246Z,21.40
2017-09-01T05:16:24.535Z,21.20
2017-09-01T05:18:52.848Z,22.77
2017-09-01T05:21:21.086Z,21.00
2017-09-01T05:23:49.396Z,20.60
2017-09-01T05:26:17.694Z,22.50
2017-09-01T05:28:46.023Z,23.33
2017-09-01T05:31:14.304Z,20.63
2017-09-01T05:33:42.564Z,20.53
2017-09-01T05:36:10.816Z,21.27
2017-09-01T05:38:39.164Z,22.60
2017-09-01T05:41:07.453Z,21.07
2017-09-01T05:43:35.716Z,22.77
2017-09-01T05:46:03.988Z,21.73
2017-09-01T05:48:32.282Z,23.23
2017-09-01T05:51:00.510Z,23.03
2017-09-01T05:53:28.766Z,20.57
2017-09-01T05:55:57.049Z,22.30
2017-09-01T05:58:25.352Z,19.30
2017-09-01T06:00:53.597Z,22.40
2017-09-01T06:03:21.899Z,33.80
2017-09-01T06:05:50.160Z,22.53
2017-09-01T06:08:18.460Z,22.87
2017-09-01T06:10:46.786Z,21.53
2017-09-01T06:13:15.034Z,19.47
2017-09-01T06:15:43.290Z,22.03
2017-09-01T06:18:11.540Z,22.43
2017-09-01T06:20:39.816Z,21.93
2017-09-01T06:23:08.065Z,22.10
2017-09-01T06:25:36.343Z,21.00
2017-09-01T06:28:04.602Z,20.20
2017-09-01T06:30:32.866Z,20.20
2017-09-01T06:33:01.162Z,18.87
2017-09-01T06:35:29.402Z,18.93
2017-09-01T06:37:57.730Z,18.83
2017-09-01T06:40:25.963Z,18.27
2017-09-01T06:42:54.224Z,17.53
2017-09-01T06:45:22.506Z,18.93
2017-09-01T06:47:50.799Z,16.60
2017-09-01T06:50:19.075Z,19.77
2017-09-01T06:52:47.309Z,18.57
2017-09-01T06:55:15.582Z,19.70
2017-09-01T06:57:43.845Z,18.83
2017-09-01T07:00:12.087Z,17.87
2017-09-01T07:02:40.376Z,17.50
2017-09-01T07:05:08.625Z,17.43
2017-09-01T07:07:36.890Z,16.90
2017-09-01T07:10:05.154Z,16.00
2017-09-01T07:12:33.390Z,16.80
2017-09-01T07:15:01.643Z,16.60
2017-09-01T07:17:29.926Z,17.87
2017-09-01T07:19:58.212Z,20.03
2017-09-01T07:22:27.210Z,17.40
2017-09-01T07:24:55.517Z,16.67
2017-09-01T07:27:23.757Z,18.67
2017-09-01T07:29:52.038Z,16.03
2017-09-01T07:32:20.319Z,17.27
2017-09-01T07:34:48.606Z,15.70
2017-09-01T07:37:16.908Z,16.87
2017-09-01T07:39:45.139Z,15.23
2017-09-01T07:42:14.264Z,16.60
2017-09-01T07:44:42.552Z,16.87
2017-09-01T07:47:10.805Z,16.07
2017-09-01T07:49:39.073Z,17.53
2017-09-01T07:52:07.354Z,15.40
2017-09-01T07:54:35.588Z,14.90
2017-09-01T07:57:03.886Z,14.93
2017-09-01T07:59:32.153Z,14.50
2017-09-01T08:02:00.448Z,13.83
2017-09-01T08:04:28.718Z,15.50
2017-09-01T08:06:56.997Z,15.13
2017-09-01T08:09:25.246Z,14.37
2017-09-01T08:11:53.526Z,14.50
2017-09-01T08:14:21.809Z,14.63
2017-09-01T08:16:50.063Z,13.27
2017-09-01T08:19:18.434Z,14.10
2017-09-01T08:21:46.661Z,13.40
2017-09-01T08:24:14.939Z,12.83
2017-09-01T08:26:43.201Z,12.73
2017-09-01T08:29:11.474Z,13.47
2017-09-01T08:31:39.752Z,12.77
2017-09-01T08:34:07.994Z,13.73
2017-09-01T08:36:36.292Z,11.93
2017-09-01T08:39:04.557Z,12.00
2017-09-01T08:41:32.865Z,14.13
2017-09-01T08:44:01.122Z,11.90
2017-09-01T08:46:29.395Z,13.00
2017-09-01T08:48:57.677Z,11.47
2017-09-01T08:51:25.939Z,12.63
2017-09-01T08:53:54.219Z,11.30
2017-09-01T08:56:22.465Z,12.63
2017-09-01T08:58:50.714Z,13.00
2017-09-01T09:01:19.044Z,12.17
2017-09-01T09:03:48.064Z,12.70
2017-09-01T09:06:16.313Z,11.43
2017-09-01T09:08:44.582Z,11.53
2017-09-01T09:11:12.893Z,10.87
2017-09-01T09:13:41.177Z,12.00
2017-09-01T09:16:09.419Z,12.03
2017-09-01T09:18:37.694Z,9.93
2017-09-01T09:21:05.927Z,11.07
2017-09-01T09:23:34.209Z,9.57
2017-09-01T09:26:02.484Z,10.10
2017-09-01T09:28:30.746Z,10.57
2017-09-01T09:30:59.010Z,9.70
2017-09-01T09:33:27.274Z,10.27
2017-09-01T09:35:55.550Z,8.17
2017-09-01T09:38:23.846Z,14.60
2017-09-01T09:40:52.168Z,8.10
2017-09-01T09:43:20.466Z,8.00
2017-09-01T09:45:48.690Z,7.73
2017-09-01T09:48:16.961Z,8.97
2017-09-01T09:50:45.217Z,8.97
2017-09-01T09:53:13.593Z,10.33
2017-09-01T09:55:41.842Z,7.33
2017-09-01T09:58:10.112Z,8.43
2017-09-01T10:00:38.373Z,7.03
2017-09-01T10:03:06.921Z,7.57
2017-09-01T10:05:35.696Z,6.87
2017-09-01T10:08:03.970Z,6.93
2017-09-01T10:10:32.229Z,6.80
2017-09-01T10:13:00.479Z,5.43
2017-09-01T10:15:28.713Z,7.00
2017-09-01T10:17:56.974Z,8.33
2017-09-01T10:20:25.294Z,8.00
2017-09-01T10:22:53.527Z,9.53
2017-09-01T10:25:21.799Z,9.73
2017-09-01T10:27:50.091Z,9.50
2017-09-01T10:30:18.720Z,10.17
2017-09-01T10:32:46.958Z,9.60
2017-09-01T10:35:15.255Z,8.70
2017-09-01T10:37:43.484Z,8.53
2017-09-01T10:40:11.790Z,8.50
2017-09-01T10:42:40.021Z,8.93
2017-09-01T10:45:08.270Z,8.77
2017-09-01T10:47:48.475Z,9.67
2017-09-01T10:50:28.670Z,8.03
2017-09-01T10:53:08.881Z,9.80
2017-09-01T10:55:49.097Z,10.07
2017-09-01T10:58:26.179Z,8.10
2017-09-01T11:00:54.440Z,8.47
2017-09-01T11:03:22.706Z,8.80
2017-09-01T11:05:51.010Z,8.83
2017-09-01T11:08:19.271Z,8.10
2017-09-01T11:10:48.270Z,7.00
2017-09-01T11:13:16.561Z,8.00
2017-09-01T11:15:44.871Z,8.60
2017-09-01T11:18:13.661Z,7.80
2017-09-01T11:20:47.510Z,7.63
2017-09-01T11:23:21.360Z,8.13
2017-09-01T11:25:49.579Z,6.43
2017-09-01T11:28:17.884Z,6.50
2017-09-01T11:30:46.123Z,6.30
2017-09-01T11:33:14.376Z,5.23
2017-09-01T11:35:42.659Z,6.30
2017-09-01T11:38:10.882Z,6.00
2017-09-01T11:40:39.185Z,5.20
2017-09-01T11:43:07.420Z,6.33
2017-09-01T11:45:35.702Z,6.43
2017-09-01T11:48:03.972Z,5.80
2017-09-01T11:50:32.381Z,4.73
2017-09-01T11:53:00.627Z,4.67
2017-09-01T11:55:28.905Z,4.97
2017-09-01T11:57:57.188Z,4.73
2017-09-01T12:00:25.567Z,5.27
2017-09-01T12:02:54.361Z,5.67
2017-09-01T12:05:22.619Z,4.67
2017-09-01T12:07:50.895Z,5.60
2017-09-01T12:10:19.234Z,5.97
2017-09-01T12:12:47.516Z,5.70
2017-09-01T12:15:15.759Z,5.33
2017-09-01T12:17:44.055Z,5.17
2017-09-01T12:20:12.370Z,5.50
2017-09-01T12:22:40.752Z,5.27
2017-09-01T12:25:09.086Z,9.07
2017-09-01T12:27:37.355Z,5.97
2017-09-01T12:30:06.053Z,6.20
2017-09-01T12:32:34.538Z,5.90
2017-09-01T12:35:02.858Z,5.20
2017-09-01T12:37:31.137Z,7.03
2017-09-01T12:40:00.056Z,7.67
2017-09-01T12:42:28.473Z,8.67
2017-09-01T12:44:56.822Z,8.27
2017-09-01T12:47:25.144Z,7.83
2017-09-01T12:49:53.493Z,10.17
2017-09-01T12:52:21.803Z,11.03
2017-09-01T12:54:50.081Z,11.33
2017-09-01T12:57:18.358Z,10.43
2017-09-01T12:59:46.672Z,11.90
2017-09-01T13:02:14.954Z,12.27
2017-09-01T13:04:43.233Z,14.27
2017-09-01T13:07:11.498Z,13.70
2017-09-01T13:09:39.786Z,14.70
2017-09-01T13:12:08.059Z,13.40
2017-09-01T13:14:36.405Z,13.57
2017-09-01T13:17:04.639Z,16.50
2017-09-01T13:19:32.959Z,13.73
2017-09-01T13:22:01.265Z,14.10
2017-09-01T13:24:30.614Z,13.73
2017-09-01T13:26:59.638Z,14.67
2017-09-01T13:29:27.988Z,16.40
2017-09-01T13:31:56.314Z,14.77
2017-09-01T13:34:24.588Z,14.03
2017-09-01T13:36:52.858Z,12.83
2017-09-01T13:39:21.140Z,11.93
2017-09-01T13:41:49.430Z,11.30
2017-09-01T13:44:17.754Z,11.60
2017-09-01T13:46:46.044Z,12.70
2017-09-01T13:49:14.318Z,12.70
2017-09-01T13:51:42.595Z,12.70
2017-09-01T13:54:10.885Z,13.23
2017-09-01T13:56:39.178Z,11.37
2017-09-01T13:59:07.469Z,12.20
2017-09-01T14:01:35.736Z,12.27
2017-09-01T14:04:04.128Z,14.00
2017-09-01T14:06:32.394Z,11.93
2017-09-01T14:09:00.708Z,12.67
2017-09-01T14:11:29.419Z,11.90
2017-09-01T14:13:57.681Z,11.53
2017-09-01T14:16:25.943Z,11.53
2017-09-01T14:18:54.244Z,11.63
2017-09-01T14:21:22.551Z,10.90
2017-09-01T14:23:50.856Z,11.20
2017-09-01T14:26:19.111Z,12.13
2017-09-01T14:28:47.436Z,12.50
2017-09-01T14:31:15.976Z,13.73
2017-09-01T14:33:44.246Z,12.67
2017-09-01T14:36:12.548Z,10.60
2017-09-01T14:38:40.803Z,10.10
2017-09-01T14:41:09.086Z,9.20
2017-09-01T14:43:37.343Z,7.53
2017-09-01T14:46:05.632Z,6.63
2017-09-01T14:48:33.907Z,5.40
2017-09-01T14:51:02.214Z,7.27
2017-09-01T14:53:30.492Z,6.10
2017-09-01T14:55:58.764Z,5.50
2017-09-01T14:58:27.039Z,5.00
2017-09-01T15:00:55.320Z,5.80
2017-09-01T15:03:23.575Z,4.90
2017-09-01T15:05:52.128Z,5.40
2017-09-01T15:08:20.367Z,5.20
2017-09-01T15:10:48.642Z,5.60
2017-09-01T15:13:17.151Z,30.97
2017-09-01T15:15:45.547Z,5.77
2017-09-01T15:18:13.797Z,5.17
2017-09-01T15:20:52.118Z,6.30
2017-09-01T15:23:20.395Z,7.23
2017-09-01T15:25:48.667Z,7.00
2017-09-01T15:28:16.953Z,5.20
2017-09-01T15:30:45.224Z,5.83
2017-09-01T15:33:13.552Z,6.40
2017-09-01T15:35:41.811Z,6.13
2017-09-01T15:38:10.133Z,5.00
2017-09-01T15:40:38.426Z,5.80
2017-09-01T15:43:06.687Z,5.37
2017-09-01T15:45:35.500Z,7.40
2017-09-01T15:48:03.741Z,5.00
2017-09-01T15:50:31.985Z,4.73
2017-09-01T15:53:00.328Z,4.83
2017-09-01T15:55:28.630Z,5.10
2017-09-01T15:57:56.886Z,4.27
2017-09-01T16:00:25.164Z,4.47
2017-09-01T16:02:53.419Z,4.20
2017-09-01T16:05:21.749Z,5.20
2017-09-01T16:07:49.981Z,5.20
2017-09-01T16:10:18.267Z,4.33
2017-09-01T16:12:46.533Z,4.97
2017-09-01T16:15:14.783Z,5.13
2017-09-01T16:17:43.055Z,5.03
2017-09-01T16:20:11.334Z,4.90
2017-09-01T16:22:39.625Z,6.57
2017-09-01T16:25:07.903Z,6.20
2017-09-01T16:27:36.149Z,6.87
2017-09-01T16:30:04.430Z,5.40
2017-09-01T16:32:32.693Z,6.23
2017-09-01T16:35:00.988Z,6.50
2017-09-01T16:37:29.256Z,6.23
2017-09-01T16:39:57.499Z,6.90
2017-09-01T16:42:25.762Z,6.90
2017-09-01T16:44:54.017Z,6.77
2017-09-01T16:47:22.316Z,6.30
2017-09-01T16:49:50.615Z,5.80
2017-09-01T16:52:18.876Z,5.50
2017-09-01T16:54:47.139Z,5.77
2017-09-01T16:57:15.414Z,7.30
2017-09-01T16:59:43.677Z,5.87
2017-09-01T17:02:12.210Z,6.43
2017-09-01T17:04:40.463Z,9.03
2017-09-01T17:07:08.748Z,9.03
2017-09-01T17:09:36.967Z,8.87
2017-09-01T17:12:05.269Z,8.43
2017-09-01T17:14:33.504Z,8.23
2017-09-01T17:17:01.823Z,9.83
2017-09-01T17:19:30.140Z,9.70
2017-09-01T17:21:58.398Z,10.73
2017-09-01T17:24:26.655Z,9.00
2017-09-01T17:26:54.976Z,8.07
2017-09-01T17:29:23.227Z,7.90
2017-09-01T17:31:51.503Z,8.97
2017-09-01T17:34:19.768Z,9.03
2017-09-01T17:36:48.050Z,7.07
2017-09-01T17:39:16.284Z,8.07
2017-09-01T17:41:44.566Z,10.57
2017-09-01T17:44:12.822Z,8.07
2017-09-01T17:46:41.639Z,6.63
2017-09-01T17:49:09.899Z,6.40
2017-09-01T17:51:38.134Z,7.67
2017-09-01T17:54:06.411Z,6.33
2017-09-01T17:56:34.841Z,7.93
2017-09-01T17:59:03.839Z,8.37
2017-09-01T18:01:32.128Z,7.77
2017-09-01T18:04:01.176Z,7.53
2017-09-01T18:06:29.476Z,7.50
2017-09-01T18:08:57.772Z,6.67
2017-09-01T18:11:26.016Z,7.20
2017-09-01T18:13:54.402Z,7.93
2017-09-01T18:16:22.685Z,7.90
2017-09-01T18:18:50.982Z,8.73
2017-09-01T18:21:19.332Z,8.10
2017-09-01T18:23:47.600Z,9.50
2017-09-01T18:26:15.872Z,8.93
2017-09-01T18:28:44.271Z,10.20
2017-09-01T18:31:12.572Z,9.90
2017-09-01T18:33:40.875Z,9.43
2017-09-01T18:36:09.180Z,9.50
2017-09-01T18:38:37.496Z,9.80
2017-09-01T18:41:05.756Z,10.10
2017-09-01T18:43:34.042Z,10.23
2017-09-01T18:46:02.304Z,10.07
2017-09-01T18:48:31.085Z,9.50
2017-09-01T18:50:59.408Z,10.07
2017-09-01T18:53:27.686Z,11.20
2017-09-01T18:55:55.969Z,9.93
2017-09-01T18:58:24.405Z,11.80
2017-09-01T19:00:52.673Z,10.80
2017-09-01T19:03:20.970Z,10.30
2017-09-01T19:05:49.234Z,12.00
2017-09-01T19:08:17.580Z,10.93
2017-09-01T19:10:46.615Z,10.53
2017-09-01T19:13:14.891Z,11.23
2017-09-01T19:15:43.753Z,11.47
2017-09-01T19:18:12.357Z,10.40
2017-09-01T19:20:40.694Z,9.67
2017-09-01T19:23:09.039Z,11.00
2017-09-01T19:25:37.289Z,10.40
2017-09-01T19:28:05.585Z,10.37
2017-09-01T19:30:33.904Z,10.70
2017-09-01T19:33:02.161Z,11.43
2017-09-01T19:35:30.505Z,12.17
2017-09-01T19:37:58.804Z,14.33
2017-09-01T19:40:27.277Z,10.80
2017-09-01T19:42:55.879Z,11.10
2017-09-01T19:45:24.201Z,12.93
2017-09-01T19:47:52.495Z,9.67
2017-09-01T19:50:20.767Z,10.60
2017-09-01T19:52:49.480Z,11.23
2017-09-01T19:55:19.721Z,10.80
2017-09-01T19:57:48.370Z,10.13
2017-09-01T20:00:16.925Z,10.27
2017-09-01T20:02:45.212Z,11.37
2017-09-01T20:05:13.834Z,11.43
2017-09-01T20:07:42.220Z,12.20
2017-09-01T20:10:10.503Z,11.77
2017-09-01T20:12:39.576Z,11.60
2017-09-01T20:15:07.908Z,11.30
2017-09-01T20:17:36.217Z,14.70
2017-09-01T20:20:04.530Z,15.60
2017-09-01T20:22:32.820Z,13.10
2017-09-01T20:25:01.086Z,14.60
2017-09-01T20:27:29.358Z,12.70
2017-09-01T20:29:57.600Z,13.00
2017-09-01T20:32:25.900Z,14.17
2017-09-01T20:34:54.140Z,14.40
2017-09-01T20:37:22.411Z,13.13
2017-09-01T20:39:50.707Z,12.37
2017-09-01T20:42:18.950Z,14.20
2017-09-01T20:44:47.249Z,13.67
2017-09-01T20:47:15.593Z,10.40
2017-09-01T20:49:43.897Z,14.30
2017-09-01T20:52:12.174Z,11.27
2017-09-01T20:54:40.433Z,11.97
2017-09-01T20:57:08.792Z,12.33
2017-09-01T20:59:37.035Z,11.53
2017-09-01T21:02:05.372Z,11.70
2017-09-01T21:04:33.707Z,10.40
2017-09-01T21:07:02.007Z,12.73
2017-09-01T21:09:30.271Z,13.30
2017-09-01T21:11:58.594Z,13.67
2017-09-01T21:14:26.875Z,13.93
2017-09-01T21:16:55.142Z,13.37
2017-09-01T21:19:23.428Z,13.33
2017-09-01T21:21:51.772Z,14.03
2017-09-01T21:24:20.185Z,13.23
2017-09-01T21:26:48.485Z,13.20
2017-09-01T21:29:16.732Z,13.70
2017-09-01T21:31:44.983Z,13.97
2017-09-01T21:34:13.284Z,13.50
2017-09-01T21:36:41.538Z,14.10
2017-09-01T21:39:09.799Z,12.30
2017-09-01T21:41:38.070Z,13.80
2017-09-01T21:44:06.307Z,15.17
2017-09-01T21:46:34.592Z,13.87
2017-09-01T21:49:02.924Z,13.80
2017-09-01T21:51:31.170Z,14.70
2017-09-01T21:53:59.452Z,13.43
2017-09-01T21:56:27.910Z,14.47
2017-09-01T21:58:56.162Z,13.73
2017-09-01T22:01:33.278Z,13.97
2017-09-01T22:04:01.520Z,13.67
2017-09-01T22:06:29.784Z,14.33
2017-09-01T22:08:58.128Z,13.97
2017-09-01T22:11:26.347Z,12.80
2017-09-01T22:13:54.606Z,13.10
2017-09-01T22:16:22.892Z,12.90
2017-09-01T22:18:51.166Z,12.17
2017-09-01T22:21:19.473Z,12.77
2017-09-01T22:23:47.822Z,11.90
2017-09-01T22:26:16.075Z,13.23
2017-09-01T22:28:44.347Z,11.90
2017-09-01T22:31:12.601Z,11.37
2017-09-01T22:33:40.854Z,11.53
2017-09-01T22:36:09.134Z,12.00
2017-09-01T22:38:37.366Z,12.80
2017-09-01T22:41:05.634Z,11.67
2017-09-01T22:43:33.909Z,12.80
2017-09-01T22:46:02.218Z,12.10
2017-09-01T22:48:30.503Z,12.00
2017-09-01T22:50:58.788Z,12.33
2017-09-01T22:53:27.810Z,12.23
2017-09-01T22:55:56.078Z,12.77
2017-09-01T22:58:24.372Z,12.40
2017-09-01T23:00:52.624Z,15.70
2017-09-01T23:03:20.938Z,13.40
2017-09-01T23:05:49.729Z,13.23
2017-09-01T23:08:18.027Z,11.40
2017-09-01T23:10:46.304Z,12.63
2017-09-01T23:13:14.559Z,15.13
2017-09-01T23:15:42.822Z,14.07
2017-09-01T23:18:11.089Z,12.93
2017-09-01T23:20:39.352Z,14.60
2017-09-01T23:23:08.387Z,13.73
2017-09-01T23:25:36.710Z,15.10
2017-09-01T23:28:05.003Z,13.33
2017-09-01T23:30:33.255Z,11.90
2017-09-01T23:33:02.343Z,14.13
2017-09-01T23:35:30.569Z,14.43
2017-09-01T23:37:58.818Z,13.07
2017-09-01T23:40:27.083Z,14.40
2017-09-01T23:42:55.355Z,12.67
2017-09-01T23:45:23.613Z,13.03
2017-09-01T23:47:51.873Z,13.80
2017-09-01T23:50:20.174Z,13.73
2017-09-01T23:52:48.482Z,13.33
2017-09-01T23:55:16.706Z,14.00
2017-09-01T23:57:44.950Z,14.40
