createdAt,value
2022-11-04T00:01:23.160Z,953.50
2022-11-04T00:03:49.491Z,953.52
2022-11-04T00:06:15.810Z,953.47
2022-11-04T00:08:42.152Z,953.39
2022-11-04T00:11:08.524Z,953.42
2022-11-04T00:13:34.864Z,953.52
2022-11-04T00:16:01.225Z,953.51
2022-11-04T00:18:27.632Z,953.51
2022-11-04T00:20:53.940Z,953.53
2022-11-04T00:23:20.295Z,953.47
2022-11-04T00:25:46.623Z,953.51
2022-11-04T00:28:12.946Z,953.52
2022-11-04T00:30:39.288Z,953.49
2022-11-04T00:33:05.627Z,953.45
2022-11-04T00:35:31.971Z,953.43
2022-11-04T00:37:58.288Z,953.39
2022-11-04T00:40:24.622Z,953.33
2022-11-04T00:42:50.962Z,953.40
2022-11-04T00:45:17.285Z,953.35
2022-11-04T00:47:43.607Z,953.33
2022-11-04T00:50:09.984Z,953.32
2022-11-04T00:52:36.319Z,953.26
2022-11-04T00:55:02.640Z,953.25
2022-11-04T00:57:29.004Z,953.22
2022-11-04T00:59:55.344Z,953.22
2022-11-04T01:02:21.774Z,953.17
2022-11-04T01:04:48.063Z,953.18
2022-11-04T01:07:14.375Z,953.16
2022-11-04T01:09:40.728Z,953.16
2022-11-04T01:12:07.047Z,953.13
2022-11-04T01:14:33.392Z,953.14
2022-11-04T01:16:59.736Z,953.09
2022-11-04T01:19:26.057Z,953.04
2022-11-04T01:21:52.419Z,952.98
2022-11-04T01:24:18.750Z,953.00
2022-11-04T01:26:45.069Z,952.96
2022-11-04T01:29:11.394Z,952.91
2022-11-04T01:31:37.717Z,952.89
2022-11-04T01:34:04.041Z,952.94
2022-11-04T01:36:30.377Z,952.93
2022-11-04T01:38:56.727Z,953.00
2022-11-04T01:41:23.066Z,952.97
2022-11-04T01:43:49.380Z,952.93
2022-11-04T01:46:15.713Z,953.00
2022-11-04T01:48:42.064Z,952.97
2022-11-04T01:51:08.381Z,953.00
2022-11-04T01:53:34.705Z,952.92
2022-11-04T01:56:01.054Z,952.86
2022-11-04T01:58:27.371Z,952.85
2022-11-04T02:00:53.779Z,952.84
2022-11-04T02:03:20.069Z,952.90
2022-11-04T02:05:46.391Z,952.83
2022-11-04T02:08:12.745Z,952.82
2022-11-04T02:10:39.111Z,952.83
2022-11-04T02:13:05.734Z,952.79
2022-11-04T02:15:31.777Z,952.76
2022-11-04T02:17:58.129Z,952.80
2022-11-04T02:20:24.452Z,952.69
2022-11-04T02:22:50.797Z,952.78
2022-11-04T02:25:17.138Z,952.79
2022-11-04T02:27:43.505Z,952.77
2022-11-04T02:30:09.831Z,952.75
2022-11-04T02:32:36.145Z,952.72
2022-11-04T02:35:02.519Z,952.69
2022-11-04T02:37:28.839Z,952.73
2022-11-04T02:39:55.162Z,952.66
2022-11-04T02:42:21.504Z,952.61
2022-11-04T02:44:47.828Z,952.61
2022-11-04T02:47:14.149Z,952.62
2022-11-04T02:49:40.491Z,952.61
2022-11-04T02:52:06.839Z,952.62
2022-11-04T02:54:33.165Z,952.63
2022-11-04T02:56:59.549Z,952.68
2022-11-04T02:59:25.895Z,952.64
2022-11-04T03:01:52.376Z,952.65
2022-11-04T03:04:18.550Z,952.70
2022-11-04T03:06:44.870Z,952.64
2022-11-04T03:09:11.221Z,952.59
2022-11-04T03:11:37.539Z,952.62
2022-11-04T03:14:03.865Z,952.66
2022-11-04T03:16:30.236Z,952.64
2022-11-04T03:18:56.531Z,952.62
2022-11-04T03:21:22.857Z,952.60
2022-11-04T03:23:49.214Z,952.60
2022-11-04T03:26:15.556Z,952.61
2022-11-04T03:28:41.872Z,952.58
2022-11-04T03:31:08.243Z,952.64
2022-11-04T03:33:34.589Z,952.60
2022-11-04T03:36:00.903Z,952.61
2022-11-04T03:38:27.268Z,952.57
2022-11-04T03:40:53.617Z,952.61
2022-11-04T03:43:19.944Z,952.63
2022-11-04T03:45:46.306Z,952.62
2022-11-04T03:48:12.628Z,952.61
2022-11-04T03:50:38.981Z,952.56
2022-11-04T03:53:05.331Z,952.63
2022-11-04T03:55:31.652Z,952.63
2022-11-04T03:57:57.973Z,952.56
2022-11-04T04:00:24.320Z,952.58
2022-11-04T04:02:50.645Z,952.56
2022-11-04T04:05:18.875Z,952.54
2022-11-04T04:07:43.314Z,952.49
2022-11-04T04:10:09.628Z,952.50
2022-11-04T04:12:35.953Z,952.50
2022-11-04T04:15:02.305Z,952.56
2022-11-04T04:17:28.623Z,952.51
2022-11-04T04:19:54.984Z,952.52
2022-11-04T04:22:21.332Z,952.52
2022-11-04T04:24:47.650Z,952.50
2022-11-04T04:27:14.021Z,952.50
2022-11-04T04:29:40.340Z,952.49
2022-11-04T04:32:06.684Z,952.45
2022-11-04T04:34:33.047Z,952.41
2022-11-04T04:36:59.372Z,952.50
2022-11-04T04:39:25.709Z,952.44
2022-11-04T04:41:52.079Z,952.43
2022-11-04T04:44:18.414Z,952.41
2022-11-04T04:46:44.739Z,952.49
2022-11-04T04:49:11.065Z,952.49
2022-11-04T04:51:37.456Z,952.49
2022-11-04T04:54:03.779Z,952.48
2022-11-04T04:56:30.101Z,952.42
2022-11-04T04:58:56.425Z,952.44
2022-11-04T05:01:22.886Z,952.51
2022-11-04T05:03:49.080Z,952.56
2022-11-04T05:06:15.465Z,952.50
2022-11-04T05:08:41.782Z,952.56
2022-11-04T05:11:08.132Z,952.52
2022-11-04T05:13:34.480Z,952.52
2022-11-04T05:16:00.816Z,952.54
2022-11-04T05:18:27.159Z,952.59
2022-11-04T05:20:53.500Z,952.61
2022-11-04T05:23:20.185Z,952.64
2022-11-04T05:25:46.510Z,952.68
2022-11-04T05:28:12.857Z,952.65
2022-11-04T05:30:39.217Z,952.65
2022-11-04T05:33:05.655Z,952.66
2022-11-04T05:35:31.903Z,952.73
2022-11-04T05:37:58.257Z,952.76
2022-11-04T05:40:24.584Z,952.79
2022-11-04T05:42:50.928Z,952.84
2022-11-04T05:45:17.271Z,952.82
2022-11-04T05:47:43.590Z,952.85
2022-11-04T05:50:09.944Z,952.92
2022-11-04T05:52:36.260Z,952.89
2022-11-04T05:55:02.605Z,952.98
2022-11-04T05:57:28.927Z,952.96
2022-11-04T05:59:55.251Z,952.92
2022-11-04T06:02:21.842Z,952.93
2022-11-04T06:04:47.966Z,952.93
2022-11-04T06:07:14.281Z,952.99
2022-11-04T06:09:40.657Z,953.05
2022-11-04T06:12:06.998Z,953.02
2022-11-04T06:14:33.811Z,953.01
2022-11-04T06:17:00.244Z,952.96
2022-11-04T06:19:26.492Z,952.97
2022-11-04T06:21:52.815Z,952.95
2022-11-04T06:24:19.151Z,952.97
2022-11-04T06:26:45.481Z,952.93
2022-11-04T06:29:11.827Z,952.97
2022-11-04T06:31:38.144Z,952.92
2022-11-04T06:34:04.471Z,952.97
2022-11-04T06:36:30.829Z,952.97
2022-11-04T06:39:03.033Z,952.93
2022-11-04T06:41:23.528Z,953.03
2022-11-04T06:43:49.890Z,952.98
2022-11-04T06:46:16.231Z,953.00
2022-11-04T06:48:42.574Z,953.07
2022-11-04T06:51:08.889Z,953.04
2022-11-04T06:53:35.215Z,953.04
2022-11-04T06:56:01.587Z,952.95
2022-11-04T06:58:27.900Z,952.90
2022-11-04T07:00:54.282Z,952.94
2022-11-04T07:03:20.602Z,952.90
2022-11-04T07:05:46.948Z,952.89
2022-11-04T07:08:13.282Z,952.91
2022-11-04T07:10:39.628Z,952.90
2022-11-04T07:13:05.965Z,952.89
2022-11-04T07:15:32.394Z,952.94
2022-11-04T07:17:58.694Z,952.81
2022-11-04T07:20:25.026Z,952.86
2022-11-04T07:22:51.398Z,952.71
2022-11-04T07:25:17.738Z,952.60
2022-11-04T07:27:44.067Z,952.71
2022-11-04T07:30:10.380Z,952.64
2022-11-04T07:32:36.719Z,952.67
2022-11-04T07:35:03.051Z,952.62
2022-11-04T07:37:29.382Z,952.52
2022-11-04T07:39:55.724Z,952.53
2022-11-04T07:42:22.094Z,952.53
2022-11-04T07:44:48.412Z,952.52
2022-11-04T07:47:14.735Z,952.50
2022-11-04T07:49:41.157Z,952.47
2022-11-04T07:52:07.439Z,952.50
2022-11-04T07:54:33.761Z,952.46
2022-11-04T07:57:00.109Z,952.44
2022-11-04T07:59:26.425Z,952.47
2022-11-04T08:01:52.904Z,952.45
2022-11-04T08:04:19.125Z,952.50
2022-11-04T08:06:45.472Z,952.45
2022-11-04T08:09:12.037Z,952.28
2022-11-04T08:11:38.217Z,952.26
2022-11-04T08:14:04.535Z,952.39
2022-11-04T08:16:34.290Z,952.28
2022-11-04T08:18:57.246Z,952.28
2022-11-04T08:21:23.656Z,952.17
2022-11-04T08:23:50.035Z,952.21
2022-11-04T08:26:16.389Z,952.21
2022-11-04T08:28:42.747Z,952.07
2022-11-04T08:31:09.110Z,952.12
2022-11-04T08:33:35.430Z,951.95
2022-11-04T08:36:01.761Z,952.16
2022-11-04T08:38:28.084Z,951.89
2022-11-04T08:40:59.453Z,952.05
2022-11-04T08:43:20.769Z,951.96
2022-11-04T08:45:47.104Z,952.00
2022-11-04T08:48:13.426Z,952.01
2022-11-04T08:50:39.770Z,951.97
2022-11-04T08:53:06.324Z,951.83
2022-11-04T08:55:32.463Z,951.95
2022-11-04T08:57:58.803Z,951.85
2022-11-04T09:00:25.124Z,951.83
2022-11-04T09:02:51.496Z,951.84
2022-11-04T09:05:17.973Z,951.80
2022-11-04T09:07:44.288Z,951.72
2022-11-04T09:10:10.656Z,951.78
2022-11-04T09:12:37.016Z,951.67
2022-11-04T09:15:03.382Z,951.63
2022-11-04T09:17:29.726Z,951.59
2022-11-04T09:19:56.073Z,951.50
2022-11-04T09:22:22.415Z,951.51
2022-11-04T09:24:48.743Z,951.49
2022-11-04T09:27:15.064Z,951.55
2022-11-04T09:29:41.451Z,951.47
2022-11-04T09:32:07.793Z,951.37
2022-11-04T09:34:34.162Z,951.36
2022-11-04T09:37:00.533Z,951.27
2022-11-04T09:39:26.908Z,951.30
2022-11-04T09:41:53.287Z,951.22
2022-11-04T09:44:19.608Z,951.21
2022-11-04T09:46:45.964Z,951.18
2022-11-04T09:49:12.302Z,951.10
2022-11-04T09:51:55.659Z,951.09
2022-11-04T09:54:05.003Z,951.00
2022-11-04T09:56:31.341Z,950.97
2022-11-04T09:58:57.719Z,950.91
2022-11-04T10:01:24.117Z,950.86
2022-11-04T10:03:50.402Z,950.81
2022-11-04T10:06:16.759Z,950.86
2022-11-04T10:08:43.173Z,950.80
2022-11-04T10:11:09.491Z,950.71
2022-11-04T10:13:35.835Z,950.64
2022-11-04T10:16:02.189Z,950.62
2022-11-04T10:18:28.514Z,950.58
2022-11-04T10:20:54.836Z,950.59
2022-11-04T10:23:21.237Z,950.56
2022-11-04T10:25:47.556Z,950.43
2022-11-04T10:28:13.918Z,950.38
2022-11-04T10:30:40.264Z,950.29
2022-11-04T10:33:06.931Z,950.27
2022-11-04T10:35:32.975Z,950.18
2022-11-04T10:37:59.438Z,950.16
2022-11-04T10:40:25.772Z,950.09
2022-11-04T10:42:52.120Z,950.07
2022-11-04T10:45:18.447Z,949.95
2022-11-04T10:47:44.782Z,949.93
2022-11-04T10:52:37.443Z,949.86
2022-11-04T10:55:03.813Z,949.86
2022-11-04T10:57:30.129Z,949.71
2022-11-04T10:59:56.453Z,949.66
2022-11-04T11:02:22.861Z,949.62
2022-11-04T11:04:49.136Z,949.54
2022-11-04T11:07:15.473Z,949.44
2022-11-04T11:09:41.796Z,949.51
2022-11-04T11:12:36.263Z,949.43
2022-11-04T11:14:34.462Z,949.39
2022-11-04T11:17:00.824Z,949.45
2022-11-04T11:19:27.179Z,949.39
2022-11-04T11:21:53.504Z,949.24
2022-11-04T11:24:19.881Z,949.14
2022-11-04T11:26:46.207Z,949.15
2022-11-04T11:29:12.522Z,949.19
2022-11-04T11:31:38.879Z,948.96
2022-11-04T11:34:05.254Z,948.95
2022-11-04T11:36:31.579Z,948.89
2022-11-04T11:38:57.899Z,948.83
2022-11-04T11:41:25.499Z,948.77
2022-11-04T11:43:50.605Z,948.74
2022-11-04T11:46:16.935Z,948.73
2022-11-04T11:48:43.299Z,948.76
2022-11-04T11:51:09.664Z,948.66
2022-11-04T11:53:36.002Z,948.68
2022-11-04T11:56:02.392Z,948.65
2022-11-04T12:01:03.207Z,948.45
2022-11-04T12:03:22.463Z,948.56
2022-11-04T12:10:55.874Z,948.51
2022-11-04T12:13:07.152Z,948.43
2022-11-04T12:15:33.157Z,948.47
2022-11-04T12:17:59.477Z,948.39
2022-11-04T12:20:25.834Z,948.36
2022-11-04T12:22:52.192Z,948.37
2022-11-04T12:25:18.522Z,948.32
2022-11-04T12:27:44.893Z,948.29
2022-11-04T12:30:11.233Z,948.28
2022-11-04T12:32:37.556Z,948.32
2022-11-04T12:35:03.948Z,948.26
2022-11-04T12:37:30.273Z,948.28
2022-11-04T12:39:56.590Z,948.34
2022-11-04T12:42:26.700Z,948.30
2022-11-04T12:44:49.245Z,948.28
2022-11-04T12:47:15.616Z,948.21
2022-11-04T12:49:41.952Z,948.18
2022-11-04T12:52:08.301Z,948.10
2022-11-04T12:54:34.693Z,948.09
2022-11-04T12:57:01.023Z,948.11
2022-11-04T12:59:27.345Z,948.07
2022-11-04T13:01:53.778Z,948.06
2022-11-04T13:04:20.033Z,948.05
2022-11-04T13:06:46.400Z,948.03
2022-11-04T13:09:12.740Z,948.02
2022-11-04T13:11:39.097Z,947.95
2022-11-04T13:14:05.475Z,948.02
2022-11-04T13:16:31.864Z,948.09
2022-11-04T13:18:58.200Z,948.06
2022-11-04T13:21:24.583Z,948.16
2022-11-04T13:23:50.940Z,948.10
2022-11-04T13:26:17.237Z,948.11
2022-11-04T13:28:43.630Z,948.12
2022-11-04T13:31:09.971Z,948.04
2022-11-04T13:33:36.314Z,948.12
2022-11-04T13:36:02.671Z,948.09
2022-11-04T13:38:28.977Z,948.09
2022-11-04T13:40:55.302Z,948.12
2022-11-04T13:43:22.708Z,947.93
2022-11-04T13:45:49.094Z,947.98
2022-11-04T13:48:15.411Z,948.00
2022-11-04T13:50:41.756Z,948.03
2022-11-04T13:53:08.308Z,947.98
2022-11-04T13:55:34.430Z,947.94
2022-11-04T13:58:00.768Z,947.88
2022-11-04T14:00:27.128Z,947.96
2022-11-04T14:02:53.505Z,947.98
2022-11-04T14:05:19.816Z,947.87
2022-11-04T14:07:46.137Z,947.91
2022-11-04T14:10:12.486Z,947.89
2022-11-04T14:12:38.897Z,947.82
2022-11-04T14:15:05.211Z,947.86
2022-11-04T14:17:31.533Z,947.83
2022-11-04T14:19:57.910Z,947.84
2022-11-04T14:22:24.190Z,947.89
2022-11-04T14:24:50.560Z,947.80
2022-11-04T14:27:16.910Z,947.92
2022-11-04T14:29:43.229Z,947.87
2022-11-04T14:32:09.543Z,947.89
2022-11-04T14:34:35.906Z,947.88
2022-11-04T14:37:02.246Z,947.99
2022-11-04T14:39:28.562Z,947.94
2022-11-04T14:41:54.913Z,947.94
2022-11-04T14:44:21.234Z,947.89
2022-11-04T14:46:47.557Z,947.90
2022-11-04T14:49:13.899Z,947.86
2022-11-04T14:51:40.228Z,947.86
2022-11-04T14:54:06.562Z,947.85
2022-11-04T14:56:32.947Z,947.83
2022-11-04T14:58:59.273Z,947.74
2022-11-04T15:01:28.622Z,947.67
2022-11-04T15:04:11.382Z,947.68
2022-11-04T15:06:18.281Z,947.63
2022-11-04T15:08:44.640Z,947.66
2022-11-04T15:11:15.719Z,947.70
2022-11-04T15:13:37.280Z,947.73
2022-11-04T15:16:03.611Z,947.71
2022-11-04T15:18:32.449Z,947.76
2022-11-04T15:20:58.739Z,947.67
2022-11-04T15:23:25.093Z,947.76
2022-11-04T15:25:51.475Z,947.71
2022-11-04T15:28:17.816Z,947.66
2022-11-04T15:30:44.133Z,947.70
2022-11-04T15:33:10.916Z,947.59
2022-11-04T15:35:36.810Z,947.74
2022-11-04T15:38:03.141Z,947.74
2022-11-04T15:40:29.458Z,947.75
2022-11-04T15:42:55.783Z,947.86
2022-11-04T15:45:22.130Z,947.83
2022-11-04T15:47:48.511Z,947.80
2022-11-04T15:50:14.827Z,947.83
2022-11-04T15:52:41.182Z,947.85
2022-11-04T15:55:07.516Z,947.78
2022-11-04T15:57:33.847Z,947.82
2022-11-04T16:00:00.193Z,947.91
2022-11-04T16:02:26.567Z,947.80
2022-11-04T16:04:52.914Z,947.92
2022-11-04T16:07:19.237Z,947.91
2022-11-04T16:09:45.581Z,947.86
2022-11-04T16:12:11.943Z,947.93
2022-11-04T16:14:38.283Z,947.94
2022-11-04T16:17:04.613Z,947.90
2022-11-04T16:19:30.951Z,947.85
2022-11-04T16:21:57.284Z,947.91
2022-11-04T16:24:23.636Z,947.89
2022-11-04T16:26:49.979Z,947.90
2022-11-04T16:29:16.317Z,947.92
2022-11-04T16:31:42.664Z,947.93
2022-11-04T16:34:09.007Z,947.92
2022-11-04T16:36:36.081Z,948.00
2022-11-04T16:39:01.686Z,947.98
2022-11-04T16:41:28.035Z,947.96
2022-11-04T16:43:54.397Z,947.95
2022-11-04T16:46:20.722Z,948.01
2022-11-04T16:48:47.073Z,948.01
2022-11-04T16:51:13.422Z,948.01
2022-11-04T16:53:39.764Z,948.03
2022-11-04T16:56:06.098Z,948.08
2022-11-04T16:58:32.453Z,948.10
2022-11-04T17:01:04.109Z,948.08
2022-11-04T17:03:25.161Z,948.17
2022-11-04T17:05:51.544Z,948.11
2022-11-04T17:08:17.874Z,948.16
2022-11-04T17:10:44.222Z,948.18
2022-11-04T17:13:10.726Z,948.11
2022-11-04T17:15:36.908Z,948.10
2022-11-04T17:18:03.319Z,948.14
2022-11-04T17:20:29.679Z,948.09
2022-11-04T17:22:56.161Z,948.12
2022-11-04T17:25:22.497Z,948.18
2022-11-04T17:27:48.812Z,948.15
2022-11-04T17:30:15.651Z,948.17
2022-11-04T17:32:41.966Z,948.09
2022-11-04T17:35:08.313Z,948.15
2022-11-04T17:37:34.699Z,948.12
2022-11-04T17:40:01.020Z,948.05
2022-11-04T17:42:27.428Z,948.02
2022-11-04T17:44:53.767Z,948.06
2022-11-04T17:47:20.104Z,948.08
2022-11-04T17:49:46.444Z,948.03
2022-11-04T17:52:12.778Z,948.08
2022-11-04T17:54:39.131Z,947.97
2022-11-04T17:57:05.471Z,948.05
2022-11-04T17:59:36.481Z,948.02
2022-11-04T18:01:58.302Z,948.01
2022-11-04T18:04:24.501Z,947.94
2022-11-04T18:06:50.823Z,948.00
2022-11-04T18:09:17.158Z,947.95
2022-11-04T18:11:43.477Z,948.12
2022-11-04T18:14:15.337Z,948.05
2022-11-04T18:16:36.175Z,948.05
2022-11-04T18:19:02.534Z,947.99
2022-11-04T18:21:28.910Z,948.07
2022-11-04T18:23:55.233Z,948.00
2022-11-04T18:26:21.556Z,947.89
2022-11-04T18:28:47.913Z,947.99
2022-11-04T18:31:14.238Z,948.02
2022-11-04T18:33:40.592Z,947.96
2022-11-04T18:36:06.979Z,948.01
2022-11-04T18:38:33.331Z,947.92
2022-11-04T18:40:59.676Z,948.07
2022-11-04T18:43:26.087Z,948.00
2022-11-04T18:45:52.422Z,948.07
2022-11-04T18:48:19.156Z,948.12
2022-11-04T18:50:45.501Z,948.12
2022-11-04T18:53:12.087Z,948.12
2022-11-04T18:55:38.267Z,948.12
2022-11-04T18:58:04.592Z,948.10
2022-11-04T19:00:30.925Z,948.16
2022-11-04T19:02:57.268Z,948.09
2022-11-04T19:05:23.581Z,948.02
2022-11-04T19:07:49.977Z,947.93
2022-11-04T19:10:16.314Z,947.99
2022-11-04T19:12:42.643Z,948.13
2022-11-04T19:15:08.999Z,948.09
2022-11-04T19:17:35.380Z,948.07
2022-11-04T19:20:05.448Z,948.11
2022-11-04T19:22:28.040Z,948.01
2022-11-04T19:24:54.387Z,948.05
2022-11-04T19:27:20.730Z,948.09
2022-11-04T19:29:47.081Z,948.04
2022-11-04T19:32:14.473Z,948.05
2022-11-04T19:34:39.757Z,948.16
2022-11-04T19:37:06.170Z,948.28
2022-11-04T19:39:32.515Z,948.22
2022-11-04T19:41:58.856Z,948.28
2022-11-04T19:44:25.182Z,948.36
2022-11-04T19:46:51.545Z,948.40
2022-11-04T19:49:17.914Z,948.43
2022-11-04T19:51:44.241Z,948.35
2022-11-04T19:54:10.600Z,948.43
2022-11-04T19:56:36.941Z,948.61
2022-11-04T19:59:06.197Z,948.49
2022-11-04T20:01:29.746Z,948.67
2022-11-04T20:03:55.957Z,948.65
2022-11-04T20:06:22.295Z,948.66
2022-11-04T20:08:48.645Z,948.67
2022-11-04T20:11:14.986Z,948.74
2022-11-04T20:13:41.367Z,948.67
2022-11-04T20:16:07.721Z,948.71
2022-11-04T20:18:34.047Z,948.54
2022-11-04T20:21:00.375Z,948.66
2022-11-04T20:23:26.718Z,948.69
2022-11-04T20:25:53.063Z,948.56
2022-11-04T20:28:19.439Z,948.67
2022-11-04T20:30:45.731Z,948.64
2022-11-04T20:33:12.091Z,948.68
2022-11-04T20:35:38.438Z,948.67
2022-11-04T20:38:04.774Z,948.71
2022-11-04T20:40:31.183Z,948.70
2022-11-04T20:42:57.457Z,948.66
2022-11-04T20:45:23.846Z,948.51
2022-11-04T20:47:50.229Z,948.55
2022-11-04T20:50:16.577Z,948.62
2022-11-04T20:52:42.925Z,948.56
2022-11-04T20:55:09.333Z,948.61
2022-11-04T20:57:35.649Z,948.58
2022-11-04T21:00:01.976Z,948.40
2022-11-04T21:02:28.416Z,948.54
2022-11-04T21:04:54.660Z,948.36
2022-11-04T21:07:21.162Z,948.24
2022-11-04T21:09:47.508Z,948.39
2022-11-04T21:12:13.844Z,948.38
2022-11-04T21:14:40.192Z,948.30
2022-11-04T21:17:06.557Z,948.53
2022-11-04T21:19:32.958Z,948.38
2022-11-04T21:21:59.337Z,948.38
2022-11-04T21:24:25.704Z,948.51
2022-11-04T21:26:52.101Z,948.37
2022-11-04T21:29:18.428Z,948.33
2022-11-04T21:31:44.778Z,948.12
2022-11-04T21:34:11.130Z,948.21
2022-11-04T21:36:37.448Z,948.24
2022-11-04T21:39:03.777Z,948.12
2022-11-04T21:41:30.135Z,948.19
2022-11-04T21:43:56.482Z,948.05
2022-11-04T21:46:22.829Z,948.11
2022-11-04T21:48:49.203Z,947.98
2022-11-04T21:51:15.517Z,947.99
2022-11-04T21:53:41.844Z,947.95
2022-11-04T21:56:08.162Z,947.94
2022-11-04T21:58:34.510Z,947.76
2022-11-04T22:01:00.862Z,947.96
2022-11-04T22:03:27.177Z,947.79
2022-11-04T22:05:53.658Z,947.84
2022-11-04T22:08:19.860Z,947.86
2022-11-04T22:10:46.294Z,947.85
2022-11-04T22:13:12.961Z,947.80
2022-11-04T22:15:38.992Z,947.80
2022-11-04T22:18:05.316Z,947.82
2022-11-04T22:20:31.663Z,947.77
2022-11-04T22:22:57.995Z,947.67
2022-11-04T22:25:24.320Z,947.68
2022-11-04T22:27:50.708Z,947.60
2022-11-04T22:30:17.071Z,947.70
2022-11-04T22:32:43.390Z,947.77
2022-11-04T22:35:09.777Z,947.62
2022-11-04T22:37:36.109Z,947.69
2022-11-04T22:40:02.433Z,947.64
2022-11-04T22:42:28.796Z,947.66
2022-11-04T22:44:55.132Z,947.63
2022-11-04T22:47:21.455Z,947.62
2022-11-04T22:49:47.798Z,947.60
2022-11-04T22:52:14.140Z,947.57
2022-11-04T22:54:40.478Z,947.64
2022-11-04T22:57:06.820Z,947.61
2022-11-04T22:59:33.164Z,947.67
2022-11-04T23:01:59.577Z,947.61
2022-11-04T23:04:25.819Z,947.70
2022-11-04T23:06:52.211Z,947.72
2022-11-04T23:09:18.503Z,947.76
2022-11-04T23:11:44.899Z,947.67
2022-11-04T23:14:15.651Z,947.66
2022-11-04T23:16:37.528Z,947.67
2022-11-04T23:19:03.931Z,947.66
2022-11-04T23:21:30.274Z,947.55
2022-11-04T23:23:56.656Z,947.64
2022-11-04T23:26:27.565Z,947.73
2022-11-04T23:28:49.293Z,947.71
2022-11-04T23:31:15.751Z,947.67
2022-11-04T23:33:41.949Z,947.69
2022-11-04T23:36:08.296Z,947.76
2022-11-04T23:38:34.619Z,947.79
2022-11-04T23:41:00.983Z,947.97
2022-11-04T23:43:27.301Z,948.02
2022-11-04T23:45:54.661Z,947.86
2022-11-04T23:48:20.992Z,948.03
2022-11-04T23:50:47.313Z,948.02
2022-11-04T23:53:13.662Z,948.08
2022-11-04T23:55:40.003Z,948.03
2022-11-04T23:58:06.349Z,947.99
