createdAt,value
2022-12-03T00:00:59.606Z,9.79
2022-12-03T00:02:01.755Z,11.31
2022-12-03T00:03:06.353Z,11.41
2022-12-03T00:04:08.606Z,11.47
2022-12-03T00:05:12.740Z,12.01
2022-12-03T00:06:14.861Z,9.92
2022-12-03T00:07:17.899Z,9.46
2022-12-03T00:08:19.961Z,10.02
2022-12-03T00:09:23.119Z,10.86
2022-12-03T00:10:25.438Z,10.46
2022-12-03T00:11:28.571Z,10.28
2022-12-03T00:12:30.730Z,10.51
2022-12-03T00:13:33.837Z,9.35
2022-12-03T00:14:38.850Z,9.10
2022-12-03T00:15:46.162Z,10.73
2022-12-03T00:16:48.380Z,11.12
2022-12-03T00:17:51.477Z,9.92
2022-12-03T00:18:54.981Z,10.12
2022-12-03T00:19:58.245Z,10.81
2022-12-03T00:21:00.323Z,9.66
2022-12-03T00:22:03.451Z,10.18
2022-12-03T00:23:05.561Z,10.78
2022-12-03T00:24:09.543Z,9.03
2022-12-03T00:25:11.633Z,10.43
2022-12-03T00:26:14.813Z,9.61
2022-12-03T00:27:16.913Z,10.61
2022-12-03T00:28:19.979Z,9.97
2022-12-03T00:29:22.061Z,9.60
2022-12-03T00:30:25.317Z,9.23
2022-12-03T00:31:27.549Z,7.95
2022-12-03T00:32:30.747Z,6.63
2022-12-03T00:33:32.857Z,7.93
2022-12-03T00:34:37.362Z,9.11
2022-12-03T00:35:39.453Z,9.28
2022-12-03T00:36:42.607Z,8.55
2022-12-03T00:37:44.715Z,9.23
2022-12-03T00:38:47.977Z,8.24
2022-12-03T00:39:50.395Z,8.99
2022-12-03T00:40:53.551Z,7.81
2022-12-03T00:41:55.643Z,9.12
2022-12-03T00:42:58.807Z,9.19
2022-12-03T00:44:00.938Z,9.18
2022-12-03T00:45:04.248Z,7.96
2022-12-03T00:46:06.650Z,7.42
2022-12-03T00:47:10.092Z,9.13
2022-12-03T00:48:12.246Z,8.83
2022-12-03T00:49:15.418Z,7.43
2022-12-03T00:50:18.914Z,7.19
2022-12-03T00:51:22.094Z,7.58
2022-12-03T00:52:24.301Z,6.73
2022-12-03T00:53:27.720Z,8.27
2022-12-03T00:54:32.006Z,8.82
2022-12-03T00:55:35.449Z,6.85
2022-12-03T00:56:37.528Z,7.55
2022-12-03T00:57:40.623Z,8.22
2022-12-03T00:58:42.739Z,9.03
2022-12-03T00:59:45.856Z,7.20
2022-12-03T01:00:47.953Z,9.12
2022-12-03T01:01:51.043Z,9.27
2022-12-03T01:02:53.556Z,9.76
2022-12-03T01:03:56.632Z,9.35
2022-12-03T01:04:58.806Z,9.06
2022-12-03T01:06:03.330Z,7.66
2022-12-03T01:07:05.472Z,6.38
2022-12-03T01:08:08.632Z,7.67
2022-12-03T01:09:10.836Z,7.22
2022-12-03T01:10:14.683Z,7.44
2022-12-03T01:11:35.182Z,9.13
2022-12-03T01:12:38.330Z,7.93
2022-12-03T01:13:40.414Z,8.13
2022-12-03T01:14:43.559Z,8.23
2022-12-03T01:15:45.796Z,9.68
2022-12-03T01:16:49.878Z,8.69
2022-12-03T01:17:54.179Z,7.45
2022-12-03T01:18:57.278Z,7.35
2022-12-03T01:19:59.386Z,7.25
2022-12-03T01:21:03.837Z,8.12
2022-12-03T01:22:05.939Z,7.35
2022-12-03T01:23:09.036Z,7.34
2022-12-03T01:24:11.821Z,8.32
2022-12-03T01:25:14.885Z,8.51
2022-12-03T01:26:17.043Z,8.76
2022-12-03T01:27:20.199Z,8.73
2022-12-03T01:28:22.326Z,8.42
2022-12-03T01:29:25.911Z,9.07
2022-12-03T01:30:28.046Z,9.86
2022-12-03T01:31:48.686Z,9.13
2022-12-03T01:32:51.814Z,8.95
2022-12-03T01:33:54.190Z,7.66
2022-12-03T01:34:57.594Z,9.36
2022-12-03T01:35:59.701Z,8.82
2022-12-03T01:37:04.428Z,8.80
2022-12-03T01:38:06.550Z,8.04
2022-12-03T01:39:09.824Z,8.29
2022-12-03T01:40:19.852Z,8.20
2022-12-03T01:41:25.613Z,9.27
2022-12-03T01:42:31.384Z,9.44
2022-12-03T01:43:34.585Z,9.05
2022-12-03T01:44:39.711Z,9.20
2022-12-03T01:45:42.928Z,8.49
2022-12-03T01:46:46.795Z,8.22
2022-12-03T01:47:50.140Z,9.09
2022-12-03T01:48:55.688Z,8.72
2022-12-03T01:50:03.841Z,8.85
2022-12-03T01:51:07.137Z,8.92
2022-12-03T01:52:14.633Z,9.00
2022-12-03T01:53:19.150Z,9.32
2022-12-03T01:54:27.277Z,8.78
2022-12-03T01:55:30.309Z,10.10
2022-12-03T01:56:33.457Z,10.38
2022-12-03T01:57:42.629Z,9.29
2022-12-03T01:58:46.881Z,9.75
2022-12-03T01:59:51.339Z,10.08
2022-12-03T02:00:53.514Z,9.81
2022-12-03T02:01:56.627Z,9.67
2022-12-03T02:03:02.916Z,10.07
2022-12-03T02:04:05.322Z,10.21
2022-12-03T02:05:17.897Z,9.12
2022-12-03T02:06:22.952Z,9.30
2022-12-03T02:07:30.721Z,8.38
2022-12-03T02:08:35.481Z,8.23
2022-12-03T02:09:38.556Z,8.80
2022-12-03T02:10:40.721Z,7.91
2022-12-03T02:11:47.784Z,9.61
2022-12-03T02:12:56.381Z,10.92
2022-12-03T02:14:05.025Z,9.18
2022-12-03T02:15:10.289Z,8.20
2022-12-03T02:16:12.593Z,7.27
2022-12-03T02:17:16.108Z,8.42
2022-12-03T02:18:19.138Z,8.22
2022-12-03T02:19:27.715Z,9.07
2022-12-03T02:20:35.958Z,8.26
2022-12-03T02:21:50.373Z,7.69
2022-12-03T02:23:03.413Z,8.44
2022-12-03T02:24:18.501Z,8.22
2022-12-03T02:25:27.077Z,7.97
2022-12-03T02:26:29.879Z,8.59
2022-12-03T02:27:33.137Z,8.73
2022-12-03T02:28:35.325Z,9.22
2022-12-03T02:29:38.657Z,8.15
2022-12-03T02:30:40.766Z,9.38
2022-12-03T02:31:44.852Z,9.05
2022-12-03T02:32:48.035Z,7.95
2022-12-03T02:33:51.595Z,7.60
2022-12-03T02:34:53.968Z,8.49
2022-12-03T02:36:03.114Z,6.76
2022-12-03T02:37:10.319Z,7.73
2022-12-03T02:38:17.973Z,9.61
2022-12-03T02:39:20.156Z,9.48
2022-12-03T02:40:28.324Z,8.69
2022-12-03T02:41:49.371Z,8.95
2022-12-03T02:42:56.773Z,8.88
2022-12-03T02:43:59.957Z,9.23
2022-12-03T02:45:07.530Z,8.57
2022-12-03T02:46:10.715Z,9.13
2022-12-03T02:47:13.122Z,8.85
2022-12-03T02:48:20.777Z,8.04
2022-12-03T02:49:22.917Z,9.64
2022-12-03T02:50:32.091Z,9.80
2022-12-03T02:51:35.532Z,8.55
2022-12-03T02:52:40.105Z,7.89
2022-12-03T02:53:46.987Z,8.77
2022-12-03T02:54:51.003Z,7.77
2022-12-03T02:55:58.749Z,7.91
2022-12-03T02:57:02.322Z,8.73
2022-12-03T02:58:05.875Z,10.37
2022-12-03T02:59:09.077Z,8.75
2022-12-03T03:00:12.562Z,9.08
2022-12-03T03:01:16.952Z,9.03
2022-12-03T03:02:19.896Z,8.43
2022-12-03T03:03:24.799Z,8.96
2022-12-03T03:04:27.357Z,7.53
2022-12-03T03:05:30.897Z,7.19
2022-12-03T03:06:33.597Z,8.21
2022-12-03T03:07:37.927Z,8.72
2022-12-03T03:08:41.495Z,10.17
2022-12-03T03:09:44.904Z,9.19
2022-12-03T03:10:48.427Z,9.25
2022-12-03T03:11:52.954Z,9.87
2022-12-03T03:12:56.731Z,8.38
2022-12-03T03:14:01.825Z,9.25
2022-12-03T03:15:05.283Z,10.85
2022-12-03T03:16:10.150Z,9.90
2022-12-03T03:17:12.610Z,9.89
2022-12-03T03:18:17.673Z,11.29
2022-12-03T03:19:19.886Z,9.33
2022-12-03T03:20:23.144Z,9.47
2022-12-03T03:21:25.283Z,10.07
2022-12-03T03:22:34.069Z,11.33
2022-12-03T03:23:36.257Z,11.80
2022-12-03T03:24:40.641Z,11.59
2022-12-03T03:25:47.063Z,11.26
2022-12-03T03:26:52.791Z,11.37
2022-12-03T03:27:54.900Z,12.93
2022-12-03T03:29:00.224Z,12.29
2022-12-03T03:30:03.420Z,11.76
2022-12-03T03:31:09.296Z,12.05
2022-12-03T03:32:11.600Z,12.73
2022-12-03T03:33:17.814Z,12.45
2022-12-03T03:34:20.464Z,12.41
2022-12-03T03:35:25.975Z,13.50
2022-12-03T03:36:28.309Z,12.37
2022-12-03T03:37:31.981Z,11.48
2022-12-03T03:38:35.608Z,12.56
2022-12-03T03:39:38.889Z,12.75
2022-12-03T03:40:41.403Z,12.12
2022-12-03T03:41:47.576Z,10.69
2022-12-03T03:42:51.410Z,11.21
2022-12-03T03:43:55.434Z,10.72
2022-12-03T03:44:59.032Z,12.70
2022-12-03T03:46:04.508Z,13.76
2022-12-03T03:47:07.227Z,11.56
2022-12-03T03:48:10.671Z,12.54
2022-12-03T03:49:13.497Z,12.94
2022-12-03T03:50:18.085Z,12.32
2022-12-03T03:51:21.038Z,11.92
2022-12-03T03:52:24.769Z,12.29
2022-12-03T03:53:27.495Z,13.24
2022-12-03T03:54:31.733Z,13.92
2022-12-03T03:55:36.062Z,13.47
2022-12-03T03:56:38.500Z,13.23
2022-12-03T03:57:41.898Z,12.63
2022-12-03T03:58:45.419Z,13.52
2022-12-03T03:59:48.724Z,12.55
2022-12-03T04:00:51.569Z,13.56
2022-12-03T04:01:54.867Z,12.01
2022-12-03T04:02:57.062Z,12.59
2022-12-03T04:04:01.189Z,13.44
2022-12-03T04:05:03.574Z,12.04
2022-12-03T04:06:07.112Z,13.70
2022-12-03T04:07:09.257Z,13.69
2022-12-03T04:08:12.495Z,14.36
2022-12-03T04:09:14.798Z,13.79
2022-12-03T04:10:35.708Z,13.08
2022-12-03T04:11:56.378Z,12.42
2022-12-03T04:12:59.578Z,12.69
2022-12-03T04:14:04.272Z,12.75
2022-12-03T04:15:08.048Z,12.75
2022-12-03T04:16:11.152Z,13.65
2022-12-03T04:17:13.416Z,13.99
2022-12-03T04:18:33.917Z,13.96
2022-12-03T04:19:37.110Z,14.28
2022-12-03T04:20:39.635Z,13.97
2022-12-03T04:21:59.314Z,14.89
2022-12-03T04:23:02.364Z,14.38
2022-12-03T04:24:06.714Z,13.51
2022-12-03T04:25:29.558Z,14.58
2022-12-03T04:26:50.108Z,13.09
2022-12-03T04:28:10.838Z,13.88
2022-12-03T04:29:15.413Z,13.61
2022-12-03T04:30:17.613Z,12.82
2022-12-03T04:31:37.323Z,12.57
2022-12-03T04:32:57.938Z,12.88
2022-12-03T04:34:21.049Z,14.28
2022-12-03T04:35:41.736Z,13.92
2022-12-03T04:36:44.945Z,15.81
2022-12-03T04:37:47.053Z,14.94
2022-12-03T04:38:50.089Z,14.31
2022-12-03T04:39:53.351Z,14.24
2022-12-03T04:41:01.362Z,14.37
2022-12-03T04:42:05.720Z,14.80
2022-12-03T04:43:07.889Z,14.61
2022-12-03T04:44:28.332Z,12.87
2022-12-03T04:45:32.854Z,13.74
2022-12-03T04:46:35.011Z,14.56
2022-12-03T04:47:39.984Z,15.42
2022-12-03T04:48:42.336Z,13.98
2022-12-03T04:49:47.423Z,13.12
2022-12-03T04:50:49.616Z,14.49
2022-12-03T04:51:52.734Z,14.54
2022-12-03T04:52:54.846Z,13.82
2022-12-03T04:53:57.939Z,14.11
2022-12-03T04:55:00.101Z,13.69
2022-12-03T04:56:03.193Z,14.50
2022-12-03T04:57:07.085Z,15.10
2022-12-03T04:58:10.868Z,15.76
2022-12-03T04:59:16.350Z,16.18
2022-12-03T05:00:20.396Z,14.60
2022-12-03T05:01:24.107Z,13.65
2022-12-03T05:02:27.372Z,14.62
2022-12-03T05:03:29.569Z,14.41
2022-12-03T05:04:32.828Z,12.81
2022-12-03T05:05:35.006Z,14.19
2022-12-03T05:06:38.191Z,15.59
2022-12-03T05:07:40.375Z,14.54
2022-12-03T05:08:43.522Z,14.22
2022-12-03T05:09:45.656Z,12.62
2022-12-03T05:10:48.722Z,15.09
2022-12-03T05:11:50.893Z,11.73
2022-12-03T05:12:54.007Z,13.09
2022-12-03T05:13:56.173Z,13.31
2022-12-03T05:14:59.265Z,13.87
2022-12-03T05:16:01.450Z,14.15
2022-12-03T05:17:05.983Z,14.10
2022-12-03T05:18:23.347Z,14.11
2022-12-03T05:19:46.434Z,14.50
2022-12-03T05:20:53.188Z,14.54
2022-12-03T05:21:55.862Z,14.70
2022-12-03T05:22:58.965Z,12.46
2022-12-03T05:24:01.896Z,13.35
2022-12-03T05:25:05.751Z,14.94
2022-12-03T05:26:08.209Z,12.85
2022-12-03T05:27:11.347Z,15.30
2022-12-03T05:28:13.492Z,16.53
2022-12-03T05:29:16.599Z,14.49
2022-12-03T05:30:18.826Z,15.47
2022-12-03T05:31:21.948Z,14.79
2022-12-03T05:32:25.456Z,13.82
2022-12-03T05:33:28.613Z,15.36
2022-12-03T05:34:31.795Z,16.03
2022-12-03T05:35:33.985Z,14.72
2022-12-03T05:36:37.085Z,16.65
2022-12-03T05:37:39.351Z,16.45
2022-12-03T05:38:42.451Z,16.33
2022-12-03T05:39:44.564Z,17.90
2022-12-03T05:40:47.682Z,17.49
2022-12-03T05:42:08.209Z,16.85
2022-12-03T05:43:10.498Z,17.50
2022-12-03T05:44:16.248Z,16.82
2022-12-03T05:45:24.457Z,16.16
2022-12-03T05:46:27.742Z,16.82
2022-12-03T05:47:31.318Z,16.18
2022-12-03T05:48:34.467Z,16.93
2022-12-03T05:49:36.597Z,17.47
2022-12-03T05:50:43.832Z,16.66
2022-12-03T05:51:46.028Z,17.24
2022-12-03T05:52:49.343Z,17.83
2022-12-03T05:53:51.402Z,16.14
2022-12-03T05:54:54.733Z,16.64
2022-12-03T05:55:57.035Z,15.32
2022-12-03T05:57:00.211Z,17.17
2022-12-03T05:58:02.967Z,17.27
2022-12-03T05:59:06.086Z,16.83
2022-12-03T06:00:14.341Z,16.67
2022-12-03T06:01:17.459Z,17.64
2022-12-03T06:02:19.693Z,17.89
2022-12-03T06:03:24.287Z,18.75
2022-12-03T06:04:26.497Z,16.48
2022-12-03T06:05:29.612Z,16.81
2022-12-03T06:06:31.836Z,17.17
2022-12-03T06:07:35.045Z,16.68
2022-12-03T06:08:39.182Z,17.12
2022-12-03T06:09:41.415Z,17.12
2022-12-03T06:10:44.570Z,18.11
2022-12-03T06:11:46.738Z,18.76
2022-12-03T06:12:49.898Z,17.80
2022-12-03T06:13:52.075Z,18.88
2022-12-03T06:14:55.863Z,19.85
2022-12-03T06:15:58.290Z,17.76
2022-12-03T06:17:01.480Z,17.21
2022-12-03T06:18:03.759Z,17.85
2022-12-03T06:19:08.204Z,16.60
2022-12-03T06:20:14.496Z,17.31
2022-12-03T06:21:17.616Z,16.79
2022-12-03T06:22:20.425Z,18.46
2022-12-03T06:23:23.504Z,18.34
2022-12-03T06:24:25.736Z,16.42
2022-12-03T06:25:28.909Z,17.73
2022-12-03T06:26:31.013Z,16.57
2022-12-03T06:27:34.115Z,16.16
2022-12-03T06:28:36.186Z,15.99
2022-12-03T06:29:39.594Z,17.63
2022-12-03T06:30:41.837Z,16.88
2022-12-03T06:31:44.950Z,16.49
2022-12-03T06:32:48.105Z,16.64
2022-12-03T06:33:50.266Z,17.17
2022-12-03T06:34:55.052Z,18.37
2022-12-03T06:35:57.480Z,16.85
2022-12-03T06:37:00.641Z,17.75
2022-12-03T06:38:02.892Z,18.77
2022-12-03T06:39:06.058Z,17.39
2022-12-03T06:40:09.372Z,17.94
2022-12-03T06:41:12.466Z,16.82
2022-12-03T06:42:14.591Z,16.26
2022-12-03T06:43:17.684Z,16.72
2022-12-03T06:44:20.029Z,18.88
2022-12-03T06:45:23.115Z,17.77
2022-12-03T06:46:25.416Z,17.42
2022-12-03T06:47:28.627Z,18.35
2022-12-03T06:48:30.718Z,16.17
2022-12-03T06:49:33.928Z,17.16
2022-12-03T06:50:37.436Z,16.82
2022-12-03T06:51:40.828Z,16.09
2022-12-03T06:52:43.014Z,15.61
2022-12-03T06:53:46.144Z,17.17
2022-12-03T06:54:48.290Z,16.99
2022-12-03T06:55:51.475Z,17.50
2022-12-03T06:56:54.615Z,17.89
2022-12-03T06:57:56.833Z,15.61
2022-12-03T06:58:59.959Z,17.76
2022-12-03T07:00:03.521Z,17.61
2022-12-03T07:01:05.940Z,18.35
2022-12-03T07:02:09.123Z,18.77
2022-12-03T07:03:11.370Z,17.84
2022-12-03T07:04:14.644Z,19.63
2022-12-03T07:05:17.453Z,17.90
2022-12-03T07:06:22.059Z,18.35
2022-12-03T07:07:24.325Z,18.20
2022-12-03T07:08:27.914Z,18.38
2022-12-03T07:09:30.009Z,17.70
2022-12-03T07:10:33.228Z,17.24
2022-12-03T07:11:40.380Z,17.24
2022-12-03T07:12:43.573Z,18.12
2022-12-03T07:13:45.648Z,16.60
2022-12-03T07:14:48.717Z,16.63
2022-12-03T07:15:50.844Z,15.79
2022-12-03T07:16:54.403Z,15.79
2022-12-03T07:17:56.491Z,17.64
2022-12-03T07:18:59.647Z,18.43
2022-12-03T07:20:04.571Z,18.23
2022-12-03T07:21:06.704Z,16.19
2022-12-03T07:22:11.188Z,17.58
2022-12-03T07:23:13.252Z,15.38
2022-12-03T07:24:16.333Z,17.60
2022-12-03T07:25:23.086Z,15.12
2022-12-03T07:26:27.286Z,17.02
2022-12-03T07:27:30.408Z,18.50
2022-12-03T07:28:32.535Z,18.47
2022-12-03T07:29:35.672Z,16.98
2022-12-03T07:30:37.771Z,18.74
2022-12-03T07:31:40.952Z,17.62
2022-12-03T07:32:43.137Z,16.26
2022-12-03T07:33:46.670Z,17.03
2022-12-03T07:34:48.825Z,17.14
2022-12-03T07:35:51.960Z,18.16
2022-12-03T07:36:55.100Z,18.79
2022-12-03T07:37:58.529Z,16.03
2022-12-03T07:39:01.673Z,18.35
2022-12-03T07:40:04.391Z,16.52
2022-12-03T07:41:07.884Z,17.58
2022-12-03T07:42:11.025Z,17.39
2022-12-03T07:43:13.247Z,18.23
2022-12-03T07:44:16.420Z,17.66
2022-12-03T07:45:18.574Z,17.72
2022-12-03T07:46:21.778Z,18.03
2022-12-03T07:47:23.959Z,17.68
2022-12-03T07:48:27.148Z,19.02
2022-12-03T07:49:29.331Z,17.93
2022-12-03T07:50:32.475Z,18.37
2022-12-03T07:51:35.649Z,17.42
2022-12-03T07:52:37.813Z,18.00
2022-12-03T07:53:42.287Z,18.89
2022-12-03T07:54:44.552Z,18.69
2022-12-03T07:55:47.726Z,18.67
2022-12-03T07:56:50.323Z,18.14
2022-12-03T07:57:53.619Z,17.73
2022-12-03T07:58:56.890Z,14.82
2022-12-03T07:59:58.984Z,16.38
2022-12-03T08:01:02.173Z,18.38
2022-12-03T08:02:04.513Z,19.14
2022-12-03T08:03:07.696Z,18.90
2022-12-03T08:04:11.494Z,20.76
2022-12-03T08:05:14.778Z,18.21
2022-12-03T08:06:17.889Z,17.49
2022-12-03T08:07:19.992Z,17.95
2022-12-03T08:08:23.034Z,18.99
2022-12-03T08:09:26.586Z,20.15
2022-12-03T08:10:29.843Z,20.25
2022-12-03T08:11:34.378Z,20.32
2022-12-03T08:12:42.625Z,19.84
2022-12-03T08:13:45.712Z,22.54
2022-12-03T08:14:47.933Z,21.76
2022-12-03T08:15:51.018Z,19.54
2022-12-03T08:16:53.205Z,19.65
2022-12-03T08:17:59.691Z,18.33
2022-12-03T08:19:06.848Z,19.65
2022-12-03T08:20:15.291Z,22.12
2022-12-03T08:21:20.481Z,18.51
2022-12-03T08:22:22.641Z,18.96
2022-12-03T08:23:27.447Z,19.45
2022-12-03T08:24:30.969Z,23.08
2022-12-03T08:25:34.660Z,23.41
2022-12-03T08:26:37.782Z,20.00
2022-12-03T08:27:40.096Z,21.81
2022-12-03T08:28:43.297Z,20.30
2022-12-03T08:29:46.334Z,19.03
2022-12-03T08:31:02.064Z,20.86
2022-12-03T08:32:11.453Z,22.40
2022-12-03T08:33:21.817Z,22.03
2022-12-03T08:34:29.595Z,23.60
2022-12-03T08:35:32.433Z,24.14
2022-12-03T08:36:36.482Z,24.79
2022-12-03T08:37:38.667Z,23.64
2022-12-03T08:38:41.864Z,22.77
2022-12-03T08:39:49.371Z,23.12
2022-12-03T08:40:52.930Z,23.16
2022-12-03T08:42:18.381Z,24.88
2022-12-03T08:43:24.226Z,23.46
2022-12-03T08:44:28.535Z,23.12
2022-12-03T08:45:42.054Z,22.10
2022-12-03T08:46:45.968Z,23.87
2022-12-03T08:47:48.072Z,23.01
2022-12-03T08:48:51.323Z,23.24
2022-12-03T08:49:58.059Z,21.54
2022-12-03T08:51:04.923Z,25.71
2022-12-03T08:52:13.632Z,25.64
2022-12-03T08:53:30.483Z,24.83
2022-12-03T08:54:33.617Z,22.75
2022-12-03T08:55:39.820Z,25.05
2022-12-03T08:56:43.886Z,30.57
2022-12-03T08:57:46.095Z,27.03
2022-12-03T08:58:52.645Z,20.24
2022-12-03T08:59:59.504Z,24.54
2022-12-03T09:01:28.344Z,23.72
2022-12-03T09:02:34.778Z,19.84
2022-12-03T09:03:38.595Z,24.59
2022-12-03T09:04:47.334Z,22.84
2022-12-03T09:05:49.469Z,22.74
2022-12-03T09:06:52.791Z,22.10
2022-12-03T09:07:56.107Z,20.62
2022-12-03T09:09:01.205Z,22.80
2022-12-03T09:10:09.685Z,20.33
2022-12-03T09:11:13.534Z,19.30
2022-12-03T09:12:16.704Z,21.77
2022-12-03T09:13:18.855Z,19.12
2022-12-03T09:14:23.579Z,22.84
2022-12-03T09:15:25.786Z,23.25
2022-12-03T09:16:29.409Z,23.89
2022-12-03T09:17:31.633Z,21.97
2022-12-03T09:18:35.238Z,23.08
2022-12-03T09:19:44.254Z,21.01
2022-12-03T09:20:48.117Z,24.05
2022-12-03T09:21:51.337Z,26.46
2022-12-03T09:22:53.465Z,23.99
2022-12-03T09:23:56.608Z,24.29
2022-12-03T09:24:59.766Z,23.72
2022-12-03T09:26:01.956Z,24.82
2022-12-03T09:27:06.544Z,24.32
2022-12-03T09:28:10.260Z,20.71
2022-12-03T09:29:13.524Z,23.43
2022-12-03T09:30:16.333Z,23.78
2022-12-03T09:31:19.796Z,21.58
2022-12-03T09:32:22.203Z,20.81
2022-12-03T09:33:25.544Z,22.04
2022-12-03T09:34:27.637Z,21.25
2022-12-03T09:35:30.766Z,23.61
2022-12-03T09:36:32.942Z,21.44
2022-12-03T09:37:36.108Z,22.27
2022-12-03T09:38:41.848Z,21.56
2022-12-03T09:39:47.597Z,20.67
2022-12-03T09:40:49.829Z,20.32
2022-12-03T09:41:53.103Z,19.72
2022-12-03T09:42:58.654Z,18.36
2022-12-03T09:44:04.751Z,18.43
2022-12-03T09:45:12.201Z,20.47
2022-12-03T09:46:15.536Z,22.70
2022-12-03T09:47:19.615Z,23.55
2022-12-03T09:48:22.760Z,21.45
2022-12-03T09:49:25.973Z,22.56
2022-12-03T09:50:28.559Z,21.40
2022-12-03T09:51:34.869Z,20.35
2022-12-03T09:52:38.063Z,20.27
2022-12-03T09:53:41.873Z,15.43
2022-12-03T09:54:47.279Z,15.33
2022-12-03T09:55:51.522Z,20.45
2022-12-03T09:56:56.350Z,20.50
2022-12-03T09:58:00.741Z,18.52
2022-12-03T09:59:07.814Z,16.13
2022-12-03T10:00:18.687Z,20.40
2022-12-03T10:01:21.171Z,19.45
2022-12-03T10:02:30.465Z,22.15
2022-12-03T10:03:33.754Z,19.75
2022-12-03T10:04:36.141Z,19.59
2022-12-03T10:05:45.100Z,20.29
2022-12-03T10:06:51.639Z,18.62
2022-12-03T10:07:58.665Z,19.89
2022-12-03T10:09:02.260Z,22.01
2022-12-03T10:10:08.436Z,21.79
2022-12-03T10:11:11.600Z,21.35
2022-12-03T10:12:16.238Z,21.59
2022-12-03T10:13:26.018Z,20.76
2022-12-03T10:14:30.070Z,21.34
2022-12-03T10:15:32.797Z,20.96
2022-12-03T10:16:40.291Z,21.55
2022-12-03T10:17:43.095Z,18.80
2022-12-03T10:18:51.751Z,18.16
2022-12-03T10:19:59.585Z,20.64
2022-12-03T10:21:02.127Z,19.96
2022-12-03T10:22:05.360Z,20.91
2022-12-03T10:23:07.718Z,23.11
2022-12-03T10:24:26.540Z,21.62
2022-12-03T10:25:28.775Z,21.00
2022-12-03T10:26:41.689Z,22.08
2022-12-03T10:28:00.926Z,22.07
2022-12-03T10:29:15.084Z,23.30
2022-12-03T10:30:23.544Z,22.94
2022-12-03T10:31:37.391Z,20.33
2022-12-03T10:32:42.602Z,19.62
2022-12-03T10:33:47.389Z,19.31
2022-12-03T10:34:49.536Z,20.58
2022-12-03T10:35:52.699Z,20.24
2022-12-03T10:37:18.177Z,21.22
2022-12-03T10:38:23.193Z,20.04
2022-12-03T10:39:26.382Z,19.91
2022-12-03T10:40:31.647Z,20.39
2022-12-03T10:41:33.959Z,19.83
2022-12-03T10:42:40.115Z,19.56
2022-12-03T10:43:42.600Z,18.62
2022-12-03T10:44:47.499Z,20.94
2022-12-03T10:45:51.403Z,19.63
2022-12-03T10:47:08.028Z,18.48
2022-12-03T10:48:17.310Z,20.75
2022-12-03T10:49:20.561Z,19.78
2022-12-03T10:50:23.926Z,19.22
2022-12-03T10:51:27.201Z,19.64
2022-12-03T10:52:30.145Z,18.50
2022-12-03T10:53:35.788Z,19.57
2022-12-03T10:54:38.941Z,18.19
2022-12-03T10:55:45.040Z,17.42
2022-12-03T10:56:49.299Z,18.21
2022-12-03T10:57:52.952Z,19.41
2022-12-03T10:58:57.013Z,19.67
2022-12-03T11:00:00.729Z,17.81
2022-12-03T11:01:10.323Z,16.18
2022-12-03T11:02:21.985Z,16.95
2022-12-03T11:03:25.917Z,19.01
2022-12-03T11:04:33.850Z,18.60
2022-12-03T11:05:36.068Z,17.71
2022-12-03T11:06:39.422Z,18.84
2022-12-03T11:07:44.810Z,18.57
2022-12-03T11:08:56.780Z,17.26
2022-12-03T11:10:02.666Z,16.85
2022-12-03T11:11:09.407Z,18.21
2022-12-03T11:12:21.128Z,18.33
2022-12-03T11:13:51.949Z,17.38
2022-12-03T11:15:08.447Z,17.86
2022-12-03T11:16:11.060Z,17.91
2022-12-03T11:17:14.323Z,17.18
2022-12-03T11:18:50.586Z,16.78
2022-12-03T11:19:53.809Z,18.12
2022-12-03T11:21:03.037Z,19.38
2022-12-03T11:22:25.005Z,17.26
2022-12-03T11:24:11.092Z,17.94
2022-12-03T11:25:55.988Z,18.28
2022-12-03T11:27:29.262Z,16.23
2022-12-03T11:28:53.381Z,15.64
2022-12-03T11:30:01.860Z,17.79
2022-12-03T11:31:11.705Z,18.54
2022-12-03T11:33:04.575Z,16.84
2022-12-03T11:34:49.759Z,17.50
2022-12-03T11:36:15.347Z,19.64
2022-12-03T11:37:29.159Z,19.41
2022-12-03T11:38:54.164Z,19.52
2022-12-03T11:40:34.759Z,18.41
2022-12-03T11:41:41.236Z,18.68
2022-12-03T11:42:46.008Z,17.83
2022-12-03T11:44:34.132Z,19.29
2022-12-03T11:45:39.318Z,20.50
2022-12-03T11:46:46.077Z,20.21
2022-12-03T11:48:04.118Z,19.30
2022-12-03T11:49:34.777Z,20.14
2022-12-03T11:50:40.605Z,18.75
2022-12-03T11:51:45.761Z,19.00
2022-12-03T11:52:54.456Z,19.92
2022-12-03T11:53:59.478Z,19.84
2022-12-03T11:55:16.931Z,18.46
2022-12-03T11:56:24.813Z,17.64
2022-12-03T11:57:34.934Z,19.97
2022-12-03T11:58:42.915Z,22.06
2022-12-03T12:00:06.804Z,19.15
2022-12-03T12:01:10.483Z,19.37
2022-12-03T12:02:21.186Z,19.33
2022-12-03T12:03:32.855Z,21.19
2022-12-03T12:04:38.018Z,20.36
2022-12-03T12:05:41.457Z,18.72
2022-12-03T12:06:51.757Z,18.47
2022-12-03T12:07:58.833Z,19.73
2022-12-03T12:09:03.648Z,21.18
2022-12-03T12:10:07.779Z,20.15
2022-12-03T12:11:22.156Z,18.22
2022-12-03T12:12:32.090Z,20.08
2022-12-03T12:13:56.590Z,19.15
2022-12-03T12:14:59.873Z,19.97
2022-12-03T12:16:05.211Z,20.55
2022-12-03T12:17:34.380Z,19.32
2022-12-03T12:18:39.881Z,18.74
2022-12-03T12:19:46.424Z,21.06
2022-12-03T12:20:50.717Z,24.30
2022-12-03T12:21:54.098Z,23.29
2022-12-03T12:23:17.351Z,21.84
2022-12-03T12:24:46.823Z,18.60
2022-12-03T12:25:54.234Z,17.87
2022-12-03T12:26:57.886Z,17.34
2022-12-03T12:28:01.073Z,16.47
2022-12-03T12:29:03.401Z,19.41
2022-12-03T12:30:13.833Z,19.42
2022-12-03T12:31:17.080Z,17.86
2022-12-03T12:32:25.175Z,20.10
2022-12-03T12:33:29.829Z,20.03
2022-12-03T12:34:32.283Z,19.10
2022-12-03T12:35:36.763Z,18.25
2022-12-03T12:36:39.420Z,18.68
2022-12-03T12:37:56.652Z,19.98
2022-12-03T12:39:02.018Z,22.55
2022-12-03T12:40:16.693Z,22.20
2022-12-03T12:41:20.050Z,20.80
2022-12-03T12:42:30.398Z,21.75
2022-12-03T12:43:34.935Z,22.49
2022-12-03T12:44:37.077Z,22.03
2022-12-03T12:45:43.158Z,23.42
2022-12-03T12:46:48.720Z,22.33
2022-12-03T12:48:04.225Z,22.93
2022-12-03T12:49:12.338Z,20.44
2022-12-03T12:50:16.476Z,19.30
2022-12-03T12:51:20.179Z,21.73
2022-12-03T12:52:23.444Z,20.17
2022-12-03T12:53:28.287Z,21.88
2022-12-03T12:54:30.426Z,21.76
2022-12-03T12:55:33.498Z,20.16
2022-12-03T12:56:37.611Z,21.43
2022-12-03T12:57:39.857Z,22.74
2022-12-03T12:58:43.599Z,21.74
2022-12-03T12:59:45.961Z,21.26
2022-12-03T13:00:53.118Z,22.15
2022-12-03T13:01:56.985Z,21.61
2022-12-03T13:03:03.225Z,22.32
2022-12-03T13:04:14.841Z,22.57
2022-12-03T13:05:18.378Z,22.26
2022-12-03T13:06:26.944Z,22.67
2022-12-03T13:07:30.540Z,22.32
2022-12-03T13:08:40.592Z,21.41
2022-12-03T13:09:44.700Z,23.84
2022-12-03T13:10:51.526Z,23.02
2022-12-03T13:11:57.299Z,22.99
2022-12-03T13:13:02.539Z,23.10
2022-12-03T13:14:16.008Z,23.34
2022-12-03T13:15:36.619Z,21.12
2022-12-03T13:16:40.700Z,21.83
2022-12-03T13:17:43.100Z,20.48
2022-12-03T13:18:49.011Z,20.84
2022-12-03T13:20:01.949Z,22.74
2022-12-03T13:21:22.054Z,22.68
2022-12-03T13:22:26.086Z,22.19
2022-12-03T13:23:34.440Z,26.24
2022-12-03T13:24:39.767Z,20.99
2022-12-03T13:26:02.238Z,19.96
2022-12-03T13:27:22.940Z,20.40
2022-12-03T13:28:25.412Z,21.57
2022-12-03T13:29:29.535Z,22.92
2022-12-03T13:30:31.797Z,21.45
2022-12-03T13:31:43.497Z,21.91
2022-12-03T13:32:46.513Z,19.67
2022-12-03T13:33:49.624Z,20.53
2022-12-03T13:34:55.388Z,20.09
2022-12-03T13:35:57.506Z,17.98
2022-12-03T13:37:02.731Z,21.01
2022-12-03T13:38:15.432Z,22.11
2022-12-03T13:39:22.363Z,19.73
2022-12-03T13:40:27.787Z,18.75
2022-12-03T13:41:48.620Z,19.56
2022-12-03T13:42:53.093Z,19.32
2022-12-03T13:43:55.175Z,21.64
2022-12-03T13:44:58.353Z,21.64
2022-12-03T13:46:01.253Z,20.98
2022-12-03T13:47:15.198Z,21.04
2022-12-03T13:48:22.995Z,20.43
2022-12-03T13:49:26.153Z,21.38
2022-12-03T13:50:35.651Z,21.90
2022-12-03T13:51:38.857Z,23.21
2022-12-03T13:52:41.219Z,21.53
2022-12-03T13:53:44.424Z,22.53
2022-12-03T13:54:49.801Z,22.17
2022-12-03T13:55:56.562Z,20.97
2022-12-03T13:57:00.239Z,23.05
2022-12-03T13:58:02.330Z,23.17
2022-12-03T13:59:05.696Z,22.63
2022-12-03T14:00:09.183Z,21.51
2022-12-03T14:01:12.394Z,21.86
2022-12-03T14:02:15.754Z,21.29
2022-12-03T14:03:18.001Z,22.90
2022-12-03T14:04:21.080Z,23.37
2022-12-03T14:05:23.228Z,24.52
2022-12-03T14:06:27.767Z,22.75
2022-12-03T14:07:30.983Z,22.14
2022-12-03T14:08:33.260Z,19.95
2022-12-03T14:09:36.334Z,18.67
2022-12-03T14:10:38.460Z,20.70
2022-12-03T14:11:59.081Z,22.64