createdAt,value
2022-12-19T00:03:16.324Z,-0.20
2022-12-19T00:07:17.401Z,0.60
2022-12-19T00:11:20.635Z,0.20
2022-12-19T00:15:21.816Z,-1.80
2022-12-19T00:19:22.973Z,-1.60
2022-12-19T00:23:24.099Z,-2.10
2022-12-19T00:27:25.258Z,-1.10
2022-12-19T00:31:30.334Z,-1.20
2022-12-19T00:35:31.524Z,-0.20
2022-12-19T00:39:32.628Z,-0.80
2022-12-19T00:43:34.017Z,-1.50
2022-12-19T00:47:35.164Z,-1.30
2022-12-19T00:51:37.104Z,-1.50
2022-12-19T00:55:38.638Z,-2.70
2022-12-19T00:59:40.284Z,-2.60
2022-12-19T01:03:52.864Z,-3.00
2022-12-19T01:07:44.643Z,-2.70
2022-12-19T01:12:04.037Z,-2.60
2022-12-19T01:16:07.841Z,-2.20
2022-12-19T01:20:10.198Z,-1.70
2022-12-19T01:24:11.531Z,-2.90
2022-12-19T01:28:14.669Z,-2.30
2022-12-19T01:32:16.974Z,-2.90
2022-12-19T01:36:19.949Z,-3.00
2022-12-19T01:40:21.776Z,-2.50
2022-12-19T01:44:25.113Z,-1.50
2022-12-19T01:48:36.047Z,-2.10
2022-12-19T01:52:37.233Z,-1.40
2022-12-19T01:56:41.593Z,-0.70
2022-12-19T02:00:43.751Z,-1.20
2022-12-19T02:04:46.881Z,0.00
2022-12-19T02:08:51.503Z,-0.60
2022-12-19T02:12:52.500Z,0.00
2022-12-19T02:16:57.472Z,-0.80
2022-12-19T02:21:14.249Z,-0.30
2022-12-19T02:25:20.155Z,-0.40
2022-12-19T02:29:27.716Z,0.10
2022-12-19T02:33:56.671Z,0.40
2022-12-19T02:38:01.471Z,0.30
2022-12-19T02:42:08.194Z,-0.10
2022-12-19T02:46:11.917Z,-0.20
2022-12-19T02:50:13.273Z,-0.10
2022-12-19T02:54:15.058Z,-0.60
2022-12-19T02:58:31.789Z,-0.90
2022-12-19T03:03:00.462Z,-1.50
2022-12-19T03:07:22.483Z,-0.50
2022-12-19T03:11:27.185Z,0.10
2022-12-19T03:15:29.155Z,0.10
2022-12-19T03:19:31.640Z,0.00
2022-12-19T03:23:33.205Z,-0.70
2022-12-19T03:27:36.824Z,-1.40
2022-12-19T03:31:39.522Z,0.00
2022-12-19T03:35:42.498Z,-1.40
2022-12-19T03:39:48.631Z,-1.40
2022-12-19T03:43:49.790Z,0.80
2022-12-19T03:47:57.634Z,0.90
2022-12-19T03:52:11.620Z,0.30
2022-12-19T03:56:40.153Z,-0.70
2022-12-19T04:00:46.178Z,0.00
2022-12-19T04:04:53.941Z,0.00
2022-12-19T04:08:57.434Z,-1.20
2022-12-19T04:13:08.046Z,-0.20
2022-12-19T04:17:30.923Z,-0.90
2022-12-19T04:21:38.729Z,0.10
2022-12-19T04:25:43.637Z,0.00
2022-12-19T04:29:45.947Z,-1.10
2022-12-19T04:33:47.098Z,-0.60
2022-12-19T04:37:48.264Z,-0.30
2022-12-19T04:41:49.378Z,-0.10
2022-12-19T04:45:55.541Z,-0.60
2022-12-19T04:49:53.655Z,-0.20
2022-12-19T04:53:54.720Z,-1.40
2022-12-19T04:57:55.931Z,-1.10
2022-12-19T05:01:57.536Z,-0.20
2022-12-19T05:06:11.541Z,0.30
2022-12-19T05:10:12.642Z,0.90
2022-12-19T05:14:15.055Z,0.80
2022-12-19T05:18:16.290Z,1.70
2022-12-19T05:22:17.720Z,0.80
2022-12-19T05:26:19.483Z,0.50
2022-12-19T05:30:22.352Z,1.50
2022-12-19T05:34:29.394Z,2.10
2022-12-19T05:38:30.852Z,1.40
2022-12-19T05:42:32.057Z,2.10
2022-12-19T05:46:33.216Z,1.10
2022-12-19T05:50:34.225Z,1.10
2022-12-19T05:54:36.479Z,1.10
2022-12-19T05:58:38.976Z,1.40
2022-12-19T06:02:40.130Z,1.10
2022-12-19T06:06:41.330Z,0.70
2022-12-19T06:10:42.308Z,0.70
2022-12-19T06:14:43.320Z,1.00
2022-12-19T06:18:45.682Z,1.40
2022-12-19T06:22:47.203Z,0.10
2022-12-19T06:26:48.366Z,0.90
2022-12-19T06:30:49.621Z,1.40
2022-12-19T06:35:06.127Z,1.30
2022-12-19T06:38:57.192Z,1.30
2022-12-19T06:42:58.383Z,1.10
2022-12-19T06:46:59.457Z,0.70
2022-12-19T06:51:01.067Z,2.40
2022-12-19T06:55:02.267Z,2.00
2022-12-19T06:59:04.153Z,1.10
2022-12-19T07:03:09.222Z,1.50
2022-12-19T07:07:13.236Z,1.40
2022-12-19T07:11:14.253Z,1.80
2022-12-19T07:15:15.713Z,1.00
2022-12-19T07:19:17.456Z,1.10
2022-12-19T07:23:21.514Z,1.40
2022-12-19T07:27:22.875Z,1.00
2022-12-19T07:31:24.181Z,1.90
2022-12-19T07:35:25.752Z,0.80
2022-12-19T07:39:27.121Z,1.20
2022-12-19T07:43:28.445Z,0.70
2022-12-19T07:47:29.655Z,1.00
2022-12-19T07:51:30.968Z,1.80
2022-12-19T07:55:33.276Z,0.70
2022-12-19T07:59:38.787Z,0.40
2022-12-19T08:03:40.309Z,0.20
2022-12-19T08:07:44.288Z,-0.40
2022-12-19T08:11:47.944Z,-0.20
2022-12-19T08:15:50.655Z,0.10
2022-12-19T08:19:53.654Z,0.00
2022-12-19T08:23:58.534Z,0.20
2022-12-19T08:28:05.687Z,0.30
2022-12-19T08:32:09.606Z,0.70
2022-12-19T08:36:16.190Z,1.00
2022-12-19T08:40:19.990Z,0.70
2022-12-19T08:44:23.672Z,1.00
2022-12-19T08:48:27.822Z,2.10
2022-12-19T08:52:30.558Z,1.90
2022-12-19T08:56:34.857Z,2.40
2022-12-19T09:00:38.850Z,2.50
2022-12-19T09:06:05.021Z,2.30
2022-12-19T09:08:47.164Z,2.30
2022-12-19T09:12:55.871Z,3.40
2022-12-19T09:16:57.754Z,1.70
2022-12-19T09:21:03.989Z,2.30
2022-12-19T09:25:12.800Z,2.50
2022-12-19T09:29:21.002Z,3.00
2022-12-19T09:33:23.272Z,2.70
2022-12-19T09:37:26.417Z,3.00
2022-12-19T09:41:49.287Z,1.70
2022-12-19T09:46:15.300Z,2.80
2022-12-19T09:50:44.222Z,2.70
2022-12-19T09:54:55.607Z,2.40
2022-12-19T09:59:04.785Z,2.90
2022-12-19T10:03:21.307Z,2.90
2022-12-19T10:08:01.518Z,2.30
2022-12-19T10:12:42.261Z,1.80
2022-12-19T10:16:12.006Z,2.10
2022-12-19T10:20:35.469Z,2.30
2022-12-19T10:25:09.279Z,2.10
2022-12-19T10:29:22.189Z,2.20
2022-12-19T10:33:34.728Z,1.50
2022-12-19T10:37:49.140Z,2.50
2022-12-19T10:41:50.549Z,2.40
2022-12-19T10:45:56.656Z,2.90
2022-12-19T10:50:05.658Z,2.80
2022-12-19T10:54:07.611Z,2.40
2022-12-19T10:58:22.476Z,1.50
2022-12-19T11:02:40.974Z,2.70
2022-12-19T11:07:02.551Z,2.10
2022-12-19T11:13:03.776Z,3.20
2022-12-19T11:19:15.078Z,3.40
2022-12-19T11:29:33.928Z,2.80
2022-12-19T11:29:40.715Z,3.00
2022-12-19T11:30:48.177Z,2.00
2022-12-19T11:32:36.685Z,3.30
2022-12-19T11:36:02.453Z,1.80
2022-12-19T11:40:17.284Z,2.30
2022-12-19T11:44:31.524Z,2.50
2022-12-19T11:48:45.283Z,2.60
2022-12-19T11:53:11.514Z,3.20
2022-12-19T11:57:12.287Z,2.90
2022-12-19T12:01:31.316Z,3.80
2022-12-19T12:05:43.528Z,3.80
2022-12-19T12:13:45.663Z,4.10
2022-12-19T12:23:13.242Z,3.60
2022-12-19T12:31:32.251Z,4.40
2022-12-19T12:31:45.829Z,2.60
2022-12-19T12:31:53.470Z,3.30
2022-12-19T12:40:07.764Z,2.50
2022-12-19T12:44:12.060Z,1.80
2022-12-19T12:48:25.327Z,2.20
2022-12-19T12:52:48.166Z,2.50
2022-12-19T12:56:50.905Z,3.10
2022-12-19T13:01:15.760Z,4.00
2022-12-19T13:05:25.250Z,4.20
2022-12-19T13:09:32.136Z,4.50
2022-12-19T13:13:56.325Z,4.30
2022-12-19T13:18:10.235Z,4.60
2022-12-19T13:22:25.009Z,3.90
2022-12-19T13:26:46.996Z,4.60
2022-12-19T13:31:21.153Z,5.00
2022-12-19T13:35:39.021Z,4.70
2022-12-19T13:39:54.298Z,4.50
2022-12-19T13:43:47.681Z,4.60
2022-12-19T13:47:52.693Z,3.90
2022-12-19T13:51:59.148Z,3.90
2022-12-19T13:56:08.100Z,4.00
2022-12-19T14:00:15.439Z,4.20
2022-12-19T14:04:35.075Z,4.10
2022-12-19T14:08:41.024Z,3.80
2022-12-19T14:13:44.875Z,3.60
2022-12-19T14:17:15.842Z,4.20
2022-12-19T14:22:07.322Z,4.20
2022-12-19T14:28:17.162Z,4.30
2022-12-19T14:30:30.701Z,4.00
2022-12-19T14:34:35.522Z,3.50
2022-12-19T14:39:22.152Z,3.90
2022-12-19T14:43:57.659Z,3.60
2022-12-19T14:53:52.151Z,4.00
2022-12-19T14:54:42.089Z,3.90
2022-12-19T14:58:57.322Z,3.90
2022-12-19T15:03:06.283Z,4.10
2022-12-19T15:07:12.715Z,4.00
2022-12-19T15:11:55.541Z,3.80
2022-12-19T15:15:55.041Z,4.10
2022-12-19T15:19:56.617Z,3.80
2022-12-19T15:23:59.949Z,3.60
2022-12-19T15:28:01.559Z,4.20
2022-12-19T15:32:03.085Z,4.20
2022-12-19T15:36:08.263Z,4.60
2022-12-19T15:40:15.233Z,4.30
2022-12-19T15:44:20.904Z,4.40
2022-12-19T15:48:22.419Z,4.50
2022-12-19T15:52:25.084Z,4.60
2022-12-19T15:56:34.010Z,4.70
2022-12-19T16:00:40.337Z,4.90
2022-12-19T16:04:41.543Z,5.20
2022-12-19T16:08:42.759Z,5.00
2022-12-19T16:12:47.681Z,4.90
2022-12-19T16:16:53.805Z,5.70
2022-12-19T16:20:56.611Z,5.10
2022-12-19T16:24:59.449Z,4.70
2022-12-19T16:29:01.507Z,4.90
2022-12-19T16:33:03.207Z,4.70
2022-12-19T16:37:04.404Z,4.70
2022-12-19T16:41:05.740Z,5.20
2022-12-19T16:45:25.795Z,5.10
2022-12-19T16:49:29.345Z,5.50
2022-12-19T16:53:30.718Z,5.70
2022-12-19T16:57:32.020Z,5.70
2022-12-19T17:01:33.747Z,5.80
2022-12-19T17:05:35.380Z,5.60
2022-12-19T17:09:36.594Z,5.50
2022-12-19T17:13:38.300Z,6.10
2022-12-19T17:17:39.295Z,5.90
2022-12-19T17:21:40.415Z,5.50
2022-12-19T17:25:42.225Z,5.90
2022-12-19T17:29:44.013Z,5.70
2022-12-19T17:33:46.084Z,6.60
2022-12-19T17:37:55.402Z,6.50
2022-12-19T17:42:03.303Z,6.20
2022-12-19T17:46:05.148Z,5.80
2022-12-19T17:50:13.271Z,5.70
2022-12-19T17:54:14.767Z,6.00
2022-12-19T17:58:16.241Z,5.60
2022-12-19T18:02:23.756Z,5.80
2022-12-19T18:06:28.489Z,5.50
2022-12-19T18:10:31.857Z,5.30
2022-12-19T18:14:34.557Z,5.50
2022-12-19T18:18:36.300Z,5.30
2022-12-19T18:22:38.003Z,5.60
2022-12-19T18:26:39.671Z,5.70
2022-12-19T18:30:43.378Z,5.50
2022-12-19T18:34:45.000Z,5.80
2022-12-19T18:38:48.253Z,5.70
2022-12-19T18:42:49.729Z,6.30
2022-12-19T18:46:52.397Z,5.70
2022-12-19T18:50:55.219Z,5.70
2022-12-19T18:54:59.217Z,5.70
2022-12-19T18:59:02.487Z,6.30
2022-12-19T19:03:16.856Z,5.90
2022-12-19T19:07:19.385Z,5.90
2022-12-19T19:11:24.435Z,5.30
2022-12-19T19:15:32.496Z,5.40
2022-12-19T19:19:34.248Z,5.90
2022-12-19T19:23:39.059Z,5.60
2022-12-19T19:27:41.582Z,6.20
2022-12-19T19:31:46.164Z,6.50
2022-12-19T19:35:51.082Z,6.30
2022-12-19T19:39:52.345Z,6.30
2022-12-19T19:43:54.480Z,6.00
2022-12-19T19:47:56.059Z,6.60
2022-12-19T19:52:02.499Z,6.50
2022-12-19T19:56:03.489Z,7.20
2022-12-19T20:00:06.481Z,5.90
2022-12-19T20:04:09.100Z,6.70
2022-12-19T20:08:11.492Z,6.70
2022-12-19T20:12:14.011Z,6.90
2022-12-19T20:16:18.458Z,6.80
2022-12-19T20:20:20.819Z,8.00
2022-12-19T20:24:22.433Z,8.20
2022-12-19T20:28:24.319Z,7.80
2022-12-19T20:32:26.094Z,7.70
2022-12-19T20:36:28.098Z,7.50
2022-12-19T20:40:29.479Z,7.40
2022-12-19T20:44:31.659Z,8.00
2022-12-19T20:48:34.195Z,7.90
2022-12-19T20:52:35.732Z,7.50
2022-12-19T20:56:38.719Z,7.70
2022-12-19T21:00:39.888Z,7.80
2022-12-19T21:04:41.114Z,7.90
2022-12-19T21:08:44.238Z,7.90
2022-12-19T21:12:47.904Z,7.40
2022-12-19T21:16:50.979Z,7.70
2022-12-19T21:20:52.606Z,7.50
2022-12-19T21:24:54.015Z,7.60
2022-12-19T21:28:57.444Z,8.00
2022-12-19T21:33:00.633Z,8.00
2022-12-19T21:37:02.212Z,7.60
2022-12-19T21:41:06.180Z,7.50
2022-12-19T21:45:08.495Z,7.60
2022-12-19T21:49:09.722Z,7.30
2022-12-19T21:53:10.786Z,7.70
2022-12-19T21:57:11.914Z,7.60
2022-12-19T22:01:13.955Z,8.20
2022-12-19T22:05:15.603Z,8.30
2022-12-19T22:09:20.116Z,8.20
2022-12-19T22:13:21.454Z,8.60
2022-12-19T22:17:22.847Z,8.80
2022-12-19T22:21:25.556Z,9.00
2022-12-19T22:25:26.999Z,8.60
2022-12-19T22:29:27.965Z,8.00
2022-12-19T22:33:29.677Z,8.20
2022-12-19T22:37:30.950Z,7.70
2022-12-19T22:41:33.887Z,7.90
2022-12-19T22:45:35.259Z,7.60
2022-12-19T22:49:36.295Z,7.80
2022-12-19T22:53:38.455Z,8.00
2022-12-19T22:57:40.214Z,8.30
2022-12-19T23:01:43.150Z,8.10
2022-12-19T23:05:51.558Z,8.50
2022-12-19T23:09:49.715Z,8.30
2022-12-19T23:13:51.125Z,8.10
2022-12-19T23:17:52.467Z,8.30
2022-12-19T23:21:53.549Z,8.90
2022-12-19T23:25:54.521Z,8.50
2022-12-19T23:29:55.738Z,8.70
2022-12-19T23:33:57.636Z,8.60
2022-12-19T23:37:58.790Z,8.70
2022-12-19T23:42:00.113Z,8.70
2022-12-19T23:46:06.987Z,8.20
2022-12-19T23:50:08.806Z,8.00
2022-12-19T23:54:10.095Z,8.00
2022-12-19T23:58:16.558Z,7.90
