createdAt,value
2023-03-10T00:00:00.770Z,9.25
2023-03-10T00:04:53.748Z,9.77
2023-03-10T00:09:46.328Z,8.80
2023-03-10T00:14:38.980Z,8.82
2023-03-10T00:19:31.442Z,9.05
2023-03-10T00:24:23.443Z,9.75
2023-03-10T00:29:17.477Z,8.93
2023-03-10T00:34:11.854Z,9.20
2023-03-10T00:39:05.406Z,9.63
2023-03-10T00:43:57.844Z,9.30
2023-03-10T00:48:50.202Z,8.85
2023-03-10T00:53:42.491Z,9.48
2023-03-10T00:58:35.351Z,8.73
2023-03-10T01:03:28.081Z,8.77
2023-03-10T01:08:20.874Z,8.85
2023-03-10T01:13:13.691Z,8.85
2023-03-10T01:18:06.350Z,8.25
2023-03-10T01:22:58.800Z,7.75
2023-03-10T01:27:50.784Z,9.97
2023-03-10T01:32:43.835Z,8.02
2023-03-10T01:37:35.991Z,8.82
2023-03-10T01:42:28.047Z,9.02
2023-03-10T01:47:19.914Z,8.67
2023-03-10T01:52:21.418Z,7.88
2023-03-10T01:57:16.606Z,9.80
2023-03-10T02:02:10.120Z,7.90
2023-03-10T02:07:05.316Z,8.13
2023-03-10T02:11:58.408Z,8.30
2023-03-10T02:22:19.471Z,8.30
2023-03-10T02:27:26.670Z,8.35
2023-03-10T02:32:19.536Z,7.68
2023-03-10T02:37:40.910Z,8.95
2023-03-10T02:42:36.197Z,8.70
2023-03-10T02:47:28.150Z,8.20
2023-03-10T02:52:35.630Z,8.15
2023-03-10T02:57:27.616Z,8.50
2023-03-10T03:02:20.743Z,7.97
2023-03-10T03:07:12.793Z,7.65
2023-03-10T03:12:05.275Z,8.02
2023-03-10T03:16:59.662Z,8.33
2023-03-10T03:21:52.086Z,7.32
2023-03-10T03:26:44.772Z,7.27
2023-03-10T03:31:41.730Z,6.75
2023-03-10T03:36:38.665Z,6.93
2023-03-10T03:41:33.329Z,7.18
2023-03-10T03:46:25.668Z,7.13
2023-03-10T03:51:18.325Z,7.78
2023-03-10T03:56:10.284Z,8.33
2023-03-10T04:01:03.373Z,7.22
2023-03-10T04:06:00.325Z,7.57
2023-03-10T04:10:53.785Z,7.35
2023-03-10T04:15:48.033Z,7.22
2023-03-10T04:20:40.302Z,6.87
2023-03-10T04:25:34.243Z,6.57
2023-03-10T04:30:29.967Z,7.18
2023-03-10T04:35:25.451Z,6.97
2023-03-10T04:40:18.096Z,6.70
2023-03-10T04:45:10.881Z,7.03
2023-03-10T04:50:04.938Z,6.85
2023-03-10T04:54:56.877Z,7.40
2023-03-10T04:59:53.935Z,6.45
2023-03-10T05:04:47.522Z,6.50
2023-03-10T05:09:39.787Z,6.13
2023-03-10T05:14:32.202Z,6.30
2023-03-10T05:19:24.497Z,7.10
2023-03-10T05:24:17.796Z,6.60
2023-03-10T05:29:09.927Z,5.90
2023-03-10T05:34:09.998Z,6.45
2023-03-10T05:39:02.243Z,6.63
2023-03-10T05:43:54.754Z,6.20
2023-03-10T05:48:47.590Z,6.60
2023-03-10T05:53:40.783Z,6.68
2023-03-10T05:58:37.608Z,6.43
2023-03-10T06:03:31.059Z,6.30
2023-03-10T06:08:23.786Z,6.60
2023-03-10T06:13:16.291Z,5.90
2023-03-10T06:18:08.056Z,6.05
2023-03-10T06:22:59.890Z,6.15
2023-03-10T06:27:51.707Z,6.20
2023-03-10T06:32:43.635Z,5.65
2023-03-10T06:37:35.679Z,5.63
2023-03-10T06:42:27.770Z,5.72
2023-03-10T06:47:20.010Z,5.75
2023-03-10T06:52:11.843Z,5.70
2023-03-10T06:57:05.250Z,5.18
2023-03-10T07:01:57.089Z,5.50
2023-03-10T07:06:48.899Z,5.45
2023-03-10T07:11:41.355Z,5.40
2023-03-10T07:16:33.215Z,5.38
2023-03-10T07:21:25.234Z,5.65
2023-03-10T07:26:18.931Z,5.47
2023-03-10T07:31:12.459Z,5.88
2023-03-10T07:36:09.812Z,5.40
2023-03-10T07:41:02.173Z,5.18
2023-03-10T07:45:54.185Z,5.60
2023-03-10T07:50:46.071Z,5.07
2023-03-10T07:55:38.392Z,5.10
2023-03-10T08:00:30.225Z,5.63
2023-03-10T08:05:22.319Z,5.90
2023-03-10T08:10:14.445Z,5.90
2023-03-10T08:15:06.971Z,5.55
2023-03-10T08:19:59.075Z,5.50
2023-03-10T08:24:51.086Z,5.05
2023-03-10T08:29:42.904Z,5.47
2023-03-10T08:34:35.652Z,5.00
2023-03-10T08:39:28.856Z,4.88
2023-03-10T08:44:22.508Z,4.93
2023-03-10T08:49:16.070Z,5.07
2023-03-10T08:54:09.144Z,5.85
2023-03-10T09:03:52.993Z,5.05
2023-03-10T09:08:45.446Z,5.55
2023-03-10T09:13:37.339Z,5.50
2023-03-10T09:18:29.725Z,4.93
2023-03-10T09:23:21.562Z,5.18
2023-03-10T09:28:13.515Z,5.20
2023-03-10T09:33:07.717Z,5.10
2023-03-10T09:37:59.716Z,6.07
2023-03-10T09:43:03.381Z,5.25
2023-03-10T09:48:34.105Z,4.75
2023-03-10T09:53:25.961Z,5.32
2023-03-10T09:58:37.075Z,4.95
2023-03-10T10:03:52.609Z,4.75
2023-03-10T10:09:04.679Z,5.68
2023-03-10T10:14:27.862Z,4.97
2023-03-10T10:19:27.639Z,5.00
2023-03-10T10:24:20.757Z,5.22
2023-03-10T10:29:17.084Z,4.40
2023-03-10T10:34:29.170Z,5.45
2023-03-10T10:39:28.285Z,4.88
2023-03-10T10:44:20.529Z,4.80
2023-03-10T10:49:34.092Z,4.30
2023-03-10T10:54:35.104Z,4.38
2023-03-10T10:59:35.008Z,4.63
2023-03-10T11:04:30.056Z,4.90
2023-03-10T11:09:24.997Z,5.05
2023-03-10T11:14:52.672Z,4.20
2023-03-10T11:19:58.325Z,4.65
2023-03-10T11:25:22.413Z,4.60
2023-03-10T11:30:33.069Z,4.95
2023-03-10T11:35:29.706Z,4.60
2023-03-10T11:40:48.011Z,5.03
2023-03-10T11:45:45.684Z,4.20
2023-03-10T11:50:55.137Z,4.63
2023-03-10T11:55:47.464Z,4.47
2023-03-10T12:00:41.485Z,4.90
2023-03-10T12:05:42.998Z,5.00
2023-03-10T12:10:39.897Z,4.25
2023-03-10T12:15:37.237Z,4.55
2023-03-10T12:20:30.892Z,4.35
2023-03-10T12:25:29.119Z,4.28
2023-03-10T12:30:58.439Z,5.35
2023-03-10T12:35:51.518Z,4.43
2023-03-10T12:45:45.790Z,4.60
2023-03-10T12:50:49.896Z,5.00
2023-03-10T12:55:43.556Z,4.25
2023-03-10T13:00:58.679Z,4.15
2023-03-10T13:06:05.756Z,4.25
2023-03-10T13:10:59.207Z,4.47
2023-03-10T13:16:05.232Z,4.70
2023-03-10T13:21:01.813Z,4.22
2023-03-10T13:26:01.896Z,4.35
2023-03-10T13:31:16.567Z,4.63
2023-03-10T13:36:30.202Z,4.45
2023-03-10T13:41:22.434Z,4.80
2023-03-10T13:46:33.851Z,4.90
2023-03-10T13:51:32.246Z,4.10
2023-03-10T13:56:33.410Z,4.20
2023-03-10T14:01:29.478Z,3.83
2023-03-10T14:06:23.036Z,4.18
2023-03-10T14:11:41.861Z,4.45
2023-03-10T14:16:54.891Z,3.90
2023-03-10T14:22:00.937Z,4.45
2023-03-10T14:26:55.219Z,4.45
2023-03-10T14:31:51.381Z,4.55
2023-03-10T14:36:43.350Z,3.88
2023-03-10T14:41:35.468Z,4.65
2023-03-10T14:46:29.007Z,4.33
2023-03-10T14:51:34.675Z,4.05
2023-03-10T14:56:27.994Z,4.07
2023-03-10T15:01:20.931Z,3.83
2023-03-10T15:06:18.256Z,4.35
2023-03-10T15:11:10.221Z,4.38
2023-03-10T15:16:05.516Z,4.50
2023-03-10T15:21:02.120Z,3.92
2023-03-10T15:25:55.440Z,4.38
2023-03-10T15:30:47.956Z,4.00
2023-03-10T15:35:41.062Z,4.32
2023-03-10T15:45:26.632Z,5.60
2023-03-10T15:50:19.441Z,6.68
2023-03-10T15:55:14.903Z,6.00
2023-03-10T16:00:07.538Z,7.00
2023-03-10T16:04:59.385Z,7.53
2023-03-10T16:09:51.367Z,8.15
2023-03-10T16:14:43.274Z,7.97
2023-03-10T16:19:35.279Z,7.93
2023-03-10T16:24:27.212Z,7.88
2023-03-10T16:29:19.938Z,6.35
2023-03-10T16:34:11.954Z,7.00
2023-03-10T16:39:08.674Z,5.75
2023-03-10T16:44:07.096Z,5.85
2023-03-10T16:49:00.652Z,7.07
2023-03-10T16:53:54.087Z,5.55
2023-03-10T16:58:46.036Z,6.18
2023-03-10T17:03:40.761Z,6.28
2023-03-10T17:08:32.679Z,5.78
2023-03-10T17:13:24.582Z,6.22
2023-03-10T17:18:19.476Z,5.35
2023-03-10T17:23:11.663Z,6.25
2023-03-10T17:28:05.029Z,5.70
2023-03-10T17:32:56.976Z,5.47
2023-03-10T17:37:48.859Z,5.28
2023-03-10T17:42:42.356Z,5.10
2023-03-10T17:47:36.636Z,5.03
2023-03-10T17:52:29.522Z,4.95
2023-03-10T17:57:21.408Z,5.53
2023-03-10T18:02:13.272Z,5.03
2023-03-10T18:07:05.186Z,5.68
2023-03-10T18:11:58.202Z,5.30
2023-03-10T18:21:41.782Z,5.00
2023-03-10T18:26:33.881Z,3.97
2023-03-10T18:31:28.343Z,4.43
2023-03-10T18:36:21.217Z,4.72
2023-03-10T18:41:13.539Z,5.03
2023-03-10T18:46:05.752Z,5.67
2023-03-10T18:50:59.651Z,5.20
2023-03-10T18:55:51.652Z,5.05
2023-03-10T19:00:43.567Z,5.13
2023-03-10T19:05:35.445Z,4.30
2023-03-10T19:10:27.289Z,5.10
2023-03-10T19:15:19.551Z,4.93
2023-03-10T19:20:13.493Z,4.93
2023-03-10T19:25:08.006Z,4.97
2023-03-10T19:30:00.103Z,4.47
2023-03-10T19:34:52.055Z,3.93
2023-03-10T19:39:43.891Z,4.78
2023-03-10T19:44:38.752Z,4.60
2023-03-10T19:49:34.288Z,4.60
2023-03-10T19:54:26.355Z,4.50
2023-03-10T19:59:18.233Z,4.28
2023-03-10T20:04:10.365Z,4.40
2023-03-10T20:09:03.856Z,4.40
2023-03-10T20:13:55.810Z,4.22
2023-03-10T20:18:47.692Z,4.70
2023-03-10T20:23:40.396Z,4.15
2023-03-10T20:28:34.663Z,4.25
2023-03-10T20:33:27.069Z,4.22
2023-03-10T20:38:18.916Z,4.57
2023-03-10T20:43:12.683Z,4.28
2023-03-10T20:48:05.209Z,4.25
2023-03-10T20:52:57.010Z,3.78
2023-03-10T20:57:51.613Z,4.38
2023-03-10T21:02:45.157Z,4.03
2023-03-10T21:07:37.245Z,4.28
2023-03-10T21:12:29.074Z,4.27
2023-03-10T21:17:21.007Z,4.10
2023-03-10T21:22:12.866Z,4.30
2023-03-10T21:27:05.394Z,4.22
2023-03-10T21:31:57.226Z,4.07
2023-03-10T21:36:49.131Z,3.88
2023-03-10T21:41:40.955Z,3.60
2023-03-10T21:46:32.980Z,4.10
2023-03-10T21:51:26.454Z,3.30
2023-03-10T21:56:19.861Z,3.63
2023-03-10T22:01:13.605Z,3.58
2023-03-10T22:06:06.016Z,3.63
2023-03-10T22:10:57.854Z,3.63
2023-03-10T22:15:50.019Z,3.70
2023-03-10T22:20:41.993Z,3.43
2023-03-10T22:25:34.840Z,3.75
2023-03-10T22:30:27.593Z,4.05
2023-03-10T22:35:19.642Z,3.83
2023-03-10T22:40:20.034Z,3.80
2023-03-10T22:45:32.344Z,3.72
2023-03-10T22:50:32.657Z,3.67
2023-03-10T22:55:25.322Z,3.60
2023-03-10T23:00:20.426Z,3.47
2023-03-10T23:05:12.626Z,3.25
2023-03-10T23:10:06.746Z,3.03
2023-03-10T23:14:59.137Z,3.53
2023-03-10T23:19:59.116Z,3.30
2023-03-10T23:24:51.201Z,3.22
2023-03-10T23:29:43.702Z,3.33
2023-03-10T23:34:35.788Z,3.05
2023-03-10T23:39:28.001Z,3.30
2023-03-10T23:44:21.144Z,3.70
2023-03-10T23:49:14.088Z,3.00
2023-03-10T23:54:06.015Z,3.42
2023-03-10T23:58:58.949Z,3.42
