createdAt,value
2019-04-28T00:02:11.921Z,8.53
2019-04-28T00:04:41.554Z,7.87
2019-04-28T00:07:11.920Z,11.07
2019-04-28T00:09:41.512Z,8.27
2019-04-28T00:12:11.525Z,8.20
2019-04-28T00:14:41.848Z,8.77
2019-04-28T00:17:11.206Z,9.53
2019-04-28T00:19:41.056Z,7.63
2019-04-28T00:22:17.045Z,8.47
2019-04-28T00:24:59.160Z,7.30
2019-04-28T00:27:27.806Z,8.27
2019-04-28T00:29:56.285Z,8.03
2019-04-28T00:32:24.756Z,8.27
2019-04-28T00:34:53.297Z,8.20
2019-04-28T00:37:26.524Z,10.63
2019-04-28T00:39:55.010Z,7.70
2019-04-28T00:42:23.527Z,7.73
2019-04-28T00:44:52.008Z,7.80
2019-04-28T00:47:21.014Z,7.77
2019-04-28T00:49:51.760Z,6.77
2019-04-28T00:52:22.147Z,6.53
2019-04-28T00:54:52.321Z,7.10
2019-04-28T00:57:21.325Z,6.80
2019-04-28T00:59:57.705Z,9.53
2019-04-28T01:02:24.723Z,6.93
2019-04-28T01:04:53.266Z,7.63
2019-04-28T01:07:21.768Z,7.40
2019-04-28T01:09:51.688Z,7.63
2019-04-28T01:12:21.270Z,10.73
2019-04-28T01:14:52.233Z,8.07
2019-04-28T01:17:24.678Z,8.07
2019-04-28T01:20:10.850Z,9.13
2019-04-28T01:22:40.369Z,7.80
2019-04-28T01:25:10.680Z,8.30
2019-04-28T01:27:41.031Z,7.33
2019-04-28T01:30:11.542Z,9.00
2019-04-28T01:32:53.514Z,8.17
2019-04-28T01:35:22.020Z,7.73
2019-04-28T01:37:50.642Z,8.83
2019-04-28T01:40:20.548Z,11.33
2019-04-28T01:42:49.977Z,9.50
2019-04-28T01:45:20.439Z,8.03
2019-04-28T01:47:50.426Z,8.57
2019-04-28T01:50:20.445Z,9.23
2019-04-28T01:52:49.680Z,8.90
2019-04-28T01:55:19.990Z,8.43
2019-04-28T01:57:49.772Z,8.70
2019-04-28T02:00:23.128Z,9.10
2019-04-28T02:02:50.530Z,9.33
2019-04-28T02:05:19.737Z,10.10
2019-04-28T02:07:50.494Z,12.57
2019-04-28T02:10:20.194Z,9.30
2019-04-28T02:12:50.357Z,9.90
2019-04-28T02:15:20.191Z,11.87
2019-04-28T02:17:51.314Z,8.93
2019-04-28T02:20:20.403Z,10.03
2019-04-28T02:22:53.359Z,9.80
2019-04-28T02:25:23.782Z,10.03
2019-04-28T02:27:52.267Z,10.67
2019-04-28T02:30:26.533Z,12.30
2019-04-28T02:32:51.870Z,10.60
2019-04-28T02:35:21.327Z,10.87
2019-04-28T02:37:50.557Z,16.00
2019-04-28T02:40:20.732Z,11.83
2019-04-28T02:42:51.895Z,10.00
2019-04-28T02:45:21.722Z,10.73
2019-04-28T02:47:52.467Z,11.03
2019-04-28T02:50:22.639Z,11.93
2019-04-28T02:53:01.392Z,13.90
2019-04-28T02:55:31.511Z,11.13
2019-04-28T02:58:01.508Z,12.80
2019-04-28T03:00:31.697Z,13.00
2019-04-28T03:03:01.344Z,13.17
2019-04-28T03:05:30.341Z,12.90
2019-04-28T03:08:01.028Z,13.47
2019-04-28T03:10:31.030Z,12.00
2019-04-28T03:13:01.091Z,12.93
2019-04-28T03:15:30.386Z,15.40
2019-04-28T03:18:01.689Z,15.03
2019-04-28T03:20:30.593Z,13.30
2019-04-28T03:23:00.909Z,12.87
2019-04-28T03:25:33.546Z,12.90
2019-04-28T03:28:21.349Z,12.93
2019-04-28T03:31:12.980Z,15.07
2019-04-28T03:33:37.892Z,12.97
2019-04-28T03:36:07.883Z,14.27
2019-04-28T03:38:33.474Z,18.13
2019-04-28T03:41:02.048Z,19.53
2019-04-28T03:43:30.749Z,15.23
2019-04-28T03:46:03.802Z,14.43
2019-04-28T03:48:33.682Z,15.90
2019-04-28T03:51:02.378Z,16.10
2019-04-28T03:53:31.304Z,36.97
2019-04-28T03:56:01.537Z,15.10
2019-04-28T03:58:31.194Z,16.37
2019-04-28T04:01:02.818Z,17.57
2019-04-28T04:03:30.599Z,15.67
2019-04-28T04:06:00.828Z,16.60
2019-04-28T04:08:30.898Z,17.60
2019-04-28T04:11:01.582Z,16.17
2019-04-28T04:13:51.359Z,22.23
2019-04-28T04:16:30.937Z,17.23
2019-04-28T04:19:01.326Z,18.90
2019-04-28T04:21:31.068Z,17.00
2019-04-28T04:24:01.080Z,17.80
2019-04-28T04:26:31.100Z,17.43
2019-04-28T04:29:01.282Z,17.33
2019-04-28T04:31:31.736Z,16.00
2019-04-28T04:34:00.750Z,17.37
2019-04-28T04:36:31.097Z,16.13
2019-04-28T04:39:01.778Z,19.20
2019-04-28T04:41:32.416Z,19.10
2019-04-28T04:44:01.388Z,21.03
2019-04-28T04:46:31.346Z,18.20
2019-04-28T04:49:00.847Z,18.77
2019-04-28T04:51:30.611Z,18.13
2019-04-28T04:54:01.029Z,17.17
2019-04-28T04:56:30.337Z,19.07
2019-04-28T04:59:02.187Z,19.83
2019-04-28T05:01:33.504Z,17.73
2019-04-28T05:04:15.760Z,21.63
2019-04-28T05:06:44.291Z,18.93
2019-04-28T05:09:12.840Z,22.43
2019-04-28T05:11:41.331Z,24.33
2019-04-28T05:14:12.090Z,21.70
2019-04-28T05:16:40.552Z,23.67
2019-04-28T05:19:10.087Z,23.60
2019-04-28T05:21:40.162Z,20.20
2019-04-28T05:24:20.102Z,26.90
2019-04-28T05:26:51.584Z,28.03
2019-04-28T05:29:26.499Z,24.20
2019-04-28T05:31:54.844Z,28.30
2019-04-28T05:34:23.934Z,27.30
2019-04-28T05:36:51.266Z,25.73
2019-04-28T05:39:19.924Z,31.97
2019-04-28T05:41:50.308Z,30.10
2019-04-28T05:44:20.094Z,34.60
2019-04-28T05:46:50.660Z,33.17
2019-04-28T05:49:30.212Z,38.63
2019-04-28T05:52:06.563Z,39.57
2019-04-28T05:54:45.781Z,40.47
2019-04-28T05:57:15.902Z,41.47
2019-04-28T05:59:50.578Z,40.87
2019-04-28T06:02:24.000Z,52.27
2019-04-28T06:04:52.695Z,37.90
2019-04-28T06:07:22.818Z,39.33
2019-04-28T06:09:53.003Z,37.67
2019-04-28T06:12:21.860Z,38.40
2019-04-28T06:14:50.372Z,36.93
2019-04-28T06:17:20.629Z,43.57
2019-04-28T06:19:50.457Z,37.47
2019-04-28T06:22:19.051Z,36.50
2019-04-28T06:24:47.559Z,37.80
2019-04-28T06:27:16.064Z,34.97
2019-04-28T06:29:44.787Z,37.90
2019-04-28T06:32:13.313Z,35.83
2019-04-28T06:34:42.925Z,40.60
2019-04-28T06:37:11.485Z,37.93
2019-04-28T06:39:39.997Z,45.73
2019-04-28T06:42:08.487Z,36.93
2019-04-28T06:44:37.013Z,37.47
2019-04-28T06:47:05.608Z,39.83
2019-04-28T06:49:34.093Z,44.13
2019-04-28T06:52:02.582Z,34.97
2019-04-28T06:54:31.098Z,33.87
2019-04-28T06:56:59.583Z,40.80
2019-04-28T06:59:28.142Z,39.00
2019-04-28T07:01:56.671Z,33.50
2019-04-28T07:04:25.221Z,39.23
2019-04-28T07:06:53.704Z,46.87
2019-04-28T07:09:22.310Z,37.03
2019-04-28T07:11:50.909Z,41.13
2019-04-28T07:14:19.387Z,40.20
2019-04-28T07:16:47.901Z,39.37
2019-04-28T07:19:16.386Z,35.73
2019-04-28T07:21:46.505Z,38.80
2019-04-28T07:24:15.128Z,31.50
2019-04-28T07:26:43.609Z,35.60
2019-04-28T07:29:12.089Z,35.63
2019-04-28T07:31:40.621Z,40.93
2019-04-28T07:34:09.103Z,39.73
2019-04-28T07:36:38.665Z,35.40
2019-04-28T07:39:07.651Z,42.67
2019-04-28T07:41:36.135Z,36.87
2019-04-28T07:44:04.755Z,41.70
2019-04-28T07:46:33.303Z,36.57
2019-04-28T07:49:01.798Z,35.63
2019-04-28T07:51:31.932Z,43.03
2019-04-28T07:54:05.053Z,36.40
2019-04-28T07:56:33.537Z,36.53
2019-04-28T07:59:02.990Z,38.60
2019-04-28T08:01:31.573Z,37.10
2019-04-28T08:04:00.061Z,37.67
2019-04-28T08:06:28.562Z,37.40
2019-04-28T08:08:57.091Z,37.07
2019-04-28T08:11:25.666Z,40.13
2019-04-28T08:13:54.154Z,40.37
2019-04-28T08:16:22.856Z,35.10
2019-04-28T08:18:51.351Z,41.20
2019-04-28T08:21:19.841Z,42.07
2019-04-28T08:23:48.368Z,42.63
2019-04-28T08:26:16.845Z,44.27
2019-04-28T08:28:45.331Z,40.37
2019-04-28T08:31:15.524Z,42.03
2019-04-28T08:34:02.227Z,39.87
2019-04-28T08:36:24.412Z,36.90
2019-04-28T08:38:52.918Z,42.10
2019-04-28T08:41:21.412Z,46.13
2019-04-28T08:43:49.956Z,42.00
2019-04-28T08:46:19.104Z,48.67
2019-04-28T08:48:48.289Z,52.03
2019-04-28T08:51:16.894Z,48.10
2019-04-28T08:53:45.374Z,45.77
2019-04-28T08:56:13.866Z,48.50
2019-04-28T08:58:42.383Z,45.53
2019-04-28T09:01:10.878Z,44.57
2019-04-28T09:03:39.363Z,42.63
2019-04-28T09:06:07.990Z,39.47
2019-04-28T09:08:36.471Z,41.67
2019-04-28T09:11:04.961Z,43.97
2019-04-28T09:13:33.490Z,45.50
2019-04-28T09:16:01.981Z,42.00
2019-04-28T09:18:30.463Z,38.03
2019-04-28T09:20:59.058Z,44.70
2019-04-28T09:23:27.524Z,39.13
2019-04-28T09:25:56.012Z,49.90
2019-04-28T09:28:24.525Z,51.13
2019-04-28T09:30:53.018Z,41.97
2019-04-28T09:33:23.211Z,37.13
2019-04-28T09:35:51.732Z,51.13
2019-04-28T09:38:20.209Z,32.50
2019-04-28T09:40:48.679Z,48.50
2019-04-28T09:43:24.634Z,39.80
2019-04-28T09:45:57.676Z,41.97
2019-04-28T09:48:26.151Z,37.43
2019-04-28T09:50:54.754Z,47.93
2019-04-28T09:53:25.024Z,39.57
2019-04-28T09:55:53.519Z,32.40
2019-04-28T09:58:22.042Z,39.50
2019-04-28T10:00:50.525Z,45.60
2019-04-28T10:03:19.072Z,31.50
2019-04-28T10:05:47.611Z,42.77
2019-04-28T10:08:16.239Z,32.43
2019-04-28T10:10:44.725Z,29.17
2019-04-28T10:13:13.231Z,34.70
2019-04-28T10:15:41.790Z,32.90
2019-04-28T10:18:10.273Z,33.50
2019-04-28T10:20:38.858Z,31.57
2019-04-28T10:23:07.357Z,42.27
2019-04-28T10:25:35.844Z,36.83
2019-04-28T10:28:04.364Z,43.60
2019-04-28T10:30:32.846Z,41.50
2019-04-28T10:33:01.336Z,35.27
2019-04-28T10:35:29.900Z,32.97
2019-04-28T10:37:58.386Z,39.00
2019-04-28T10:40:36.947Z,34.83
2019-04-28T10:43:05.572Z,32.23
2019-04-28T10:45:44.626Z,31.63
2019-04-28T10:48:13.232Z,24.13
2019-04-28T10:50:41.727Z,23.80
2019-04-28T10:53:10.249Z,25.03
2019-04-28T10:55:38.819Z,21.10
2019-04-28T10:58:07.373Z,16.63
2019-04-28T11:00:37.556Z,22.13
2019-04-28T11:03:06.052Z,15.00
2019-04-28T11:05:36.350Z,13.07
2019-04-28T11:08:06.579Z,10.10
2019-04-28T11:10:35.130Z,20.20
2019-04-28T11:13:03.850Z,17.53
2019-04-28T11:15:34.036Z,10.47
2019-04-28T11:18:03.420Z,10.03
2019-04-28T11:20:32.656Z,12.30
2019-04-28T11:23:01.162Z,10.83
2019-04-28T11:25:29.648Z,11.23
2019-04-28T11:27:58.257Z,8.20
2019-04-28T11:30:28.256Z,12.27
2019-04-28T11:33:14.779Z,10.20
2019-04-28T11:35:44.667Z,10.03
2019-04-28T11:38:13.158Z,13.53
2019-04-28T11:40:41.701Z,11.97
2019-04-28T11:43:10.316Z,10.30
2019-04-28T11:45:38.800Z,11.10
2019-04-28T11:48:07.356Z,10.40
2019-04-28T11:50:35.888Z,9.73
2019-04-28T11:53:04.383Z,12.13
2019-04-28T11:55:32.868Z,9.40
2019-04-28T11:58:01.376Z,10.40
2019-04-28T12:00:31.507Z,11.43
2019-04-28T12:03:00.010Z,10.67
2019-04-28T12:05:42.197Z,11.23
2019-04-28T12:08:10.744Z,13.03
2019-04-28T12:10:40.938Z,9.47
2019-04-28T12:13:17.051Z,18.20
2019-04-28T12:15:53.162Z,11.00
2019-04-28T12:18:23.339Z,11.23
2019-04-28T12:20:51.815Z,11.67
2019-04-28T12:23:20.305Z,12.90
2019-04-28T12:25:48.820Z,10.97
2019-04-28T12:28:17.308Z,10.93
2019-04-28T12:30:45.784Z,10.47
2019-04-28T12:33:14.293Z,7.10
2019-04-28T12:35:47.969Z,8.00
2019-04-28T12:38:13.176Z,7.63
2019-04-28T12:40:41.695Z,8.37
2019-04-28T12:43:10.166Z,7.30
2019-04-28T12:45:38.640Z,8.50
2019-04-28T12:48:07.260Z,7.87
2019-04-28T12:50:40.338Z,7.97
2019-04-28T12:53:08.817Z,9.33
2019-04-28T12:55:37.423Z,9.60
2019-04-28T12:58:05.969Z,8.13
2019-04-28T13:00:51.237Z,9.50
2019-04-28T13:03:25.048Z,9.00
2019-04-28T13:06:02.475Z,15.10
2019-04-28T13:08:25.388Z,11.83
2019-04-28T13:10:53.877Z,14.47
2019-04-28T13:13:22.365Z,10.83
2019-04-28T13:15:50.880Z,10.57
2019-04-28T13:18:19.361Z,9.13
2019-04-28T13:20:47.929Z,13.20
2019-04-28T13:23:16.455Z,10.47
2019-04-28T13:25:44.951Z,9.70
2019-04-28T13:28:13.424Z,9.10
2019-04-28T13:30:42.017Z,10.30
2019-04-28T13:33:10.485Z,8.83
2019-04-28T13:35:39.100Z,10.10
2019-04-28T13:38:07.590Z,10.43
2019-04-28T13:40:38.877Z,12.10
2019-04-28T13:43:07.427Z,9.27
2019-04-28T13:45:37.097Z,9.77
2019-04-28T13:48:05.643Z,11.10
2019-04-28T13:50:38.110Z,7.77
2019-04-28T13:53:07.667Z,9.63
2019-04-28T13:55:43.754Z,10.10
2019-04-28T13:58:12.276Z,11.27
2019-04-28T14:00:54.415Z,15.83
2019-04-28T14:03:40.739Z,10.73
2019-04-28T14:06:10.926Z,11.60
2019-04-28T14:08:39.418Z,13.13
2019-04-28T14:11:07.954Z,11.27
2019-04-28T14:13:36.444Z,13.50
2019-04-28T14:16:05.185Z,14.23
2019-04-28T14:18:33.664Z,15.53
2019-04-28T14:21:02.184Z,16.00
2019-04-28T14:23:30.666Z,17.23
2019-04-28T14:25:59.193Z,17.10
2019-04-28T14:28:27.690Z,14.53
2019-04-28T14:30:56.186Z,15.07
2019-04-28T14:33:24.673Z,12.43
2019-04-28T14:35:54.485Z,17.03
2019-04-28T14:38:27.486Z,12.93
2019-04-28T14:40:58.034Z,14.20
2019-04-28T14:43:29.749Z,13.70
2019-04-28T14:45:58.296Z,12.13
2019-04-28T14:48:26.735Z,13.47
2019-04-28T14:50:55.279Z,15.97
2019-04-28T14:53:23.749Z,15.43
2019-04-28T14:55:52.224Z,16.10
2019-04-28T14:58:20.731Z,21.40
2019-04-28T15:01:02.870Z,12.30
2019-04-28T15:03:33.021Z,17.27
2019-04-28T15:06:03.157Z,12.97
2019-04-28T15:08:49.795Z,13.87
2019-04-28T15:11:25.805Z,15.70
2019-04-28T15:13:55.472Z,13.17
2019-04-28T15:16:24.187Z,11.13
2019-04-28T15:18:52.664Z,13.63
2019-04-28T15:21:21.211Z,14.30
2019-04-28T15:23:49.694Z,14.13
2019-04-28T15:26:18.403Z,14.07
2019-04-28T15:28:46.916Z,13.37
2019-04-28T15:31:15.415Z,16.67
2019-04-28T15:33:43.909Z,20.20
2019-04-28T15:36:12.567Z,13.90
2019-04-28T15:38:41.071Z,12.77
2019-04-28T15:41:20.899Z,14.80
2019-04-28T15:43:39.832Z,13.93
2019-04-28T15:46:08.579Z,13.70
2019-04-28T15:48:37.070Z,13.77
2019-04-28T15:51:05.626Z,12.63
2019-04-28T15:53:35.756Z,14.77
2019-04-28T15:56:11.892Z,13.10
2019-04-28T15:58:40.377Z,14.30
2019-04-28T16:01:08.934Z,13.37
2019-04-28T16:03:37.467Z,15.10
2019-04-28T16:06:05.966Z,18.23
2019-04-28T16:08:34.513Z,14.90
2019-04-28T16:11:03.070Z,18.80
2019-04-28T16:13:31.569Z,10.97
2019-04-28T16:16:00.069Z,13.30
2019-04-28T16:18:28.569Z,13.07
2019-04-28T16:20:57.055Z,11.37
2019-04-28T16:23:25.620Z,12.73
2019-04-28T16:25:54.139Z,14.00
2019-04-28T16:28:22.634Z,18.63
2019-04-28T16:30:51.101Z,17.40
2019-04-28T16:33:23.763Z,14.30
2019-04-28T16:35:52.218Z,14.00
2019-04-28T16:38:20.702Z,17.70
2019-04-28T16:40:49.222Z,14.57
2019-04-28T16:43:17.874Z,13.57
2019-04-28T16:45:46.341Z,12.80
2019-04-28T16:48:16.142Z,14.20
2019-04-28T16:50:44.637Z,12.20
2019-04-28T16:53:13.130Z,16.97
2019-04-28T16:55:46.447Z,15.53
2019-04-28T16:58:16.588Z,17.23
2019-04-28T17:00:59.402Z,17.47
2019-04-28T17:03:31.764Z,14.03
2019-04-28T17:06:00.248Z,12.97
2019-04-28T17:08:29.419Z,16.50
2019-04-28T17:11:02.613Z,15.80
2019-04-28T17:13:32.197Z,13.33
2019-04-28T17:16:00.777Z,15.27
2019-04-28T17:18:29.260Z,14.70
2019-04-28T17:20:57.738Z,15.00
2019-04-28T17:23:26.262Z,13.47
2019-04-28T17:25:54.757Z,13.97
2019-04-28T17:28:23.238Z,15.90
2019-04-28T17:30:51.767Z,14.77
2019-04-28T17:33:20.265Z,16.83
2019-04-28T17:35:48.903Z,14.30
2019-04-28T17:38:17.435Z,11.90
2019-04-28T17:40:46.091Z,16.77
2019-04-28T17:43:14.601Z,14.63
2019-04-28T17:45:43.184Z,11.57
2019-04-28T17:48:16.389Z,16.23
2019-04-28T17:50:45.523Z,13.77
2019-04-28T17:53:13.990Z,13.80
2019-04-28T17:55:42.476Z,14.70
2019-04-28T17:58:10.998Z,15.50
2019-04-28T18:00:43.881Z,13.07
2019-04-28T18:03:13.969Z,12.30
2019-04-28T18:05:44.137Z,10.47
2019-04-28T18:08:20.993Z,10.67
2019-04-28T18:10:42.819Z,15.20
2019-04-28T18:13:11.520Z,16.83
2019-04-28T18:15:58.133Z,10.60
2019-04-28T18:18:31.158Z,10.87
2019-04-28T18:20:59.651Z,15.40
2019-04-28T18:23:28.120Z,11.73
2019-04-28T18:25:56.710Z,12.43
2019-04-28T18:28:25.377Z,18.70
2019-04-28T18:30:55.494Z,12.67
2019-04-28T18:33:25.655Z,14.07
2019-04-28T18:35:55.767Z,16.47
2019-04-28T18:38:34.664Z,13.53
2019-04-28T18:41:09.743Z,17.10
2019-04-28T18:43:45.688Z,15.70
2019-04-28T18:46:17.197Z,15.73
2019-04-28T18:48:45.794Z,11.87
2019-04-28T18:51:14.498Z,11.50
2019-04-28T18:53:44.600Z,14.70
2019-04-28T18:56:13.296Z,16.30
2019-04-28T18:58:41.788Z,15.83
2019-04-28T19:01:11.951Z,13.17
2019-04-28T19:03:40.427Z,15.60
2019-04-28T19:06:08.997Z,12.40
2019-04-28T19:08:48.985Z,16.17
2019-04-28T19:11:16.832Z,19.83
2019-04-28T19:13:49.957Z,20.10
2019-04-28T19:16:36.485Z,14.60
2019-04-28T19:19:06.736Z,15.13
2019-04-28T19:21:35.230Z,17.37
2019-04-28T19:24:03.839Z,18.30
2019-04-28T19:26:32.369Z,19.80
2019-04-28T19:29:00.854Z,16.53
2019-04-28T19:31:29.426Z,17.63
2019-04-28T19:33:57.961Z,19.67
2019-04-28T19:36:26.451Z,16.67
2019-04-28T19:39:03.022Z,24.37
2019-04-28T19:41:25.204Z,18.23
2019-04-28T19:43:53.682Z,18.60
2019-04-28T19:46:22.237Z,17.87
2019-04-28T19:48:50.772Z,21.30
2019-04-28T19:51:31.192Z,17.13
2019-04-28T19:53:50.118Z,18.17
2019-04-28T19:56:26.066Z,19.23
2019-04-28T19:58:56.169Z,18.13
2019-04-28T20:01:26.389Z,17.97
2019-04-28T20:03:54.926Z,18.67
2019-04-28T20:06:23.478Z,20.27
2019-04-28T20:08:51.963Z,25.40
2019-04-28T20:11:20.483Z,17.13
2019-04-28T20:13:48.977Z,16.23
2019-04-28T20:16:17.472Z,14.07
2019-04-28T20:18:48.733Z,22.47
2019-04-28T20:21:16.213Z,21.77
2019-04-28T20:23:44.855Z,18.10
2019-04-28T20:26:13.414Z,22.20
2019-04-28T20:28:41.896Z,17.90
2019-04-28T20:31:10.376Z,17.37
2019-04-28T20:33:38.961Z,20.77
2019-04-28T20:36:11.572Z,17.37
2019-04-28T20:38:40.057Z,22.10
2019-04-28T20:41:10.216Z,17.47
2019-04-28T20:43:38.742Z,17.87
2019-04-28T20:46:07.214Z,20.80
2019-04-28T20:48:35.734Z,19.40
2019-04-28T20:51:04.216Z,18.03
2019-04-28T20:53:32.935Z,15.90
2019-04-28T20:56:01.456Z,16.53
2019-04-28T20:58:29.927Z,17.87
2019-04-28T21:00:58.425Z,21.93
2019-04-28T21:03:26.957Z,18.40
2019-04-28T21:05:55.519Z,22.80
2019-04-28T21:08:24.013Z,17.77
2019-04-28T21:10:52.538Z,17.57
2019-04-28T21:13:21.031Z,17.50
2019-04-28T21:15:49.515Z,19.37
2019-04-28T21:18:18.040Z,18.47
2019-04-28T21:20:46.520Z,16.90
2019-04-28T21:23:15.022Z,19.53
2019-04-28T21:25:43.529Z,17.10
2019-04-28T21:28:12.011Z,25.67
2019-04-28T21:30:40.577Z,26.83
2019-04-28T21:33:09.161Z,18.60
2019-04-28T21:35:37.659Z,21.20
2019-04-28T21:38:06.201Z,22.97
2019-04-28T21:40:34.729Z,20.17
2019-04-28T21:43:17.117Z,21.83
2019-04-28T21:45:52.943Z,19.03
2019-04-28T21:48:37.964Z,19.00
2019-04-28T21:51:06.581Z,21.80
2019-04-28T21:53:35.063Z,16.97
2019-04-28T21:56:04.723Z,19.53
2019-04-28T21:58:33.812Z,25.10
2019-04-28T22:01:02.716Z,18.13
2019-04-28T22:03:31.211Z,18.07
2019-04-28T22:05:59.722Z,17.87
2019-04-28T22:08:28.283Z,29.10
2019-04-28T22:10:56.821Z,20.13
2019-04-28T22:13:25.411Z,22.10
2019-04-28T22:15:53.896Z,24.13
2019-04-28T22:18:22.763Z,19.60
2019-04-28T22:20:51.293Z,18.67
2019-04-28T22:23:36.122Z,22.97
2019-04-28T22:26:04.669Z,23.87
2019-04-28T22:28:33.163Z,17.03
2019-04-28T22:31:01.655Z,22.50
2019-04-28T22:33:30.180Z,20.93
2019-04-28T22:35:58.697Z,24.47
2019-04-28T22:38:27.178Z,21.53
2019-04-28T22:40:55.716Z,20.07
2019-04-28T22:43:24.205Z,22.00
2019-04-28T22:45:52.696Z,22.13
2019-04-28T22:48:22.928Z,25.73
2019-04-28T22:50:54.327Z,23.20
2019-04-28T22:53:24.630Z,28.13
2019-04-28T22:55:54.796Z,25.20
2019-04-28T22:58:30.797Z,21.03
2019-04-28T23:01:01.081Z,25.23
2019-04-28T23:03:33.660Z,25.40
2019-04-28T23:06:02.165Z,22.17
2019-04-28T23:08:30.702Z,36.23
2019-04-28T23:10:59.193Z,25.80
2019-04-28T23:13:27.679Z,23.53
2019-04-28T23:15:56.210Z,26.83
2019-04-28T23:18:24.770Z,26.70
2019-04-28T23:20:54.952Z,27.20
2019-04-28T23:23:23.492Z,27.27
2019-04-28T23:25:51.977Z,27.20
2019-04-28T23:28:20.481Z,30.57
2019-04-28T23:30:49.013Z,33.80
2019-04-28T23:33:17.573Z,26.20
2019-04-28T23:35:46.060Z,29.00
2019-04-28T23:38:14.593Z,32.47
2019-04-28T23:40:44.733Z,33.60
2019-04-28T23:43:18.011Z,31.43
2019-04-28T23:45:46.612Z,48.37
2019-04-28T23:48:15.171Z,35.67
2019-04-28T23:51:03.139Z,33.43
2019-04-28T23:53:49.675Z,30.77
2019-04-28T23:56:18.269Z,30.47
2019-04-28T23:58:47.882Z,33.43
