createdAt,value
2019-03-19T00:00:07.551Z,0.00
2019-03-19T00:01:07.515Z,0.00
2019-03-19T00:02:07.476Z,0.00
2019-03-19T00:03:07.442Z,0.00
2019-03-19T00:04:07.406Z,0.00
2019-03-19T00:05:07.361Z,0.00
2019-03-19T00:06:07.322Z,0.00
2019-03-19T00:07:07.285Z,0.00
2019-03-19T00:08:07.268Z,0.00
2019-03-19T00:09:07.205Z,0.00
2019-03-19T00:10:07.159Z,0.00
2019-03-19T00:11:07.130Z,0.00
2019-03-19T00:12:07.156Z,0.00
2019-03-19T00:13:07.043Z,0.00
2019-03-19T00:14:07.012Z,0.00
2019-03-19T00:15:06.965Z,0.00
2019-03-19T00:16:06.930Z,0.00
2019-03-19T00:17:06.901Z,0.00
2019-03-19T00:18:06.848Z,0.00
2019-03-19T00:19:06.811Z,0.00
2019-03-19T00:20:06.775Z,0.00
2019-03-19T00:21:06.733Z,0.00
2019-03-19T00:22:06.695Z,0.00
2019-03-19T00:23:06.651Z,0.00
2019-03-19T00:24:06.616Z,0.00
2019-03-19T00:25:06.577Z,0.00
2019-03-19T00:26:06.537Z,0.00
2019-03-19T00:27:06.493Z,0.00
2019-03-19T00:28:06.448Z,0.00
2019-03-19T00:29:06.427Z,0.00
2019-03-19T00:30:06.376Z,0.00
2019-03-19T00:31:06.342Z,0.00
2019-03-19T00:32:06.311Z,0.00
2019-03-19T00:33:06.264Z,0.00
2019-03-19T00:34:06.231Z,0.00
2019-03-19T00:35:06.186Z,0.00
2019-03-19T00:36:06.143Z,0.00
2019-03-19T00:37:06.114Z,0.00
2019-03-19T00:38:06.066Z,0.00
2019-03-19T00:39:06.027Z,0.00
2019-03-19T00:40:05.992Z,0.00
2019-03-19T00:41:05.958Z,0.00
2019-03-19T00:42:05.913Z,0.00
2019-03-19T00:43:05.867Z,0.00
2019-03-19T00:44:05.828Z,0.00
2019-03-19T00:45:05.826Z,0.00
2019-03-19T00:46:05.762Z,0.00
2019-03-19T00:47:05.712Z,0.00
2019-03-19T00:48:05.689Z,0.00
2019-03-19T00:49:06.828Z,0.00
2019-03-19T00:50:05.607Z,0.00
2019-03-19T00:51:05.561Z,0.00
2019-03-19T00:52:05.524Z,0.00
2019-03-19T00:53:05.479Z,0.00
2019-03-19T00:54:05.432Z,0.00
2019-03-19T00:55:05.404Z,0.00
2019-03-19T00:56:05.363Z,0.00
2019-03-19T00:57:05.322Z,0.00
2019-03-19T00:58:05.292Z,0.00
2019-03-19T00:59:05.250Z,0.00
2019-03-19T01:00:05.198Z,0.00
2019-03-19T01:01:05.166Z,0.00
2019-03-19T01:02:05.125Z,0.00
2019-03-19T01:03:05.086Z,0.00
2019-03-19T01:04:05.044Z,0.00
2019-03-19T01:05:05.018Z,0.00
2019-03-19T01:06:04.965Z,0.00
2019-03-19T01:07:04.925Z,0.00
2019-03-19T01:08:04.888Z,0.00
2019-03-19T01:09:04.848Z,0.00
2019-03-19T01:10:04.809Z,0.00
2019-03-19T01:11:04.768Z,0.00
2019-03-19T01:12:04.726Z,0.00
2019-03-19T01:13:04.688Z,0.00
2019-03-19T01:14:04.655Z,0.00
2019-03-19T01:15:04.608Z,0.00
2019-03-19T01:16:04.566Z,0.00
2019-03-19T01:17:04.531Z,0.00
2019-03-19T01:18:04.499Z,0.00
2019-03-19T01:19:04.453Z,0.00
2019-03-19T01:20:04.407Z,0.00
2019-03-19T01:21:04.377Z,0.00
2019-03-19T01:22:04.339Z,0.00
2019-03-19T01:23:04.307Z,0.00
2019-03-19T01:24:04.267Z,0.00
2019-03-19T01:25:04.216Z,0.00
2019-03-19T01:26:04.187Z,0.00
2019-03-19T01:27:04.139Z,0.00
2019-03-19T01:28:04.113Z,0.00
2019-03-19T01:29:04.062Z,0.00
2019-03-19T01:30:04.027Z,0.00
2019-03-19T01:31:03.977Z,0.00
2019-03-19T01:32:03.936Z,0.00
2019-03-19T01:33:03.901Z,0.00
2019-03-19T01:34:03.856Z,0.00
2019-03-19T01:35:03.830Z,0.00
2019-03-19T01:36:03.785Z,0.00
2019-03-19T01:37:03.746Z,0.00
2019-03-19T01:38:03.710Z,0.00
2019-03-19T01:39:03.674Z,0.00
2019-03-19T01:40:03.621Z,0.00
2019-03-19T01:41:03.589Z,0.00
2019-03-19T01:42:03.546Z,0.00
2019-03-19T01:43:03.506Z,0.00
2019-03-19T01:44:03.462Z,0.00
2019-03-19T01:45:03.431Z,0.00
2019-03-19T01:46:03.386Z,0.00
2019-03-19T01:47:03.351Z,0.00
2019-03-19T01:48:03.317Z,0.00
2019-03-19T01:49:03.267Z,0.00
2019-03-19T01:50:03.231Z,0.00
2019-03-19T01:51:03.182Z,0.00
2019-03-19T01:52:03.148Z,0.00
2019-03-19T01:53:03.117Z,0.00
2019-03-19T01:54:03.071Z,0.00
2019-03-19T01:55:03.026Z,0.00
2019-03-19T01:56:05.331Z,0.00
2019-03-19T01:57:02.957Z,0.00
2019-03-19T01:58:02.912Z,0.00
2019-03-19T01:59:02.873Z,0.00
2019-03-19T02:00:02.828Z,0.00
2019-03-19T02:01:02.796Z,0.00
2019-03-19T02:02:02.756Z,0.00
2019-03-19T02:03:02.723Z,0.00
2019-03-19T02:04:02.678Z,0.00
2019-03-19T02:05:02.644Z,0.00
2019-03-19T02:06:02.596Z,0.00
2019-03-19T02:07:02.553Z,0.00
2019-03-19T02:08:02.519Z,0.00
2019-03-19T02:09:02.501Z,0.00
2019-03-19T02:10:02.451Z,0.00
2019-03-19T02:11:02.408Z,0.00
2019-03-19T02:12:02.363Z,0.00
2019-03-19T02:13:02.324Z,0.00
2019-03-19T02:14:02.274Z,0.00
2019-03-19T02:15:02.249Z,0.00
2019-03-19T02:16:02.199Z,0.00
2019-03-19T02:17:02.157Z,0.00
2019-03-19T02:18:02.122Z,0.00
2019-03-19T02:19:02.081Z,0.00
2019-03-19T02:20:02.052Z,0.00
2019-03-19T02:21:02.009Z,0.00
2019-03-19T02:22:01.970Z,0.00
2019-03-19T02:23:04.483Z,0.00
2019-03-19T02:24:01.900Z,0.00
2019-03-19T02:25:01.840Z,0.00
2019-03-19T02:26:01.812Z,0.00
2019-03-19T02:27:01.770Z,0.00
2019-03-19T02:28:01.727Z,0.00
2019-03-19T02:29:01.694Z,0.00
2019-03-19T02:30:01.661Z,0.00
2019-03-19T02:31:01.620Z,0.00
2019-03-19T02:32:01.566Z,0.00
2019-03-19T02:33:01.538Z,0.00
2019-03-19T02:34:01.489Z,0.00
2019-03-19T02:35:01.503Z,0.00
2019-03-19T02:36:01.419Z,0.00
2019-03-19T02:37:01.377Z,0.00
2019-03-19T02:38:01.336Z,0.00
2019-03-19T02:39:01.293Z,0.00
2019-03-19T02:40:01.254Z,0.00
2019-03-19T02:41:01.223Z,0.00
2019-03-19T02:42:01.175Z,0.00
2019-03-19T02:43:01.131Z,0.00
2019-03-19T02:44:01.110Z,0.00
2019-03-19T02:45:01.063Z,0.00
2019-03-19T02:46:01.014Z,0.00
2019-03-19T02:47:00.978Z,0.00
2019-03-19T02:48:00.941Z,0.00
2019-03-19T02:49:00.891Z,0.00
2019-03-19T02:50:00.865Z,0.00
2019-03-19T02:51:00.820Z,0.00
2019-03-19T02:52:00.775Z,0.00
2019-03-19T02:53:00.731Z,0.00
2019-03-19T02:54:00.697Z,0.00
2019-03-19T02:55:00.647Z,0.00
2019-03-19T02:56:00.619Z,0.00
2019-03-19T02:57:00.571Z,0.00
2019-03-19T02:58:00.537Z,0.00
2019-03-19T02:59:00.500Z,0.00
2019-03-19T03:00:00.626Z,0.00
2019-03-19T03:01:00.437Z,0.00
2019-03-19T03:02:00.374Z,0.00
2019-03-19T03:03:00.330Z,0.00
2019-03-19T03:04:00.301Z,0.00
2019-03-19T03:05:00.399Z,0.00
2019-03-19T03:06:00.215Z,0.00
2019-03-19T03:07:00.214Z,0.00
2019-03-19T03:08:00.137Z,0.00
2019-03-19T03:09:00.097Z,0.00
2019-03-19T03:10:00.052Z,0.00
2019-03-19T03:11:00.020Z,0.00
2019-03-19T03:11:59.985Z,0.00
2019-03-19T03:12:59.944Z,0.00
2019-03-19T03:13:59.897Z,0.00
2019-03-19T03:14:59.862Z,0.00
2019-03-19T03:15:59.815Z,0.00
2019-03-19T03:16:59.773Z,0.00
2019-03-19T03:17:59.741Z,0.00
2019-03-19T03:18:59.703Z,0.00
2019-03-19T03:19:59.655Z,0.00
2019-03-19T03:20:59.622Z,0.00
2019-03-19T03:21:59.574Z,0.00
2019-03-19T03:22:59.557Z,0.00
2019-03-19T03:23:59.503Z,0.00
2019-03-19T03:24:59.481Z,0.00
2019-03-19T03:25:59.423Z,0.00
2019-03-19T03:27:02.070Z,0.00
2019-03-19T03:27:59.344Z,0.00
2019-03-19T03:28:59.296Z,0.00
2019-03-19T03:29:59.257Z,0.00
2019-03-19T03:30:59.214Z,0.00
2019-03-19T03:31:59.193Z,0.00
2019-03-19T03:32:59.137Z,0.00
2019-03-19T03:33:59.105Z,0.00
2019-03-19T03:34:59.100Z,0.00
2019-03-19T03:35:59.023Z,0.00
2019-03-19T03:36:58.987Z,0.00
2019-03-19T03:37:58.946Z,0.00
2019-03-19T03:38:58.906Z,0.00
2019-03-19T03:39:58.862Z,0.00
2019-03-19T03:40:58.850Z,0.00
2019-03-19T03:41:58.775Z,0.00
2019-03-19T03:42:58.742Z,0.00
2019-03-19T03:43:58.712Z,0.00
2019-03-19T03:44:58.653Z,0.00
2019-03-19T03:45:58.623Z,0.00
2019-03-19T03:46:58.578Z,0.00
2019-03-19T03:47:58.538Z,0.00
2019-03-19T03:48:58.497Z,0.00
2019-03-19T03:49:58.462Z,0.00
2019-03-19T03:50:58.423Z,0.00
2019-03-19T03:51:58.382Z,0.00
2019-03-19T03:52:58.399Z,0.00
2019-03-19T03:53:58.297Z,0.00
2019-03-19T03:54:58.259Z,0.00
2019-03-19T03:55:58.215Z,0.00
2019-03-19T03:57:02.215Z,0.00
2019-03-19T03:57:58.141Z,0.00
2019-03-19T03:59:00.888Z,0.00
2019-03-19T03:59:58.068Z,0.00
2019-03-19T04:00:58.036Z,0.00
2019-03-19T04:01:57.994Z,0.00
2019-03-19T04:02:57.945Z,0.00
2019-03-19T04:03:57.901Z,0.00
2019-03-19T04:04:57.859Z,0.00
2019-03-19T04:05:57.832Z,0.00
2019-03-19T04:06:57.779Z,0.00
2019-03-19T04:07:57.743Z,0.00
2019-03-19T04:08:57.714Z,0.00
2019-03-19T04:09:57.674Z,0.00
2019-03-19T04:10:57.620Z,0.00
2019-03-19T04:11:57.628Z,0.00
2019-03-19T04:12:57.552Z,0.00
2019-03-19T04:13:57.520Z,0.00
2019-03-19T04:14:57.465Z,0.00
2019-03-19T04:15:57.422Z,0.00
2019-03-19T04:16:57.379Z,0.00
2019-03-19T04:17:57.340Z,0.00
2019-03-19T04:18:57.294Z,0.00
2019-03-19T04:19:57.262Z,0.00
2019-03-19T04:20:57.224Z,0.00
2019-03-19T04:21:57.179Z,0.00
2019-03-19T04:22:57.143Z,0.00
2019-03-19T04:23:57.110Z,0.00
2019-03-19T04:24:57.063Z,0.00
2019-03-19T04:25:57.020Z,0.00
2019-03-19T04:26:56.986Z,0.00
2019-03-19T04:27:56.956Z,0.00
2019-03-19T04:28:56.902Z,0.00
2019-03-19T04:29:56.870Z,0.00
2019-03-19T04:30:56.827Z,0.00
2019-03-19T04:31:56.776Z,0.00
2019-03-19T04:32:56.742Z,0.00
2019-03-19T04:33:56.696Z,0.00
2019-03-19T04:34:56.657Z,0.00
2019-03-19T04:35:56.615Z,0.00
2019-03-19T04:36:56.580Z,0.00
2019-03-19T04:37:56.540Z,0.00
2019-03-19T04:38:56.502Z,0.00
2019-03-19T04:39:56.457Z,0.00
2019-03-19T04:40:56.424Z,0.00
2019-03-19T04:41:56.383Z,0.00
2019-03-19T04:42:56.332Z,0.00
2019-03-19T04:43:56.300Z,0.00
2019-03-19T04:44:56.262Z,0.00
2019-03-19T04:45:56.217Z,0.00
2019-03-19T04:46:56.177Z,0.00
2019-03-19T04:47:56.137Z,0.00
2019-03-19T04:48:56.095Z,0.00
2019-03-19T04:49:56.064Z,0.00
2019-03-19T04:50:56.017Z,0.00
2019-03-19T04:51:55.973Z,0.00
2019-03-19T04:52:55.946Z,0.00
2019-03-19T04:53:55.923Z,0.00
2019-03-19T04:54:55.854Z,0.00
2019-03-19T04:55:55.818Z,0.00
2019-03-19T04:56:55.771Z,0.00
2019-03-19T04:57:55.729Z,0.00
2019-03-19T04:58:55.692Z,0.00
2019-03-19T04:59:55.642Z,0.00
2019-03-19T05:00:55.618Z,0.00
2019-03-19T05:01:55.573Z,0.00
2019-03-19T05:02:55.533Z,0.00
2019-03-19T05:03:55.492Z,0.00
2019-03-19T05:04:55.454Z,0.00
2019-03-19T05:05:55.418Z,0.00
2019-03-19T05:06:55.372Z,0.00
2019-03-19T05:07:55.347Z,0.00
2019-03-19T05:08:55.288Z,0.00
2019-03-19T05:09:55.253Z,0.00
2019-03-19T05:10:55.219Z,0.00
2019-03-19T05:11:55.183Z,4.00
2019-03-19T05:12:55.127Z,0.00
2019-03-19T05:13:55.094Z,0.00
2019-03-19T05:14:55.043Z,4.00
2019-03-19T05:15:55.004Z,0.00
2019-03-19T05:16:54.964Z,4.00
2019-03-19T05:17:54.933Z,4.00
2019-03-19T05:18:54.893Z,8.00
2019-03-19T05:19:54.873Z,8.00
2019-03-19T05:20:54.807Z,8.00
2019-03-19T05:21:54.764Z,12.00
2019-03-19T05:22:54.730Z,8.00
2019-03-19T05:23:54.688Z,12.00
2019-03-19T05:24:54.639Z,16.00
2019-03-19T05:25:54.611Z,24.00
2019-03-19T05:26:54.568Z,20.00
2019-03-19T05:27:54.538Z,28.00
2019-03-19T05:28:54.497Z,36.00
2019-03-19T05:29:54.453Z,40.00
2019-03-19T05:30:54.412Z,44.00
2019-03-19T05:31:54.363Z,52.00
2019-03-19T05:32:54.327Z,56.00
2019-03-19T05:33:54.284Z,68.00
2019-03-19T05:34:54.243Z,76.00
2019-03-19T05:35:54.206Z,84.00
2019-03-19T05:36:54.170Z,96.00
2019-03-19T05:37:54.127Z,108.00
2019-03-19T05:38:54.083Z,116.00
2019-03-19T05:39:54.045Z,132.00
2019-03-19T05:40:54.010Z,144.00
2019-03-19T05:41:53.964Z,156.00
2019-03-19T05:42:53.926Z,172.00
2019-03-19T05:43:53.881Z,188.00
2019-03-19T05:44:53.844Z,204.00
2019-03-19T05:45:53.810Z,220.00
2019-03-19T05:46:53.754Z,236.00
2019-03-19T05:47:53.729Z,256.00
2019-03-19T05:48:53.679Z,272.00
2019-03-19T05:49:53.630Z,292.00
2019-03-19T05:50:53.595Z,312.00
2019-03-19T05:51:53.569Z,328.00
2019-03-19T05:52:53.521Z,348.00
2019-03-19T05:53:53.476Z,368.00
2019-03-19T05:54:53.441Z,388.00
2019-03-19T05:55:53.395Z,408.00
2019-03-19T05:56:53.351Z,424.00
2019-03-19T05:57:53.315Z,444.00
2019-03-19T05:58:53.285Z,464.00
2019-03-19T05:59:53.237Z,484.00
2019-03-19T06:00:53.197Z,500.00
2019-03-19T06:01:53.159Z,524.00
2019-03-19T06:02:53.122Z,544.00
2019-03-19T06:03:53.076Z,564.00
2019-03-19T06:04:53.035Z,584.00
2019-03-19T06:05:53.005Z,600.00
2019-03-19T06:06:52.962Z,620.00
2019-03-19T06:07:52.911Z,640.00
2019-03-19T06:08:52.905Z,656.00
2019-03-19T06:09:52.841Z,676.00
2019-03-19T06:10:52.800Z,692.00
2019-03-19T06:11:52.755Z,700.00
2019-03-19T06:12:52.705Z,716.00
2019-03-19T06:13:52.670Z,736.00
2019-03-19T06:14:52.633Z,756.00
2019-03-19T06:15:52.593Z,772.00
2019-03-19T06:16:52.561Z,800.00
2019-03-19T06:17:52.516Z,824.00
2019-03-19T06:18:52.472Z,840.00
2019-03-19T06:19:52.427Z,860.00
2019-03-19T06:20:52.393Z,876.00
2019-03-19T06:21:52.372Z,896.00
2019-03-19T06:22:52.321Z,912.00
2019-03-19T06:23:52.277Z,932.00
2019-03-19T06:24:52.230Z,952.00
2019-03-19T06:25:52.202Z,968.00
2019-03-19T06:26:52.147Z,984.00
2019-03-19T06:28:00.270Z,1004.00
2019-03-19T06:28:52.073Z,1016.00
2019-03-19T06:29:52.039Z,1036.00
2019-03-19T06:30:51.994Z,1048.00
2019-03-19T06:31:51.948Z,1060.00
2019-03-19T06:32:51.908Z,1076.00
2019-03-19T06:33:51.914Z,1088.00
2019-03-19T06:34:51.823Z,1104.00
2019-03-19T06:35:51.783Z,1120.00
2019-03-19T06:36:51.751Z,1128.00
2019-03-19T06:37:51.717Z,1148.00
2019-03-19T06:38:51.666Z,1160.00
2019-03-19T06:39:51.632Z,1176.00
2019-03-19T06:40:51.584Z,1188.00
2019-03-19T06:41:51.549Z,1204.00
2019-03-19T06:42:51.515Z,1216.00
2019-03-19T06:43:51.472Z,1232.00
2019-03-19T06:44:51.427Z,1240.00
2019-03-19T06:45:51.404Z,1256.00
2019-03-19T06:46:51.349Z,1272.00
2019-03-19T06:47:51.318Z,1288.00
2019-03-19T06:48:51.270Z,1300.00
2019-03-19T06:49:51.244Z,1300.00
2019-03-19T06:50:51.195Z,1328.00
2019-03-19T06:51:51.148Z,1336.00
2019-03-19T06:52:51.113Z,1352.00
2019-03-19T06:53:51.062Z,1360.00
2019-03-19T06:54:51.025Z,1372.00
2019-03-19T06:55:50.993Z,1380.00
2019-03-19T06:56:50.943Z,1392.00
2019-03-19T06:57:50.905Z,1404.00
2019-03-19T06:58:50.874Z,1412.00
2019-03-19T06:59:50.830Z,1424.00
2019-03-19T07:00:50.796Z,1444.00
2019-03-19T07:01:50.759Z,1452.00
2019-03-19T07:02:50.710Z,1460.00
2019-03-19T07:03:50.672Z,1472.00
2019-03-19T07:04:50.644Z,1488.00
2019-03-19T07:05:50.610Z,1496.00
2019-03-19T07:06:50.548Z,1512.00
2019-03-19T07:07:50.517Z,1528.00
2019-03-19T07:08:50.469Z,1540.00
2019-03-19T07:09:50.425Z,1552.00
2019-03-19T07:10:50.385Z,1564.00
2019-03-19T07:11:50.354Z,1568.00
2019-03-19T07:12:50.334Z,1576.00
2019-03-19T07:13:50.274Z,1584.00
2019-03-19T07:14:50.228Z,1592.00
2019-03-19T07:15:50.190Z,1600.00
2019-03-19T07:16:50.160Z,1608.00
2019-03-19T07:17:50.105Z,1620.00
2019-03-19T07:18:50.076Z,1624.00
2019-03-19T07:19:50.034Z,1632.00
2019-03-19T07:20:49.989Z,1636.00
2019-03-19T07:21:49.951Z,1644.00
2019-03-19T07:22:49.916Z,1656.00
2019-03-19T07:23:49.877Z,1664.00
2019-03-19T07:24:49.842Z,1680.00
2019-03-19T07:25:49.805Z,1692.00
2019-03-19T07:26:49.758Z,1704.00
2019-03-19T07:27:49.720Z,1716.00
2019-03-19T07:28:49.686Z,1728.00
2019-03-19T07:29:49.636Z,1744.00
2019-03-19T07:30:49.615Z,1752.00
2019-03-19T07:31:49.564Z,1772.00
2019-03-19T07:32:49.564Z,1784.00
2019-03-19T07:33:49.473Z,1796.00
2019-03-19T07:34:49.441Z,1816.00
2019-03-19T07:35:49.401Z,1824.00
2019-03-19T07:36:49.360Z,1836.00
2019-03-19T07:37:49.327Z,1852.00
2019-03-19T07:38:49.280Z,1864.00
2019-03-19T07:39:49.236Z,1880.00
2019-03-19T07:40:49.200Z,1892.00
2019-03-19T07:41:49.160Z,1904.00
2019-03-19T07:42:49.134Z,1912.00
2019-03-19T07:43:49.085Z,1920.00
2019-03-19T07:44:49.046Z,1936.00
2019-03-19T07:45:49.008Z,1940.00
2019-03-19T07:46:48.962Z,1952.00
2019-03-19T07:47:48.926Z,1972.00
2019-03-19T07:48:48.883Z,1992.00
2019-03-19T07:49:48.856Z,2020.00
2019-03-19T07:50:48.807Z,2040.00
2019-03-19T07:51:48.769Z,2064.00
2019-03-19T07:52:48.757Z,2088.00
2019-03-19T07:53:48.698Z,2112.00
2019-03-19T07:54:48.651Z,2124.00
2019-03-19T07:55:48.616Z,2140.00
2019-03-19T07:56:48.566Z,2148.00
2019-03-19T07:57:48.534Z,2160.00
2019-03-19T07:58:48.503Z,2160.00
2019-03-19T07:59:48.453Z,2164.00
2019-03-19T08:00:48.417Z,2168.00
2019-03-19T08:01:48.381Z,2180.00
2019-03-19T08:02:48.347Z,2184.00
2019-03-19T08:03:48.302Z,2188.00
2019-03-19T08:04:48.258Z,2192.00
2019-03-19T08:05:48.223Z,2204.00
2019-03-19T08:06:48.176Z,2208.00
2019-03-19T08:07:48.144Z,2212.00
2019-03-19T08:08:48.116Z,2208.00
2019-03-19T08:09:48.069Z,2212.00
2019-03-19T08:10:48.030Z,2220.00
2019-03-19T08:11:47.995Z,2228.00
2019-03-19T08:12:47.954Z,2240.00
2019-03-19T08:13:47.917Z,2244.00
2019-03-19T08:14:47.874Z,2248.00
2019-03-19T08:15:47.840Z,2260.00
2019-03-19T08:16:47.800Z,2276.00
2019-03-19T08:17:47.756Z,2284.00
2019-03-19T08:18:47.718Z,2300.00
2019-03-19T08:19:47.673Z,2316.00
2019-03-19T08:20:47.649Z,2336.00
2019-03-19T08:21:47.604Z,2360.00
2019-03-19T08:22:47.565Z,2384.00
2019-03-19T08:23:47.528Z,2408.00
2019-03-19T08:24:47.488Z,2416.00
2019-03-19T08:25:47.448Z,2428.00
2019-03-19T08:26:49.081Z,2440.00
2019-03-19T08:27:47.363Z,2444.00
2019-03-19T08:28:55.079Z,2460.00
2019-03-19T08:29:47.300Z,2476.00
2019-03-19T08:30:47.265Z,2492.00
2019-03-19T08:31:47.224Z,2512.00
2019-03-19T08:32:47.173Z,2524.00
2019-03-19T08:33:47.164Z,2540.00
2019-03-19T08:34:47.100Z,2548.00
2019-03-19T08:35:47.064Z,2552.00
2019-03-19T08:36:47.024Z,2556.00
2019-03-19T08:37:46.986Z,2564.00
2019-03-19T08:38:46.945Z,2584.00
2019-03-19T08:39:46.918Z,2600.00
2019-03-19T08:40:46.882Z,2632.00
2019-03-19T08:41:46.833Z,2652.00
2019-03-19T08:42:46.802Z,2664.00
2019-03-19T08:43:46.755Z,2672.00
2019-03-19T08:44:46.725Z,2684.00
2019-03-19T08:45:46.688Z,2696.00
2019-03-19T08:46:46.641Z,2712.00
2019-03-19T08:47:46.616Z,2728.00
2019-03-19T08:48:46.570Z,2748.00
2019-03-19T08:49:46.532Z,2764.00
2019-03-19T08:50:46.497Z,2792.00
2019-03-19T08:51:46.455Z,2812.00
2019-03-19T08:52:46.419Z,2832.00
2019-03-19T08:53:46.381Z,2852.00
2019-03-19T08:54:46.506Z,2868.00
2019-03-19T08:55:46.299Z,2884.00
2019-03-19T08:56:46.279Z,2904.00
2019-03-19T08:57:46.230Z,2932.00
2019-03-19T08:58:46.197Z,2964.00
2019-03-19T08:59:46.157Z,2984.00
2019-03-19T09:00:46.118Z,3004.00
2019-03-19T09:01:47.400Z,3020.00
2019-03-19T09:02:46.046Z,3024.00
2019-03-19T09:03:46.003Z,3040.00
2019-03-19T09:04:45.965Z,3072.00
2019-03-19T09:05:45.925Z,3100.00
2019-03-19T09:06:45.902Z,3132.00
2019-03-19T09:07:45.863Z,3152.00
2019-03-19T09:08:45.822Z,3164.00
2019-03-19T09:09:45.788Z,3176.00
2019-03-19T09:10:45.756Z,3184.00
2019-03-19T09:11:45.717Z,3196.00
2019-03-19T09:12:48.126Z,3208.00
2019-03-19T09:13:45.642Z,3212.00
2019-03-19T09:14:45.608Z,3236.00
2019-03-19T09:15:45.562Z,3260.00
2019-03-19T09:16:45.527Z,3292.00
2019-03-19T09:17:45.494Z,3308.00
2019-03-19T09:18:45.465Z,3320.00
2019-03-19T09:19:45.409Z,3332.00
2019-03-19T09:20:45.378Z,3352.00
2019-03-19T09:21:45.348Z,3376.00
2019-03-19T09:22:45.302Z,3400.00
2019-03-19T09:23:45.269Z,3416.00
2019-03-19T09:24:45.231Z,3440.00
2019-03-19T09:25:45.187Z,3464.00
2019-03-19T09:26:45.162Z,3496.00
2019-03-19T09:27:45.125Z,3536.00
2019-03-19T09:28:45.081Z,3580.00
2019-03-19T09:29:45.049Z,3624.00
2019-03-19T09:30:45.022Z,3664.00
2019-03-19T09:31:45.004Z,3692.00
2019-03-19T09:32:44.949Z,3712.00
2019-03-19T09:33:44.909Z,3724.00
2019-03-19T09:34:44.869Z,3732.00
2019-03-19T09:35:44.822Z,3768.00
2019-03-19T09:36:44.791Z,3816.00
2019-03-19T09:37:56.963Z,3864.00
2019-03-19T09:38:44.728Z,3924.00
2019-03-19T09:39:44.683Z,3968.00
2019-03-19T09:40:44.658Z,4008.00
2019-03-19T09:41:44.608Z,4048.00
2019-03-19T09:42:44.570Z,4088.00
2019-03-19T09:43:44.547Z,4112.00
2019-03-19T09:44:44.498Z,4156.00
2019-03-19T09:45:44.469Z,4276.00
2019-03-19T09:46:44.437Z,4416.00
2019-03-19T09:47:44.404Z,4620.00
2019-03-19T09:48:44.361Z,4588.00
2019-03-19T09:49:44.328Z,4844.00
2019-03-19T09:50:44.437Z,5536.00
2019-03-19T09:51:44.253Z,6004.00
2019-03-19T09:52:44.212Z,6384.00
2019-03-19T09:53:44.188Z,6784.00
2019-03-19T09:54:44.148Z,7856.00
2019-03-19T09:55:44.114Z,7012.00
2019-03-19T09:56:44.078Z,6432.00
2019-03-19T09:57:44.048Z,6104.00
2019-03-19T09:58:44.004Z,5772.00
2019-03-19T09:59:44.640Z,6672.00
2019-03-19T10:00:43.946Z,6992.00
2019-03-19T10:01:43.894Z,8908.00
2019-03-19T10:02:43.859Z,64736.00
2019-03-19T10:03:43.819Z,114656.00
2019-03-19T10:04:43.788Z,115712.00
2019-03-19T10:05:43.760Z,115392.00
2019-03-19T10:06:43.719Z,117120.00
2019-03-19T10:07:43.683Z,115808.00
2019-03-19T10:10:26.329Z,116000.00
2019-03-19T10:11:26.253Z,115392.00
2019-03-19T10:13:30.173Z,112960.00
2019-03-19T10:14:30.120Z,114912.00
2019-03-19T10:16:23.445Z,112800.00
2019-03-19T10:17:23.434Z,111424.00
2019-03-19T10:18:23.395Z,112160.00
2019-03-19T10:19:23.371Z,111392.00
2019-03-19T10:20:23.344Z,111648.00
2019-03-19T10:21:23.314Z,106624.00
2019-03-19T10:22:23.285Z,109984.00
2019-03-19T10:23:23.271Z,110752.00
2019-03-19T10:24:23.240Z,113440.00
2019-03-19T10:25:23.214Z,112096.00
2019-03-19T10:26:23.189Z,108448.00
2019-03-19T10:27:23.182Z,108928.00
2019-03-19T10:28:23.159Z,108064.00
2019-03-19T10:29:23.120Z,105952.00
2019-03-19T10:30:23.111Z,105792.00
2019-03-19T10:31:23.070Z,104096.00
2019-03-19T10:32:23.052Z,97888.00
2019-03-19T10:33:23.030Z,99168.00
2019-03-19T10:34:23.008Z,100512.00
2019-03-19T10:35:22.990Z,81216.00
2019-03-19T10:36:22.956Z,102080.00
2019-03-19T10:37:22.932Z,103616.00
2019-03-19T10:38:22.912Z,101088.00
2019-03-19T10:39:22.899Z,99328.00
2019-03-19T10:40:22.875Z,99872.00
2019-03-19T10:41:22.847Z,98496.00
2019-03-19T10:42:22.820Z,93952.00
2019-03-19T10:43:22.806Z,87808.00
2019-03-19T10:44:22.786Z,81120.00
2019-03-19T10:45:22.758Z,72064.00
2019-03-19T10:46:22.737Z,63456.00
2019-03-19T10:47:22.712Z,56512.00
2019-03-19T10:48:22.693Z,50208.00
2019-03-19T10:49:22.671Z,44928.00
2019-03-19T10:50:22.650Z,42688.00
2019-03-19T10:51:22.629Z,42304.00
2019-03-19T10:52:22.609Z,41984.00
2019-03-19T10:53:22.585Z,41856.00
2019-03-19T10:54:22.569Z,41856.00
2019-03-19T10:55:22.542Z,41856.00
2019-03-19T10:56:22.518Z,41696.00
2019-03-19T10:57:22.519Z,41472.00
2019-03-19T10:58:22.481Z,41920.00
2019-03-19T10:59:22.462Z,42144.00
2019-03-19T11:00:22.438Z,42208.00
2019-03-19T11:01:22.413Z,42112.00
2019-03-19T11:02:22.396Z,42720.00
2019-03-19T11:03:22.416Z,42976.00
2019-03-19T11:04:22.349Z,43104.00
2019-03-19T11:05:22.330Z,43008.00
2019-03-19T11:06:22.313Z,43040.00
2019-03-19T11:07:22.297Z,43136.00
2019-03-19T11:08:22.268Z,43392.00
2019-03-19T11:09:22.242Z,43840.00
2019-03-19T11:10:22.228Z,44192.00
2019-03-19T11:11:22.219Z,44320.00
2019-03-19T11:12:22.173Z,44672.00
2019-03-19T11:13:22.162Z,44928.00
2019-03-19T11:14:22.138Z,45088.00
2019-03-19T11:15:22.118Z,44832.00
2019-03-19T11:16:22.097Z,45056.00
2019-03-19T11:17:22.077Z,45152.00
2019-03-19T11:18:22.051Z,45184.00
2019-03-19T11:19:22.023Z,44768.00
2019-03-19T11:20:22.013Z,45440.00
2019-03-19T11:21:21.994Z,45632.00
2019-03-19T11:22:21.964Z,45472.00
2019-03-19T11:23:21.949Z,45344.00
2019-03-19T11:24:21.922Z,45888.00
2019-03-19T11:25:21.899Z,46112.00
2019-03-19T11:26:21.879Z,45952.00
2019-03-19T11:27:21.873Z,45696.00
2019-03-19T11:28:21.838Z,45728.00
2019-03-19T11:29:21.812Z,45824.00
2019-03-19T11:30:21.795Z,46144.00
2019-03-19T11:31:21.783Z,45952.00
2019-03-19T11:32:21.758Z,46080.00
2019-03-19T11:33:21.735Z,45664.00
2019-03-19T11:34:21.712Z,45440.00
2019-03-19T11:35:21.699Z,45376.00
2019-03-19T11:36:21.660Z,44928.00
2019-03-19T11:37:21.688Z,44864.00
2019-03-19T11:38:21.630Z,44704.00
2019-03-19T11:39:21.616Z,43712.00
2019-03-19T11:40:21.586Z,43744.00
2019-03-19T11:41:21.565Z,43840.00
2019-03-19T11:42:21.540Z,43360.00
2019-03-19T11:43:21.534Z,43392.00
2019-03-19T11:44:21.500Z,43264.00
2019-03-19T11:45:21.475Z,43360.00
2019-03-19T11:46:21.464Z,43136.00
2019-03-19T11:47:21.445Z,42944.00
2019-03-19T11:48:21.420Z,43328.00
2019-03-19T11:49:21.399Z,43456.00
2019-03-19T11:50:21.377Z,43616.00
2019-03-19T11:51:21.356Z,43488.00
2019-03-19T11:52:21.336Z,43520.00
2019-03-19T11:53:21.311Z,44000.00
2019-03-19T11:54:21.296Z,44320.00
2019-03-19T11:55:21.268Z,44416.00
2019-03-19T11:56:21.245Z,44160.00
2019-03-19T11:57:21.221Z,46144.00
2019-03-19T11:58:21.214Z,47648.00
2019-03-19T11:59:21.180Z,49216.00
2019-03-19T12:00:21.157Z,51424.00
2019-03-19T12:01:21.139Z,53760.00
2019-03-19T12:02:25.793Z,56768.00
2019-03-19T12:03:21.105Z,62432.00
2019-03-19T12:04:21.080Z,64000.00
2019-03-19T12:05:21.060Z,61632.00
2019-03-19T12:06:21.034Z,57024.00
2019-03-19T12:07:21.010Z,46624.00
2019-03-19T12:08:20.991Z,36736.00
2019-03-19T12:09:20.971Z,31360.00
2019-03-19T12:10:20.956Z,28704.00
2019-03-19T12:11:20.922Z,27392.00
2019-03-19T12:12:20.901Z,26432.00
2019-03-19T12:13:20.884Z,25952.00
2019-03-19T12:14:20.876Z,25536.00
2019-03-19T12:15:20.831Z,25184.00
2019-03-19T12:16:20.827Z,24608.00
2019-03-19T12:17:20.797Z,24352.00
2019-03-19T12:18:20.772Z,24096.00
2019-03-19T12:19:20.768Z,23808.00
2019-03-19T12:20:21.037Z,23744.00
2019-03-19T12:21:20.707Z,23680.00
2019-03-19T12:22:20.687Z,23616.00
2019-03-19T12:23:20.662Z,23680.00
2019-03-19T12:24:20.648Z,23872.00
2019-03-19T12:25:20.618Z,24032.00
2019-03-19T12:26:20.602Z,24320.00
2019-03-19T12:27:20.592Z,25024.00
2019-03-19T12:28:20.552Z,26752.00
2019-03-19T12:29:20.538Z,29280.00
2019-03-19T12:30:22.454Z,30784.00
2019-03-19T12:31:20.498Z,31200.00
2019-03-19T12:32:20.468Z,31552.00
2019-03-19T12:33:20.457Z,30848.00
2019-03-19T12:34:20.432Z,29216.00
2019-03-19T12:35:20.404Z,29344.00