createdAt,value
2022-08-21T00:00:44.017Z,50.75
2022-08-21T00:03:14.045Z,50.34
2022-08-21T00:05:46.832Z,50.41
2022-08-21T00:08:15.458Z,50.50
2022-08-21T00:10:45.299Z,50.52
2022-08-21T00:13:14.568Z,50.54
2022-08-21T00:15:47.055Z,50.43
2022-08-21T00:18:15.823Z,50.46
2022-08-21T00:20:46.727Z,50.64
2022-08-21T00:23:15.721Z,50.52
2022-08-21T00:25:44.843Z,50.57
2022-08-21T00:28:14.134Z,50.64
2022-08-21T00:30:43.616Z,50.65
2022-08-21T00:33:12.241Z,51.02
2022-08-21T00:35:42.326Z,50.96
2022-08-21T00:38:13.111Z,51.17
2022-08-21T00:40:44.884Z,50.96
2022-08-21T00:43:14.669Z,51.07
2022-08-21T00:45:43.064Z,50.93
2022-08-21T00:48:11.143Z,50.97
2022-08-21T00:50:45.106Z,50.94
2022-08-21T00:53:15.853Z,51.17
2022-08-21T00:55:44.305Z,51.09
2022-08-21T00:58:15.315Z,51.17
2022-08-21T01:00:47.232Z,51.20
2022-08-21T01:03:18.658Z,51.21
2022-08-21T01:05:51.941Z,51.08
2022-08-21T01:08:24.390Z,51.38
2022-08-21T01:10:54.762Z,51.18
2022-08-21T01:13:26.669Z,51.30
2022-08-21T01:15:57.548Z,51.34
2022-08-21T01:18:26.430Z,51.16
2022-08-21T01:21:12.794Z,51.30
2022-08-21T01:23:44.182Z,51.27
2022-08-21T01:26:14.932Z,51.48
2022-08-21T01:28:46.879Z,51.62
2022-08-21T01:31:17.354Z,51.56
2022-08-21T01:33:52.943Z,51.49
2022-08-21T01:36:23.271Z,51.46
2022-08-21T01:38:52.138Z,51.38
2022-08-21T01:41:20.209Z,51.76
2022-08-21T01:43:48.407Z,51.37
2022-08-21T01:46:16.869Z,51.30
2022-08-21T01:48:45.296Z,51.33
2022-08-21T01:51:13.648Z,51.57
2022-08-21T01:53:43.195Z,51.30
2022-08-21T01:56:14.093Z,51.59
2022-08-21T01:58:42.903Z,51.38
2022-08-21T02:01:11.598Z,51.48
2022-08-21T02:03:40.455Z,51.37
2022-08-21T02:06:09.627Z,51.71
2022-08-21T02:08:37.667Z,51.32
2022-08-21T02:11:07.396Z,51.36
2022-08-21T02:13:35.442Z,51.21
2022-08-21T02:16:03.848Z,51.28
2022-08-21T02:18:32.046Z,51.16
2022-08-21T02:21:00.136Z,51.28
2022-08-21T02:23:28.262Z,51.04
2022-08-21T02:25:56.677Z,51.11
2022-08-21T02:28:27.691Z,51.07
2022-08-21T02:30:57.249Z,51.03
2022-08-21T02:33:28.284Z,50.84
2022-08-21T02:35:57.397Z,50.51
2022-08-21T02:38:27.913Z,50.62
2022-08-21T02:40:57.240Z,51.13
2022-08-21T02:43:29.103Z,50.89
2022-08-21T02:45:58.889Z,50.80
2022-08-21T02:48:30.497Z,50.88
2022-08-21T02:51:01.789Z,50.63
2022-08-21T02:53:31.166Z,50.74
2022-08-21T02:56:00.893Z,50.93
2022-08-21T02:58:36.092Z,50.70
2022-08-21T03:01:04.378Z,50.39
2022-08-21T03:03:32.688Z,50.61
2022-08-21T03:06:00.792Z,50.73
2022-08-21T03:08:28.970Z,50.46
2022-08-21T03:10:57.220Z,50.53
2022-08-21T03:13:25.678Z,50.69
2022-08-21T03:15:55.427Z,50.56
2022-08-21T03:18:26.557Z,50.40
2022-08-21T03:20:54.776Z,50.49
2022-08-21T03:23:23.836Z,50.69
2022-08-21T03:25:52.307Z,50.32
2022-08-21T03:28:24.493Z,50.44
2022-08-21T03:30:55.088Z,50.57
2022-08-21T03:33:23.925Z,50.36
2022-08-21T03:36:01.693Z,50.52
2022-08-21T03:38:32.717Z,50.72
2022-08-21T03:41:01.972Z,50.62
2022-08-21T03:43:31.199Z,50.77
2022-08-21T03:46:03.011Z,50.80
2022-08-21T03:48:31.235Z,50.78
2022-08-21T03:50:59.375Z,50.72
2022-08-21T03:53:27.924Z,50.82
2022-08-21T03:55:56.558Z,50.66
2022-08-21T03:58:26.995Z,50.73
2022-08-21T04:00:59.139Z,50.86
2022-08-21T04:03:29.542Z,50.72
2022-08-21T04:05:57.624Z,50.95
2022-08-21T04:08:25.791Z,50.88
2022-08-21T04:10:56.551Z,51.06
2022-08-21T04:13:25.039Z,51.02
2022-08-21T04:15:53.412Z,50.90
2022-08-21T04:18:21.466Z,51.06
2022-08-21T04:20:53.689Z,51.01
2022-08-21T04:23:24.391Z,50.71
2022-08-21T04:25:53.638Z,50.88
2022-08-21T04:28:23.239Z,50.85
2022-08-21T04:30:53.060Z,51.20
2022-08-21T04:33:21.610Z,51.10
2022-08-21T04:35:52.408Z,51.23
2022-08-21T04:38:20.720Z,50.77
2022-08-21T04:40:49.818Z,51.24
2022-08-21T04:43:19.319Z,50.96
2022-08-21T04:45:50.194Z,51.01
2022-08-21T04:48:21.862Z,50.90
2022-08-21T04:50:54.356Z,51.15
2022-08-21T04:53:27.879Z,51.05
2022-08-21T04:55:59.096Z,51.08
2022-08-21T04:58:29.262Z,51.00
2022-08-21T05:03:26.815Z,51.16
2022-08-21T05:05:56.932Z,51.18
2022-08-21T05:08:27.841Z,51.16
2022-08-21T05:11:00.300Z,51.17
2022-08-21T05:13:29.062Z,51.16
2022-08-21T05:15:57.134Z,51.48
2022-08-21T05:18:25.454Z,51.32
2022-08-21T05:20:53.589Z,51.32
2022-08-21T05:23:23.464Z,51.18
2022-08-21T05:25:51.785Z,51.24
2022-08-21T05:28:20.213Z,51.36
2022-08-21T05:30:48.614Z,51.44
2022-08-21T05:33:16.907Z,51.45
2022-08-21T05:35:44.981Z,51.15
2022-08-21T05:38:18.114Z,51.46
2022-08-21T05:40:48.720Z,51.79
2022-08-21T05:43:17.784Z,51.75
2022-08-21T05:45:46.063Z,51.86
2022-08-21T05:48:16.653Z,52.12
2022-08-21T05:50:45.968Z,51.94
2022-08-21T05:53:14.382Z,52.05
2022-08-21T05:55:46.246Z,52.01
2022-08-21T05:58:18.586Z,51.70
2022-08-21T06:00:48.626Z,51.59
2022-08-21T06:03:19.061Z,51.88
2022-08-21T06:05:47.544Z,51.96
2022-08-21T06:08:17.257Z,51.97
2022-08-21T06:10:45.967Z,52.01
2022-08-21T06:13:14.939Z,52.04
2022-08-21T06:15:44.845Z,51.75
2022-08-21T06:18:13.221Z,51.97
2022-08-21T06:20:44.191Z,51.80
2022-08-21T06:23:12.311Z,51.71
2022-08-21T06:25:40.351Z,51.58
2022-08-21T06:28:10.321Z,51.79
2022-08-21T06:30:40.347Z,51.92
2022-08-21T06:33:10.408Z,51.98
2022-08-21T06:35:41.549Z,51.75
2022-08-21T06:38:10.775Z,51.66
2022-08-21T06:40:47.050Z,51.71
2022-08-21T06:43:18.864Z,51.71
2022-08-21T06:45:47.260Z,51.99
2022-08-21T06:48:19.311Z,51.14
2022-08-21T06:50:48.301Z,51.42
2022-08-21T06:53:18.436Z,51.21
2022-08-21T06:55:47.274Z,51.30
2022-08-21T06:58:15.857Z,51.35
2022-08-21T07:00:45.998Z,51.00
2022-08-21T07:03:24.545Z,51.01
2022-08-21T07:05:53.631Z,50.89
2022-08-21T07:08:22.639Z,51.30
2022-08-21T07:10:51.238Z,50.77
2022-08-21T07:13:19.353Z,50.71
2022-08-21T07:15:47.514Z,50.57
2022-08-21T07:18:15.634Z,50.32
2022-08-21T07:20:46.598Z,50.17
2022-08-21T07:23:28.812Z,50.18
2022-08-21T07:25:57.363Z,49.93
2022-08-21T07:28:25.478Z,49.81
2022-08-21T07:30:55.586Z,49.81
2022-08-21T07:33:23.693Z,49.89
2022-08-21T07:35:53.370Z,49.56
2022-08-21T07:38:21.596Z,49.68
2022-08-21T07:40:51.493Z,49.34
2022-08-21T07:43:19.679Z,49.45
2022-08-21T07:45:48.029Z,49.30
2022-08-21T07:48:16.137Z,49.70
2022-08-21T07:50:45.223Z,49.80
2022-08-21T07:53:14.868Z,49.81
2022-08-21T07:55:42.976Z,49.74
2022-08-21T07:58:11.114Z,49.81
2022-08-21T08:00:39.322Z,49.65
2022-08-21T08:03:07.404Z,49.52
2022-08-21T08:05:38.206Z,49.41
2022-08-21T08:08:08.108Z,49.27
2022-08-21T08:10:38.156Z,48.87
2022-08-21T08:13:06.459Z,48.52
2022-08-21T08:15:39.629Z,48.54
2022-08-21T08:18:07.730Z,48.34
2022-08-21T08:20:35.923Z,47.87
2022-08-21T08:23:05.600Z,47.48
2022-08-21T08:25:36.831Z,46.99
2022-08-21T08:28:17.444Z,47.16
2022-08-21T08:30:46.560Z,46.97
2022-08-21T08:33:14.847Z,47.35
2022-08-21T08:35:43.564Z,47.49
2022-08-21T08:38:11.888Z,46.87
2022-08-21T08:40:45.899Z,46.60
2022-08-21T08:43:16.113Z,46.63
2022-08-21T08:45:48.355Z,46.66
2022-08-21T08:48:29.457Z,46.62
2022-08-21T08:50:59.772Z,45.92
2022-08-21T08:53:33.866Z,45.27
2022-08-21T08:56:04.681Z,45.09
2022-08-21T08:58:38.885Z,45.40
2022-08-21T09:01:16.188Z,45.10
2022-08-21T09:03:45.192Z,44.96
2022-08-21T09:06:25.747Z,44.43
2022-08-21T09:09:00.766Z,44.19
2022-08-21T09:11:35.137Z,44.00
2022-08-21T09:14:16.982Z,44.38
2022-08-21T09:16:56.305Z,44.21
2022-08-21T09:19:51.950Z,44.34
2022-08-21T09:22:33.176Z,44.19
2022-08-21T09:25:11.110Z,44.04
2022-08-21T09:27:39.350Z,43.86
2022-08-21T09:30:11.773Z,43.61
2022-08-21T09:32:41.570Z,43.71
2022-08-21T09:35:14.183Z,43.74
2022-08-21T09:37:53.028Z,43.97
2022-08-21T09:40:35.122Z,43.83
2022-08-21T09:43:05.866Z,44.06
2022-08-21T09:45:37.022Z,44.01
2022-08-21T09:48:15.382Z,43.97
2022-08-21T09:50:48.651Z,44.25
2022-08-21T09:53:22.707Z,44.27
2022-08-21T09:56:12.201Z,44.03
2022-08-21T09:58:43.260Z,44.23
2022-08-21T10:01:19.918Z,44.46
2022-08-21T10:03:51.828Z,44.26
2022-08-21T10:06:26.489Z,44.32
2022-08-21T10:09:07.646Z,44.61
2022-08-21T10:11:36.530Z,44.48
2022-08-21T10:14:15.956Z,44.29
2022-08-21T10:16:56.582Z,43.80
2022-08-21T10:19:32.944Z,44.11
2022-08-21T10:22:18.051Z,44.06
2022-08-21T10:24:54.960Z,43.86
2022-08-21T10:27:35.869Z,44.02
2022-08-21T10:30:08.330Z,43.08
2022-08-21T10:33:03.746Z,42.81
2022-08-21T10:35:35.544Z,42.65
2022-08-21T10:38:48.866Z,42.47
2022-08-21T10:41:22.098Z,41.75
2022-08-21T10:44:00.915Z,42.04
2022-08-21T10:46:42.489Z,41.64
2022-08-21T10:49:28.050Z,40.89
2022-08-21T10:52:23.707Z,41.25
2022-08-21T10:54:57.020Z,41.13
2022-08-21T10:57:32.663Z,40.78
2022-08-21T11:00:09.395Z,40.70
2022-08-21T11:02:41.719Z,40.72
2022-08-21T11:05:17.250Z,40.36
2022-08-21T11:07:49.739Z,40.26
2022-08-21T11:10:26.965Z,39.55
2022-08-21T11:12:59.119Z,39.72
2022-08-21T11:15:35.675Z,39.51
2022-08-21T11:18:20.333Z,39.26
2022-08-21T11:21:03.449Z,38.46
2022-08-21T11:23:41.094Z,38.68
2022-08-21T11:26:15.546Z,38.78
2022-08-21T11:28:48.876Z,38.39
2022-08-21T11:31:31.081Z,38.25
2022-08-21T11:34:12.870Z,38.16
2022-08-21T11:36:49.053Z,38.41
2022-08-21T11:39:25.400Z,38.35
2022-08-21T11:42:06.968Z,38.42
2022-08-21T11:44:47.475Z,38.29
2022-08-21T11:47:25.403Z,37.72
2022-08-21T11:50:04.351Z,37.84
2022-08-21T11:52:39.610Z,37.39
2022-08-21T11:55:12.574Z,37.19
2022-08-21T11:57:49.013Z,37.20
2022-08-21T12:00:23.171Z,37.39
2022-08-21T12:02:54.485Z,36.20
2022-08-21T12:05:32.000Z,36.56
2022-08-21T12:08:08.116Z,36.60
2022-08-21T12:10:41.134Z,36.75
2022-08-21T12:13:14.722Z,36.58
2022-08-21T12:15:42.920Z,36.65
2022-08-21T12:18:24.576Z,36.26
2022-08-21T12:21:06.160Z,35.17
2022-08-21T12:23:46.122Z,35.46
2022-08-21T12:26:30.298Z,35.28
2022-08-21T12:29:13.922Z,35.35
2022-08-21T12:31:52.619Z,35.14
2022-08-21T12:34:22.719Z,34.51
2022-08-21T12:36:56.305Z,33.32
2022-08-21T12:39:29.605Z,32.89
2022-08-21T12:42:03.035Z,33.16
2022-08-21T12:44:39.889Z,33.73
2022-08-21T12:47:17.774Z,34.04
2022-08-21T12:49:54.367Z,34.54
2022-08-21T12:52:26.593Z,34.59
2022-08-21T12:54:56.156Z,34.85
2022-08-21T12:57:27.126Z,34.72
2022-08-21T12:59:58.780Z,35.13
2022-08-21T13:02:32.237Z,35.33
2022-08-21T13:05:04.016Z,34.62
2022-08-21T13:07:34.636Z,33.98
2022-08-21T13:10:07.396Z,33.97
2022-08-21T13:12:37.603Z,34.24
2022-08-21T13:15:09.433Z,34.16
2022-08-21T13:17:41.600Z,34.52
2022-08-21T13:20:12.245Z,34.63
2022-08-21T13:22:44.702Z,34.73
2022-08-21T13:25:17.943Z,34.82
2022-08-21T13:27:58.058Z,34.99
2022-08-21T13:30:26.391Z,35.34
2022-08-21T13:32:58.669Z,35.30
2022-08-21T13:35:30.379Z,35.53
2022-08-21T13:37:58.878Z,35.30
2022-08-21T13:40:32.651Z,35.34
2022-08-21T13:43:03.254Z,35.34
2022-08-21T13:45:35.109Z,35.58
2022-08-21T13:48:06.695Z,36.08
2022-08-21T13:50:37.497Z,36.34
2022-08-21T13:53:08.788Z,36.08
2022-08-21T13:55:40.583Z,36.82
2022-08-21T13:58:09.687Z,36.69
2022-08-21T14:00:46.454Z,36.94
2022-08-21T14:03:28.078Z,36.43
2022-08-21T14:05:56.613Z,37.17
2022-08-21T14:08:33.415Z,37.48
2022-08-21T14:11:06.927Z,38.47
2022-08-21T14:13:42.509Z,39.34
2022-08-21T14:16:18.641Z,39.89
2022-08-21T14:18:53.421Z,40.56
2022-08-21T14:21:33.411Z,41.45
2022-08-21T14:24:06.654Z,42.14
2022-08-21T14:26:38.402Z,43.66
2022-08-21T14:29:10.616Z,44.07
2022-08-21T14:31:43.038Z,44.93
2022-08-21T14:34:19.701Z,46.04
2022-08-21T14:36:49.252Z,46.63
2022-08-21T14:39:17.726Z,46.95
2022-08-21T14:41:49.508Z,47.08
2022-08-21T14:44:19.780Z,47.42
2022-08-21T14:46:55.873Z,48.01
2022-08-21T14:49:27.471Z,48.21
2022-08-21T14:51:58.555Z,48.35
2022-08-21T14:54:31.025Z,48.67
2022-08-21T14:57:05.860Z,48.77
2022-08-21T14:59:34.918Z,48.66
2022-08-21T15:02:05.152Z,49.02
2022-08-21T15:04:33.494Z,49.25
2022-08-21T15:07:01.616Z,49.01
2022-08-21T15:09:30.030Z,48.91
2022-08-21T15:12:00.760Z,49.02
2022-08-21T15:14:33.354Z,48.79
2022-08-21T15:17:01.441Z,48.81
2022-08-21T15:19:30.628Z,48.87
2022-08-21T15:21:59.540Z,48.77
2022-08-21T15:24:27.884Z,48.80
2022-08-21T15:26:57.098Z,48.74
2022-08-21T15:29:25.898Z,48.37
2022-08-21T15:32:16.939Z,48.75
2022-08-21T15:34:45.315Z,48.58
2022-08-21T15:37:13.506Z,48.72
2022-08-21T15:39:42.982Z,48.45
2022-08-21T15:42:13.422Z,48.39
2022-08-21T15:44:42.082Z,48.14
2022-08-21T15:47:15.450Z,48.31
2022-08-21T15:49:46.353Z,47.96
2022-08-21T15:52:14.876Z,47.65
2022-08-21T15:54:43.067Z,47.58
2022-08-21T15:57:12.945Z,47.39
2022-08-21T15:59:44.315Z,46.48
2022-08-21T16:02:17.472Z,46.13
2022-08-21T16:04:45.672Z,46.00
2022-08-21T16:07:14.157Z,45.53
2022-08-21T16:09:42.323Z,44.91
2022-08-21T16:12:13.659Z,44.51
2022-08-21T16:14:41.962Z,44.17
2022-08-21T16:17:10.892Z,43.64
2022-08-21T16:19:40.791Z,43.29
2022-08-21T16:22:08.861Z,43.43
2022-08-21T16:24:37.532Z,43.13
2022-08-21T16:27:08.121Z,42.98
2022-08-21T16:29:39.575Z,43.11
2022-08-21T16:32:09.162Z,42.74
2022-08-21T16:34:37.749Z,42.76
2022-08-21T16:37:07.960Z,42.57
2022-08-21T16:39:36.833Z,42.53
2022-08-21T16:42:05.396Z,42.22
2022-08-21T16:44:35.358Z,42.22
2022-08-21T16:47:05.612Z,41.99
2022-08-21T16:49:33.724Z,41.88
2022-08-21T16:52:01.788Z,42.01
2022-08-21T16:54:31.393Z,41.99
2022-08-21T16:56:59.807Z,42.10
2022-08-21T16:59:28.397Z,42.23
2022-08-21T17:01:57.450Z,42.65
2022-08-21T17:04:28.047Z,42.24
2022-08-21T17:06:56.094Z,42.13
2022-08-21T17:09:24.716Z,42.52
2022-08-21T17:11:54.344Z,42.81
2022-08-21T17:14:24.687Z,42.70
2022-08-21T17:16:56.750Z,42.85
2022-08-21T17:19:25.724Z,42.83
2022-08-21T17:21:54.089Z,42.61
2022-08-21T17:24:22.311Z,42.55
2022-08-21T17:26:51.202Z,42.47
2022-08-21T17:29:26.191Z,42.47
2022-08-21T17:31:54.617Z,42.43
2022-08-21T17:34:23.275Z,42.97
2022-08-21T17:36:56.979Z,43.08
2022-08-21T17:39:26.763Z,43.03
2022-08-21T17:41:57.668Z,42.92
2022-08-21T17:44:28.022Z,42.72
2022-08-21T17:46:56.284Z,42.36
2022-08-21T17:49:25.410Z,42.97
2022-08-21T17:51:53.549Z,42.56
2022-08-21T17:54:21.744Z,42.59
2022-08-21T17:56:49.974Z,43.07
2022-08-21T17:59:18.129Z,43.08
2022-08-21T18:01:48.205Z,43.16
2022-08-21T18:04:17.234Z,43.41
2022-08-21T18:06:46.271Z,43.77
2022-08-21T18:09:14.992Z,43.87
2022-08-21T18:11:44.266Z,43.89
2022-08-21T18:14:15.215Z,44.17
2022-08-21T18:16:43.856Z,44.58
2022-08-21T18:19:16.117Z,44.62
2022-08-21T18:21:44.371Z,44.93
2022-08-21T18:24:12.881Z,45.24
2022-08-21T18:26:43.494Z,45.29
2022-08-21T18:29:14.164Z,45.36
2022-08-21T18:31:43.733Z,45.33
2022-08-21T18:34:23.456Z,45.60
2022-08-21T18:36:53.083Z,45.43
2022-08-21T18:39:38.058Z,45.62
2022-08-21T18:42:11.952Z,45.37
2022-08-21T18:44:41.160Z,45.42
2022-08-21T18:47:14.452Z,45.62
2022-08-21T18:49:43.958Z,46.06
2022-08-21T18:52:20.272Z,45.96
2022-08-21T18:54:49.788Z,46.08
2022-08-21T18:57:19.531Z,46.08
2022-08-21T18:59:49.448Z,46.20
2022-08-21T19:02:17.531Z,46.09
2022-08-21T19:04:48.085Z,46.24
2022-08-21T19:07:17.149Z,46.20
2022-08-21T19:10:01.815Z,46.51
2022-08-21T19:12:34.583Z,46.48
2022-08-21T19:15:03.357Z,46.53
2022-08-21T19:17:31.763Z,46.87
2022-08-21T19:20:05.341Z,46.60
2022-08-21T19:22:33.418Z,46.95
2022-08-21T19:25:01.481Z,47.00
2022-08-21T19:27:30.322Z,47.26
2022-08-21T19:29:58.810Z,47.40
2022-08-21T19:32:27.565Z,48.02
2022-08-21T19:34:56.220Z,47.67
2022-08-21T19:37:28.859Z,47.82
2022-08-21T19:39:57.122Z,48.17
2022-08-21T19:45:14.778Z,47.88
2022-08-21T19:47:47.541Z,48.70
2022-08-21T19:50:18.004Z,48.33
2022-08-21T19:52:51.622Z,48.47
2022-08-21T19:55:20.154Z,48.25
2022-08-21T19:57:51.568Z,48.56
2022-08-21T20:00:19.683Z,48.21
2022-08-21T20:02:47.913Z,48.43
2022-08-21T20:05:18.301Z,48.53
2022-08-21T20:07:47.050Z,48.37
2022-08-21T20:10:16.619Z,48.63
2022-08-21T20:12:48.927Z,48.95
2022-08-21T20:15:22.011Z,48.58
2022-08-21T20:17:51.751Z,48.89
2022-08-21T20:20:21.317Z,48.89
2022-08-21T20:22:49.707Z,48.92
2022-08-21T20:25:21.243Z,49.08
2022-08-21T20:27:49.817Z,49.28
2022-08-21T20:30:18.342Z,49.15
2022-08-21T20:32:50.913Z,49.16
2022-08-21T20:35:19.873Z,49.27
2022-08-21T20:37:58.921Z,49.12
2022-08-21T20:40:32.962Z,49.56
2022-08-21T20:43:02.813Z,49.80
2022-08-21T20:45:33.035Z,49.77
2022-08-21T20:48:05.589Z,49.80
2022-08-21T20:50:38.627Z,49.83
2022-08-21T20:53:13.332Z,49.66
2022-08-21T20:55:48.630Z,49.98
2022-08-21T20:58:29.900Z,49.82
2022-08-21T21:01:01.320Z,49.93
2022-08-21T21:03:35.452Z,49.93
2022-08-21T21:06:07.962Z,50.01
2022-08-21T21:08:41.906Z,50.31
2022-08-21T21:11:20.832Z,50.08
2022-08-21T21:13:54.264Z,50.26
2022-08-21T21:16:27.216Z,49.96
2022-08-21T21:18:59.886Z,50.36
2022-08-21T21:24:27.723Z,50.22
2022-08-21T21:27:11.519Z,50.08
2022-08-21T21:29:43.533Z,50.04
2022-08-21T21:32:17.989Z,50.18
2022-08-21T21:34:59.942Z,50.23
2022-08-21T21:37:38.725Z,50.28
2022-08-21T21:40:25.619Z,50.39
2022-08-21T21:43:12.269Z,50.49
2022-08-21T21:46:01.029Z,50.70
2022-08-21T21:48:37.769Z,50.69
2022-08-21T21:51:13.828Z,50.79
2022-08-21T21:54:00.990Z,50.91
2022-08-21T21:56:40.588Z,50.85
2022-08-21T21:59:29.948Z,51.18
2022-08-21T22:02:07.530Z,50.99
2022-08-21T22:04:50.981Z,51.15
2022-08-21T22:07:26.569Z,51.32
2022-08-21T22:10:06.155Z,51.31
2022-08-21T22:12:57.061Z,51.29
2022-08-21T22:15:41.396Z,51.29
2022-08-21T22:18:12.159Z,51.31
2022-08-21T22:20:46.826Z,51.54
2022-08-21T22:23:19.352Z,51.46
2022-08-21T22:25:51.380Z,51.82
2022-08-21T22:28:25.593Z,51.59
2022-08-21T22:30:58.696Z,51.58
2022-08-21T22:33:29.853Z,51.71
2022-08-21T22:35:59.412Z,51.89
2022-08-21T22:38:33.982Z,51.89
2022-08-21T22:41:15.026Z,52.09
2022-08-21T22:43:54.984Z,51.92
2022-08-21T22:46:30.323Z,52.29
2022-08-21T22:49:04.382Z,51.95
2022-08-21T22:51:36.708Z,52.16
2022-08-21T22:54:16.670Z,52.30
2022-08-21T22:57:01.420Z,52.30
2022-08-21T22:59:32.450Z,52.29
2022-08-21T23:02:11.325Z,52.44
2022-08-21T23:04:48.902Z,52.44
2022-08-21T23:07:34.312Z,52.38
2022-08-21T23:10:03.196Z,52.39
2022-08-21T23:12:36.696Z,52.29
2022-08-21T23:15:08.982Z,52.79
2022-08-21T23:17:49.808Z,52.35
2022-08-21T23:20:24.567Z,52.44
2022-08-21T23:23:04.222Z,52.39
2022-08-21T23:25:54.447Z,52.52
2022-08-21T23:28:37.909Z,52.54
2022-08-21T23:31:19.297Z,52.53
2022-08-21T23:34:19.716Z,52.59
2022-08-21T23:37:48.469Z,52.79
2022-08-21T23:40:27.929Z,52.84
2022-08-21T23:43:11.533Z,52.87
2022-08-21T23:45:49.128Z,52.55
2022-08-21T23:48:31.026Z,52.47
2022-08-21T23:51:09.277Z,52.87
2022-08-21T23:53:50.923Z,52.56
2022-08-21T23:56:30.183Z,52.88
2022-08-21T23:59:10.324Z,52.70
