createdAt,value
2023-01-11T00:10:49.384Z,6.79
2023-01-11T00:30:48.879Z,6.78
2023-01-11T00:50:49.209Z,6.78
2023-01-11T01:10:49.196Z,6.78
2023-01-11T01:50:49.320Z,6.77
2023-01-11T02:10:49.348Z,6.77
2023-01-11T02:30:49.344Z,6.77
2023-01-11T02:50:49.326Z,6.77
2023-01-11T03:10:49.347Z,6.77
2023-01-11T03:30:49.308Z,6.77
2023-01-11T03:50:49.302Z,6.77
2023-01-11T04:30:48.770Z,6.77
2023-01-11T04:50:49.221Z,6.77
2023-01-11T05:10:49.284Z,6.77
2023-01-11T05:30:49.290Z,6.78
2023-01-11T05:50:49.163Z,6.78
2023-01-11T06:10:49.149Z,6.78
2023-01-11T06:30:48.556Z,6.79
2023-01-11T06:50:48.498Z,6.79
2023-01-11T07:10:49.267Z,6.79
2023-01-11T07:30:57.971Z,6.8
2023-01-11T07:50:48.739Z,6.8
2023-01-11T08:10:49.247Z,6.81
2023-01-11T08:30:49.259Z,6.81
2023-01-11T08:50:49.297Z,6.82
2023-01-11T09:10:48.759Z,6.82
2023-01-11T09:30:49.218Z,6.83
2023-01-11T09:50:49.275Z,6.83
2023-01-11T10:30:49.215Z,6.83
2023-01-11T10:50:49.257Z,6.84
2023-01-11T11:10:48.684Z,6.84
2023-01-11T11:30:49.189Z,6.85
2023-01-11T11:50:49.198Z,6.87
2023-01-11T12:10:49.205Z,6.88
2023-01-11T12:50:49.175Z,6.91
2023-01-11T13:10:49.169Z,6.92
2023-01-11T13:30:49.350Z,6.93
2023-01-11T13:50:48.387Z,6.93
2023-01-11T14:10:49.148Z,6.95
2023-01-11T14:30:48.759Z,6.95
2023-01-11T14:50:49.143Z,6.96
2023-01-11T15:10:49.009Z,6.97
2023-01-11T15:30:49.145Z,6.98
2023-01-11T15:50:48.362Z,6.99
2023-01-11T16:10:49.121Z,7
2023-01-11T16:30:49.114Z,7.01
2023-01-11T16:50:49.103Z,7.02
2023-01-11T17:10:49.124Z,7.02
2023-01-11T17:30:48.329Z,7.03
2023-01-11T17:50:48.964Z,7.03
2023-01-11T18:10:49.255Z,7.03
2023-01-11T18:30:48.384Z,7.03
2023-01-11T18:50:49.117Z,7.04
2023-01-11T19:10:49.116Z,7.04
2023-01-11T19:30:49.093Z,7.04
2023-01-11T19:50:48.291Z,7.04
2023-01-11T20:10:48.962Z,7.04
2023-01-11T20:30:49.127Z,7.04
2023-01-11T20:50:49.059Z,7.04
2023-01-11T21:10:49.050Z,7.04
2023-01-11T21:30:49.088Z,7.04
2023-01-11T21:50:48.504Z,7.04
2023-01-11T22:10:48.272Z,7.04
2023-01-11T22:30:49.066Z,7.04
2023-01-11T22:50:48.262Z,7.04
2023-01-11T23:10:48.514Z,7.04
2023-01-11T23:30:49.020Z,7.04
2023-01-11T23:50:49.012Z,7.04
