createdAt,value
2018-07-09T00:00:14.318Z,3.60
2018-07-09T00:00:49.747Z,3.50
2018-07-09T00:01:25.084Z,3.90
2018-07-09T00:02:00.345Z,3.70
2018-07-09T00:02:35.886Z,3.70
2018-07-09T00:03:11.331Z,3.80
2018-07-09T00:03:46.548Z,3.90
2018-07-09T00:04:21.777Z,3.80
2018-07-09T00:04:57.375Z,4.20
2018-07-09T00:05:32.609Z,3.90
2018-07-09T00:06:08.103Z,3.50
2018-07-09T00:06:43.490Z,3.80
2018-07-09T00:07:19.063Z,3.50
2018-07-09T00:07:54.504Z,3.20
2018-07-09T00:08:30.021Z,3.20
2018-07-09T00:09:05.324Z,3.30
2018-07-09T00:11:41.809Z,3.20
2018-07-09T00:12:17.108Z,3.10
2018-07-09T00:12:52.432Z,3.60
2018-07-09T00:13:27.807Z,3.70
2018-07-09T00:14:03.199Z,3.90
2018-07-09T00:14:38.415Z,3.90
2018-07-09T00:15:13.741Z,3.40
2018-07-09T00:15:49.035Z,3.20
2018-07-09T00:16:24.545Z,3.70
2018-07-09T00:16:59.707Z,3.80
2018-07-09T00:17:35.028Z,3.80
2018-07-09T00:18:10.470Z,3.70
2018-07-09T00:18:45.881Z,3.80
2018-07-09T00:19:21.381Z,4.30
2018-07-09T00:19:56.790Z,4.20
2018-07-09T00:20:32.183Z,3.60
2018-07-09T00:21:07.357Z,3.60
2018-07-09T00:21:42.735Z,3.40
2018-07-09T00:22:18.155Z,3.70
2018-07-09T00:22:53.328Z,3.90
2018-07-09T00:23:28.882Z,3.70
2018-07-09T00:24:04.362Z,3.70
2018-07-09T00:24:40.081Z,3.70
2018-07-09T00:25:15.310Z,3.70
2018-07-09T00:25:50.891Z,4.00
2018-07-09T00:26:26.413Z,3.80
2018-07-09T00:27:01.596Z,3.50
2018-07-09T00:27:37.324Z,3.50
2018-07-09T00:28:12.427Z,3.60
2018-07-09T00:28:47.591Z,3.80
2018-07-09T00:29:22.930Z,3.50
2018-07-09T00:29:58.220Z,3.50
2018-07-09T00:30:33.648Z,3.60
2018-07-09T00:31:08.525Z,3.60
2018-07-09T00:31:43.658Z,3.60
2018-07-09T00:32:19.052Z,4.00
2018-07-09T00:32:54.262Z,4.00
2018-07-09T00:33:29.497Z,4.30
2018-07-09T00:34:04.624Z,4.50
2018-07-09T00:34:40.159Z,3.80
2018-07-09T00:35:15.375Z,3.70
2018-07-09T00:35:50.781Z,3.50
2018-07-09T00:36:26.080Z,3.20
2018-07-09T00:37:01.410Z,3.60
2018-07-09T00:37:36.931Z,4.00
2018-07-09T00:38:12.221Z,4.00
2018-07-09T00:38:47.356Z,4.50
2018-07-09T00:39:22.705Z,4.00
2018-07-09T00:39:58.099Z,3.70
2018-07-09T00:40:33.307Z,3.80
2018-07-09T00:41:08.730Z,3.70
2018-07-09T00:41:44.223Z,3.80
2018-07-09T00:42:19.230Z,3.70
2018-07-09T00:42:54.441Z,3.50
2018-07-09T00:43:30.040Z,3.60
2018-07-09T00:44:05.395Z,4.20
2018-07-09T00:44:40.689Z,4.30
2018-07-09T00:45:15.995Z,4.40
2018-07-09T00:45:51.396Z,4.30
2018-07-09T00:46:26.592Z,3.70
2018-07-09T00:47:02.298Z,3.90
2018-07-09T00:47:37.594Z,3.80
2018-07-09T00:48:13.620Z,4.20
2018-07-09T00:48:48.919Z,4.40
2018-07-09T00:49:24.436Z,3.90
2018-07-09T00:49:59.749Z,4.10
2018-07-09T00:50:35.347Z,4.10
2018-07-09T00:51:10.995Z,4.00
2018-07-09T00:51:46.420Z,3.50
2018-07-09T00:52:21.517Z,4.20
2018-07-09T00:52:57.033Z,4.30
2018-07-09T00:53:32.412Z,4.20
2018-07-09T00:54:08.171Z,4.00
2018-07-09T00:54:43.361Z,4.30
2018-07-09T00:55:18.682Z,4.20
2018-07-09T00:55:54.214Z,4.10
2018-07-09T00:56:29.496Z,3.70
2018-07-09T00:57:05.425Z,4.50
2018-07-09T00:57:40.633Z,4.70
2018-07-09T00:58:16.231Z,4.40
2018-07-09T00:58:51.450Z,4.30
2018-07-09T00:59:27.050Z,4.20
2018-07-09T01:00:02.348Z,4.60
2018-07-09T01:00:37.936Z,4.50
2018-07-09T01:01:13.150Z,4.40
2018-07-09T01:01:48.848Z,4.50
2018-07-09T01:02:24.060Z,4.90
2018-07-09T01:02:59.399Z,4.50
2018-07-09T01:03:34.595Z,4.60
2018-07-09T01:04:09.849Z,4.70
2018-07-09T01:04:45.064Z,4.70
2018-07-09T01:05:20.472Z,4.80
2018-07-09T01:05:55.821Z,4.90
2018-07-09T01:06:31.047Z,4.60
2018-07-09T01:07:06.175Z,4.40
2018-07-09T01:07:41.651Z,4.50
2018-07-09T01:08:17.082Z,4.80
2018-07-09T01:08:52.717Z,4.70
2018-07-09T01:09:28.005Z,5.20
2018-07-09T01:10:03.393Z,5.40
2018-07-09T01:10:40.389Z,4.50
2018-07-09T01:11:15.783Z,4.90
2018-07-09T01:11:50.979Z,4.70
2018-07-09T01:12:26.400Z,4.90
2018-07-09T01:13:01.820Z,4.90
2018-07-09T01:13:37.707Z,5.20
2018-07-09T01:14:13.455Z,4.80
2018-07-09T01:14:49.685Z,4.70
2018-07-09T01:15:24.974Z,4.70
2018-07-09T01:16:00.512Z,4.60
2018-07-09T01:16:35.782Z,5.00
2018-07-09T01:17:11.080Z,4.90
2018-07-09T01:17:46.333Z,4.70
2018-07-09T01:18:21.713Z,4.80
2018-07-09T01:18:57.228Z,4.50
2018-07-09T01:19:32.353Z,4.20
2018-07-09T01:20:07.766Z,4.40
2018-07-09T01:20:43.170Z,4.90
2018-07-09T01:21:18.791Z,4.40
2018-07-09T01:21:54.105Z,4.50
2018-07-09T01:22:29.700Z,4.60
2018-07-09T01:23:05.088Z,4.90
2018-07-09T01:23:41.186Z,4.80
2018-07-09T01:24:16.400Z,4.50
2018-07-09T01:24:51.836Z,4.60
2018-07-09T01:25:27.126Z,4.60
2018-07-09T01:26:02.979Z,4.40
2018-07-09T01:26:38.367Z,4.50
2018-07-09T01:27:13.890Z,4.70
2018-07-09T01:27:49.295Z,4.70
2018-07-09T01:28:24.702Z,5.20
2018-07-09T01:29:00.232Z,5.20
2018-07-09T01:29:35.957Z,4.60
2018-07-09T01:30:11.379Z,4.70
2018-07-09T01:30:47.899Z,4.90
2018-07-09T01:31:23.484Z,4.70
2018-07-09T01:31:59.422Z,4.30
2018-07-09T01:32:35.009Z,4.80
2018-07-09T01:33:10.541Z,5.10
2018-07-09T01:33:46.167Z,4.60
2018-07-09T01:34:21.773Z,4.70
2018-07-09T01:34:57.022Z,5.00
2018-07-09T01:35:32.112Z,5.00
2018-07-09T01:36:07.215Z,5.10
2018-07-09T01:36:43.190Z,5.00
2018-07-09T01:37:18.795Z,4.70
2018-07-09T01:37:54.204Z,5.00
2018-07-09T01:38:29.492Z,5.10
2018-07-09T01:39:05.114Z,4.60
2018-07-09T01:39:40.648Z,5.30
2018-07-09T01:40:15.853Z,5.00
2018-07-09T01:40:51.158Z,4.60
2018-07-09T01:41:26.479Z,4.70
2018-07-09T01:42:02.180Z,4.80
2018-07-09T01:42:37.484Z,4.80
2018-07-09T01:43:12.704Z,4.70
2018-07-09T01:43:47.997Z,5.00
2018-07-09T01:44:23.029Z,4.70
2018-07-09T01:44:58.582Z,4.50
2018-07-09T01:45:34.304Z,4.80
2018-07-09T01:46:09.710Z,4.70
2018-07-09T01:46:45.327Z,4.70
2018-07-09T01:47:20.644Z,4.40
2018-07-09T01:47:56.451Z,4.50
2018-07-09T01:48:31.956Z,4.80
2018-07-09T01:49:07.362Z,4.90
2018-07-09T01:49:42.995Z,4.80
2018-07-09T01:50:18.303Z,5.00
2018-07-09T01:50:53.925Z,5.00
2018-07-09T01:51:29.121Z,4.90
2018-07-09T01:52:04.555Z,5.00
2018-07-09T01:52:40.042Z,5.30
2018-07-09T01:53:15.243Z,5.20
2018-07-09T01:53:50.444Z,4.80
2018-07-09T01:54:26.292Z,5.00
2018-07-09T01:55:01.739Z,4.40
2018-07-09T01:55:37.342Z,4.70
2018-07-09T01:56:12.777Z,5.10
2018-07-09T01:56:48.094Z,5.00
2018-07-09T01:57:23.388Z,5.40
2018-07-09T01:57:58.594Z,5.20
2018-07-09T01:58:33.724Z,5.00
2018-07-09T01:59:09.148Z,4.80
2018-07-09T02:01:45.682Z,4.90
2018-07-09T02:02:21.092Z,4.30
2018-07-09T02:02:56.394Z,5.10
2018-07-09T02:03:31.951Z,5.20
2018-07-09T02:06:47.404Z,5.60
2018-07-09T02:07:22.919Z,4.90
2018-07-09T02:07:58.311Z,5.30
2018-07-09T02:08:33.779Z,5.60
2018-07-09T02:09:09.073Z,5.70
2018-07-09T02:09:44.763Z,5.40
2018-07-09T02:10:20.007Z,5.40
2018-07-09T02:10:55.217Z,5.60
2018-07-09T02:11:30.997Z,4.90
2018-07-09T02:12:06.525Z,5.10
2018-07-09T02:12:42.019Z,5.00
2018-07-09T02:13:17.147Z,5.10
2018-07-09T02:13:52.614Z,5.30
2018-07-09T02:14:28.107Z,5.40
2018-07-09T02:15:03.466Z,5.60
2018-07-09T02:15:38.946Z,5.40
2018-07-09T02:16:14.249Z,5.30
2018-07-09T02:16:49.646Z,5.40
2018-07-09T02:17:25.158Z,5.70
2018-07-09T02:18:00.264Z,5.80
2018-07-09T02:18:36.245Z,5.60
2018-07-09T02:19:11.365Z,5.90
2018-07-09T02:19:47.734Z,5.80
2018-07-09T02:20:22.949Z,5.70
2018-07-09T02:20:58.194Z,5.70
2018-07-09T02:21:33.772Z,5.80
2018-07-09T02:22:09.168Z,5.90
2018-07-09T02:22:44.871Z,5.40
2018-07-09T02:23:20.322Z,5.80
2018-07-09T02:23:55.617Z,5.90
2018-07-09T02:24:30.759Z,5.90
2018-07-09T02:25:06.523Z,5.60
2018-07-09T02:25:42.125Z,5.40
2018-07-09T02:26:17.425Z,5.50
2018-07-09T02:26:52.701Z,5.60
2018-07-09T02:27:27.954Z,5.90
2018-07-09T02:28:03.439Z,6.00
2018-07-09T02:28:39.009Z,5.80
2018-07-09T02:29:14.628Z,5.40
2018-07-09T02:29:49.937Z,5.20
2018-07-09T02:30:25.582Z,5.10
2018-07-09T02:31:00.955Z,5.80
2018-07-09T02:31:36.674Z,6.40
2018-07-09T02:32:12.089Z,5.80
2018-07-09T02:32:47.483Z,5.60
2018-07-09T02:33:22.603Z,5.80
2018-07-09T02:33:58.410Z,5.70
2018-07-09T02:34:33.747Z,5.80
2018-07-09T02:35:08.978Z,6.00
2018-07-09T02:35:44.600Z,6.30
2018-07-09T02:36:20.219Z,5.80
2018-07-09T02:36:55.123Z,5.80
2018-07-09T02:37:30.527Z,5.50
2018-07-09T02:38:06.096Z,5.10
2018-07-09T02:38:41.469Z,5.80
2018-07-09T02:39:16.689Z,6.10
2018-07-09T02:39:51.770Z,5.90
2018-07-09T02:40:27.122Z,5.30
2018-07-09T02:41:02.627Z,5.30
2018-07-09T02:41:38.272Z,5.40
2018-07-09T02:42:13.907Z,5.80
2018-07-09T02:42:49.301Z,5.80
2018-07-09T02:43:24.432Z,5.80
2018-07-09T02:43:59.943Z,5.30
2018-07-09T02:44:35.401Z,5.80
2018-07-09T02:45:10.622Z,6.20
2018-07-09T02:45:46.038Z,6.10
2018-07-09T02:46:21.579Z,5.90
2018-07-09T02:46:57.068Z,6.30
2018-07-09T02:47:32.737Z,5.90
2018-07-09T02:48:08.251Z,6.10
2018-07-09T02:48:43.446Z,6.10
2018-07-09T02:49:18.820Z,5.90
2018-07-09T02:49:53.969Z,6.10
2018-07-09T02:50:29.308Z,6.60
2018-07-09T02:51:04.623Z,6.00
2018-07-09T02:51:40.021Z,5.30
2018-07-09T02:52:15.442Z,5.70
2018-07-09T02:52:50.945Z,6.20
2018-07-09T02:53:26.253Z,5.90
2018-07-09T02:54:01.745Z,5.80
2018-07-09T02:54:36.856Z,6.40
2018-07-09T02:55:12.182Z,6.40
2018-07-09T02:55:47.597Z,6.00
2018-07-09T02:56:22.801Z,5.50
2018-07-09T02:56:58.191Z,5.80
2018-07-09T02:57:33.795Z,6.10
2018-07-09T02:58:09.227Z,6.40
2018-07-09T02:58:44.432Z,6.70
2018-07-09T02:59:19.760Z,6.50
2018-07-09T02:59:55.388Z,7.00
2018-07-09T03:00:30.618Z,6.90
2018-07-09T03:01:06.053Z,6.80
2018-07-09T03:01:41.478Z,6.50
2018-07-09T03:02:16.767Z,6.30
2018-07-09T03:02:52.273Z,6.80
2018-07-09T03:03:27.513Z,6.40
2018-07-09T03:04:03.094Z,6.30
2018-07-09T03:04:38.611Z,6.20
2018-07-09T03:05:13.832Z,6.50
2018-07-09T03:05:49.759Z,7.30
2018-07-09T03:06:25.013Z,7.00
2018-07-09T03:07:00.288Z,6.70
2018-07-09T03:07:35.508Z,6.40
2018-07-09T03:08:10.898Z,6.80
2018-07-09T03:08:46.290Z,6.70
2018-07-09T03:09:21.428Z,6.70
2018-07-09T03:09:56.714Z,7.00
2018-07-09T03:10:32.216Z,7.40
2018-07-09T03:11:07.774Z,7.10
2018-07-09T03:11:42.876Z,7.70
2018-07-09T03:12:18.506Z,8.00
2018-07-09T03:12:53.742Z,7.50
2018-07-09T03:13:28.981Z,7.00
2018-07-09T03:14:04.169Z,6.30
2018-07-09T03:16:41.291Z,6.80
2018-07-09T03:17:16.695Z,6.90
2018-07-09T03:17:52.064Z,7.10
2018-07-09T03:18:27.352Z,7.40
2018-07-09T03:21:41.895Z,6.40
2018-07-09T03:22:16.987Z,7.20
2018-07-09T03:22:52.282Z,7.70
2018-07-09T03:23:27.791Z,7.00
2018-07-09T03:24:03.104Z,6.80
2018-07-09T03:24:38.504Z,6.90
2018-07-09T03:25:13.893Z,8.00
2018-07-09T03:25:49.202Z,7.30
2018-07-09T03:26:24.332Z,7.00
2018-07-09T03:27:00.124Z,7.40
2018-07-09T03:27:35.555Z,7.60
2018-07-09T03:28:10.741Z,6.90
2018-07-09T03:28:46.291Z,6.90
2018-07-09T03:29:21.887Z,7.20
2018-07-09T03:29:57.279Z,7.50
2018-07-09T03:30:32.718Z,7.70
2018-07-09T03:31:08.032Z,7.70
2018-07-09T03:31:43.333Z,7.30
2018-07-09T03:32:18.559Z,7.60
2018-07-09T03:32:53.845Z,7.00
2018-07-09T03:33:29.362Z,7.30
2018-07-09T03:34:04.837Z,8.00
2018-07-09T03:34:39.945Z,7.50
2018-07-09T03:35:15.443Z,7.20
2018-07-09T03:35:50.548Z,7.90
2018-07-09T03:36:26.093Z,8.90
2018-07-09T03:37:01.373Z,8.60
2018-07-09T03:37:36.988Z,7.50
2018-07-09T03:38:12.491Z,7.50
2018-07-09T03:38:47.909Z,7.50
2018-07-09T03:39:23.234Z,7.40
2018-07-09T03:39:58.665Z,7.90
2018-07-09T03:40:33.964Z,7.70
2018-07-09T03:41:09.794Z,7.10
2018-07-09T03:41:45.253Z,7.60
2018-07-09T03:42:20.959Z,8.30
2018-07-09T03:42:56.454Z,8.40
2018-07-09T03:43:31.951Z,8.30
2018-07-09T03:44:07.236Z,8.30
2018-07-09T03:44:42.673Z,8.40
2018-07-09T03:45:18.120Z,7.80
2018-07-09T03:45:53.512Z,8.40
2018-07-09T03:46:28.771Z,7.90
2018-07-09T03:47:03.946Z,7.90
2018-07-09T03:47:39.352Z,8.30
2018-07-09T03:48:14.803Z,8.50
2018-07-09T03:48:50.875Z,8.00
2018-07-09T03:49:26.098Z,8.20
2018-07-09T03:50:01.395Z,8.30
2018-07-09T03:50:37.097Z,8.40
2018-07-09T03:51:12.511Z,8.20
2018-07-09T03:51:47.930Z,7.50
2018-07-09T03:52:23.673Z,7.80
2018-07-09T03:52:58.954Z,8.30
2018-07-09T03:53:34.312Z,8.90
2018-07-09T03:54:09.598Z,8.80
2018-07-09T03:54:44.830Z,8.50
2018-07-09T03:55:20.340Z,7.80
2018-07-09T03:55:55.529Z,8.10
2018-07-09T03:56:30.897Z,8.60
2018-07-09T03:57:06.077Z,8.90
2018-07-09T03:57:42.193Z,8.70
2018-07-09T03:58:17.907Z,8.30
2018-07-09T03:58:53.328Z,8.00
2018-07-09T03:59:28.446Z,8.40
2018-07-09T04:00:03.551Z,8.50
2018-07-09T04:00:40.463Z,8.50
2018-07-09T04:01:15.912Z,8.70
2018-07-09T04:01:51.185Z,9.30
2018-07-09T04:02:26.549Z,9.50
2018-07-09T04:03:01.724Z,8.90
2018-07-09T04:03:37.036Z,8.00
2018-07-09T04:04:12.317Z,7.90
2018-07-09T04:04:47.450Z,9.10
2018-07-09T04:05:23.074Z,8.60
2018-07-09T04:05:58.265Z,8.30
2018-07-09T04:06:33.514Z,8.50
2018-07-09T04:07:08.803Z,8.10
2018-07-09T04:07:44.243Z,8.10
2018-07-09T04:08:19.560Z,8.40
2018-07-09T04:08:54.964Z,8.50
2018-07-09T04:09:30.180Z,8.50
2018-07-09T04:10:05.679Z,8.70
2018-07-09T04:10:41.586Z,8.40
2018-07-09T04:11:16.941Z,8.20
2018-07-09T04:11:52.150Z,9.00
2018-07-09T04:12:27.667Z,9.40
2018-07-09T04:13:03.157Z,8.60
2018-07-09T04:13:38.510Z,8.70
2018-07-09T04:14:13.724Z,8.40
2018-07-09T04:14:48.882Z,8.70
2018-07-09T04:15:24.415Z,9.30
2018-07-09T04:15:59.944Z,8.00
2018-07-09T04:16:35.306Z,8.60
2018-07-09T04:17:10.617Z,8.60
2018-07-09T04:17:46.041Z,8.40
2018-07-09T04:18:21.523Z,8.10
2018-07-09T04:18:56.761Z,8.90
2018-07-09T04:19:32.172Z,8.30
2018-07-09T04:20:07.346Z,8.80
2018-07-09T04:20:42.886Z,9.20
2018-07-09T04:21:18.295Z,9.00
2018-07-09T04:21:53.625Z,9.00
2018-07-09T04:22:29.149Z,9.00
2018-07-09T04:23:04.430Z,8.80
2018-07-09T04:23:40.048Z,8.80
2018-07-09T04:24:15.225Z,9.20
2018-07-09T04:24:50.437Z,9.10
2018-07-09T04:25:25.665Z,8.90
2018-07-09T04:26:00.873Z,8.50
2018-07-09T04:28:37.747Z,9.10
2018-07-09T04:29:12.983Z,8.90
2018-07-09T04:29:48.293Z,9.80
2018-07-09T04:30:23.811Z,9.90
2018-07-09T04:30:58.992Z,9.60
2018-07-09T04:31:34.357Z,9.70
2018-07-09T04:32:09.762Z,10.20
2018-07-09T04:32:45.228Z,10.30
2018-07-09T04:33:20.717Z,10.30
2018-07-09T04:33:56.855Z,10.50
2018-07-09T04:34:32.149Z,10.70
2018-07-09T04:35:07.321Z,11.00
2018-07-09T04:35:42.713Z,10.80
2018-07-09T04:36:17.898Z,9.70
2018-07-09T04:36:53.545Z,10.40
2018-07-09T04:37:29.047Z,10.60
2018-07-09T04:38:04.251Z,10.60
2018-07-09T04:38:39.451Z,10.10
2018-07-09T04:39:14.909Z,10.30
2018-07-09T04:39:50.305Z,10.30
2018-07-09T04:40:25.706Z,10.90
2018-07-09T04:41:01.316Z,10.70
2018-07-09T04:41:37.325Z,10.50
2018-07-09T04:42:12.770Z,10.80
2018-07-09T04:42:48.467Z,11.00
2018-07-09T04:43:23.747Z,10.70
2018-07-09T04:43:59.276Z,11.40
2018-07-09T04:44:34.777Z,12.40
2018-07-09T04:45:10.062Z,11.70
2018-07-09T04:45:45.282Z,10.20
2018-07-09T04:46:20.880Z,10.20
2018-07-09T04:46:56.514Z,11.00
2018-07-09T04:47:32.154Z,10.90
2018-07-09T04:48:07.429Z,10.50
2018-07-09T04:48:43.031Z,10.40
2018-07-09T04:49:18.239Z,10.20
2018-07-09T04:49:53.542Z,10.90
2018-07-09T04:50:28.847Z,10.50
2018-07-09T04:51:04.161Z,10.60
2018-07-09T04:51:39.395Z,10.30
2018-07-09T04:52:14.619Z,9.00
2018-07-09T04:52:50.438Z,9.00
2018-07-09T04:53:25.843Z,10.00
2018-07-09T04:54:01.187Z,10.60
2018-07-09T04:54:36.733Z,10.30
2018-07-09T04:55:12.234Z,9.90
2018-07-09T04:55:47.654Z,9.90
2018-07-09T04:56:22.831Z,9.40
2018-07-09T04:56:57.956Z,9.40
2018-07-09T04:57:33.386Z,9.70
2018-07-09T04:58:08.799Z,9.90
2018-07-09T04:58:44.064Z,9.40
2018-07-09T04:59:19.137Z,8.80
2018-07-09T04:59:54.357Z,9.00
2018-07-09T05:00:29.876Z,9.50
2018-07-09T05:01:05.567Z,9.50
2018-07-09T05:01:41.195Z,9.20
2018-07-09T05:02:16.392Z,8.90
2018-07-09T05:02:52.538Z,8.80
2018-07-09T05:03:27.985Z,9.10
2018-07-09T05:04:03.504Z,9.10
2018-07-09T05:04:39.127Z,8.90
2018-07-09T05:05:14.561Z,8.80
2018-07-09T05:05:50.009Z,9.10
2018-07-09T05:06:25.399Z,8.50
2018-07-09T05:07:00.504Z,8.50
2018-07-09T05:07:35.910Z,8.50
2018-07-09T05:08:11.413Z,8.10
2018-07-09T05:08:46.756Z,8.80
2018-07-09T05:09:22.278Z,8.70
2018-07-09T05:09:57.509Z,7.90
2018-07-09T05:10:32.713Z,8.40
2018-07-09T05:11:08.162Z,8.00
2018-07-09T05:11:43.491Z,8.40
2018-07-09T05:12:19.093Z,9.80
2018-07-09T05:12:54.543Z,8.90
2018-07-09T05:13:29.873Z,8.60
2018-07-09T05:14:05.223Z,8.50
2018-07-09T05:14:40.521Z,7.60
2018-07-09T05:15:15.671Z,7.60
2018-07-09T05:15:51.105Z,8.10
2018-07-09T05:16:26.523Z,7.80
2018-07-09T05:17:01.743Z,8.00
2018-07-09T05:17:37.580Z,7.80
2018-07-09T05:18:13.192Z,7.50
2018-07-09T05:18:48.504Z,7.40
2018-07-09T05:19:23.596Z,7.20
2018-07-09T05:19:58.911Z,7.40
2018-07-09T05:20:34.239Z,7.40
2018-07-09T05:21:10.137Z,7.30
2018-07-09T05:21:45.440Z,7.00
2018-07-09T05:22:20.827Z,6.90
2018-07-09T05:22:56.039Z,6.90
2018-07-09T05:23:31.477Z,7.20
2018-07-09T05:24:06.675Z,7.50
2018-07-09T05:24:42.145Z,7.70
2018-07-09T05:25:17.450Z,8.00
2018-07-09T05:25:52.769Z,7.70
2018-07-09T05:26:28.176Z,7.20
2018-07-09T05:27:03.487Z,7.00
2018-07-09T05:27:38.748Z,7.10
2018-07-09T05:28:14.253Z,7.10
2018-07-09T05:28:49.549Z,6.70
2018-07-09T05:29:25.177Z,6.90
2018-07-09T05:30:00.514Z,7.40
2018-07-09T05:30:36.321Z,6.60
2018-07-09T05:31:11.509Z,6.80
2018-07-09T05:31:46.733Z,6.70
2018-07-09T05:32:22.039Z,6.50
2018-07-09T05:32:57.259Z,6.50
2018-07-09T05:33:32.572Z,6.10
2018-07-09T05:34:07.980Z,6.50
2018-07-09T05:34:43.718Z,6.40
2018-07-09T05:35:19.111Z,6.30
2018-07-09T05:35:54.853Z,6.00
2018-07-09T05:36:30.223Z,6.10
2018-07-09T05:37:05.560Z,6.20
2018-07-09T05:40:20.230Z,7.00
2018-07-09T05:40:55.415Z,7.00
2018-07-09T05:41:30.782Z,7.00
2018-07-09T05:42:06.209Z,7.00
2018-07-09T05:42:41.823Z,6.80
2018-07-09T05:43:17.090Z,6.80
2018-07-09T05:43:52.785Z,6.80
2018-07-09T05:44:28.366Z,7.20
2018-07-09T05:45:03.699Z,6.60
2018-07-09T05:48:18.972Z,6.40
2018-07-09T05:48:54.282Z,6.20
2018-07-09T05:49:29.456Z,6.50
2018-07-09T05:50:04.759Z,6.10
2018-07-09T05:50:40.761Z,5.90
2018-07-09T05:51:16.046Z,6.30
2018-07-09T05:51:51.581Z,6.00
2018-07-09T05:52:27.179Z,5.60
2018-07-09T05:53:02.809Z,6.10
2018-07-09T05:53:38.443Z,5.70
2018-07-09T05:54:13.722Z,6.00
2018-07-09T05:54:49.185Z,6.90
2018-07-09T05:55:24.479Z,6.70
2018-07-09T05:55:59.905Z,5.90
2018-07-09T05:56:35.205Z,5.90
2018-07-09T05:57:10.299Z,5.60
2018-07-09T05:57:45.744Z,5.50
2018-07-09T05:58:21.040Z,5.50
2018-07-09T05:58:56.416Z,6.20
2018-07-09T05:59:31.555Z,6.40
2018-07-09T06:00:07.077Z,6.20
2018-07-09T06:00:44.005Z,6.20
2018-07-09T06:01:19.421Z,6.20
2018-07-09T06:01:54.531Z,5.80
2018-07-09T06:02:30.137Z,5.80
2018-07-09T06:03:05.576Z,5.60
2018-07-09T06:03:40.870Z,5.80
2018-07-09T06:04:16.253Z,5.80
2018-07-09T06:04:51.806Z,5.70
2018-07-09T06:05:27.103Z,5.70
2018-07-09T06:06:02.519Z,5.10
2018-07-09T06:06:38.542Z,5.40
2018-07-09T06:07:13.851Z,5.50
2018-07-09T06:07:48.925Z,5.20
2018-07-09T06:08:24.311Z,5.10
2018-07-09T06:08:59.725Z,5.60
2018-07-09T06:09:35.457Z,5.70
2018-07-09T06:10:10.803Z,5.90
2018-07-09T06:12:48.715Z,5.30
2018-07-09T06:13:23.735Z,5.10
2018-07-09T06:13:59.149Z,5.10
2018-07-09T06:14:34.801Z,5.40
2018-07-09T06:15:09.878Z,5.20
2018-07-09T06:15:45.497Z,4.70
2018-07-09T06:18:21.848Z,5.60
2018-07-09T06:18:57.043Z,5.50
2018-07-09T06:19:32.171Z,6.00
2018-07-09T06:20:07.261Z,5.50
2018-07-09T06:20:44.811Z,5.40
2018-07-09T06:21:20.084Z,5.90
2018-07-09T06:21:55.695Z,5.80
2018-07-09T06:22:30.966Z,5.70
2018-07-09T06:23:06.809Z,5.70
2018-07-09T06:23:42.237Z,5.80
2018-07-09T06:24:17.647Z,5.60
2018-07-09T06:24:52.965Z,5.90
2018-07-09T06:25:28.371Z,5.70
2018-07-09T06:26:04.485Z,6.00
2018-07-09T06:26:40.288Z,6.10
2018-07-09T06:27:15.480Z,5.90
2018-07-09T06:27:50.623Z,5.80
2018-07-09T06:28:26.157Z,5.40
2018-07-09T06:29:01.565Z,6.20
2018-07-09T06:29:36.769Z,6.20
2018-07-09T06:30:12.260Z,5.80
2018-07-09T06:30:49.170Z,5.20
2018-07-09T06:31:24.412Z,5.90
2018-07-09T06:31:59.779Z,6.00
2018-07-09T06:32:35.321Z,6.10
2018-07-09T06:33:10.664Z,5.80
2018-07-09T06:33:45.705Z,5.60
2018-07-09T06:34:21.208Z,5.60
2018-07-09T06:34:57.053Z,5.60
2018-07-09T06:35:32.552Z,5.70
2018-07-09T06:36:07.775Z,5.90
2018-07-09T06:36:43.066Z,6.30
2018-07-09T06:37:18.364Z,6.10
2018-07-09T06:37:53.571Z,6.10
2018-07-09T06:38:29.077Z,6.10
2018-07-09T06:39:04.581Z,6.30
2018-07-09T06:39:40.010Z,6.00
2018-07-09T06:40:15.431Z,6.60
2018-07-09T06:40:51.489Z,6.40
2018-07-09T06:41:26.808Z,6.00
2018-07-09T06:42:02.260Z,6.40
2018-07-09T06:44:38.899Z,6.60
2018-07-09T06:45:14.152Z,6.70
2018-07-09T06:45:49.663Z,6.70
2018-07-09T06:46:24.929Z,6.20
2018-07-09T06:47:00.255Z,6.40
2018-07-09T06:47:35.456Z,6.00
2018-07-09T06:48:10.924Z,6.30
2018-07-09T06:48:49.996Z,6.30
2018-07-09T06:49:26.205Z,6.20
2018-07-09T06:50:01.720Z,6.00
2018-07-09T06:50:37.126Z,5.90
2018-07-09T06:51:12.326Z,6.00
2018-07-09T06:51:47.637Z,6.30
2018-07-09T06:52:23.457Z,6.60
2018-07-09T06:52:58.965Z,6.40
2018-07-09T06:53:34.711Z,6.40
2018-07-09T06:54:10.128Z,6.80
2018-07-09T06:54:45.679Z,7.00
2018-07-09T06:55:20.780Z,6.60
2018-07-09T06:55:56.338Z,6.30
2018-07-09T06:56:31.699Z,6.60
2018-07-09T06:57:07.046Z,7.10
2018-07-09T06:57:42.493Z,7.10
2018-07-09T06:58:17.744Z,6.90
2018-07-09T06:58:52.956Z,6.90
2018-07-09T06:59:27.937Z,6.50
2018-07-09T07:00:03.149Z,7.10
2018-07-09T07:00:38.982Z,7.10
2018-07-09T07:01:14.091Z,6.30
2018-07-09T07:01:49.504Z,6.80
2018-07-09T07:02:25.130Z,6.40
2018-07-09T07:03:00.497Z,6.90
2018-07-09T07:03:35.924Z,7.50
2018-07-09T07:04:11.219Z,7.10
2018-07-09T07:04:47.131Z,7.10
2018-07-09T07:05:22.428Z,7.30
2018-07-09T07:05:57.735Z,7.40
2018-07-09T07:06:33.174Z,7.40
2018-07-09T07:07:08.678Z,7.00
2018-07-09T07:07:44.198Z,7.10
2018-07-09T07:08:19.309Z,6.70
2018-07-09T07:08:54.575Z,7.10
2018-07-09T07:09:29.725Z,7.80
2018-07-09T07:10:05.250Z,8.10
2018-07-09T07:10:42.055Z,8.10
2018-07-09T07:11:17.374Z,7.90
2018-07-09T07:11:53.580Z,7.90
2018-07-09T07:12:28.991Z,7.50
2018-07-09T07:13:04.201Z,7.80
2018-07-09T07:13:39.761Z,7.80
2018-07-09T07:14:15.070Z,7.70
2018-07-09T07:14:50.172Z,7.60
2018-07-09T07:15:25.779Z,7.00
2018-07-09T07:16:00.998Z,7.30
2018-07-09T07:16:36.403Z,7.60
2018-07-09T07:17:11.700Z,7.90
2018-07-09T07:17:46.830Z,7.70
2018-07-09T07:18:22.231Z,7.30
2018-07-09T07:18:57.612Z,7.20
2018-07-09T07:19:33.013Z,7.10
2018-07-09T07:20:08.330Z,7.40
2018-07-09T07:20:44.244Z,7.60
2018-07-09T07:21:19.546Z,7.80
2018-07-09T07:21:54.985Z,8.60
2018-07-09T07:22:30.287Z,7.70
2018-07-09T07:23:05.709Z,6.90
2018-07-09T07:23:40.866Z,7.30
2018-07-09T07:24:15.977Z,7.20
2018-07-09T07:24:51.288Z,6.50
2018-07-09T07:25:26.469Z,6.50
2018-07-09T07:26:01.979Z,7.00
2018-07-09T07:26:37.897Z,6.60
2018-07-09T07:27:12.989Z,6.50
2018-07-09T07:27:48.396Z,6.60
2018-07-09T07:28:23.793Z,6.40
2018-07-09T07:28:59.243Z,6.70
2018-07-09T07:29:34.700Z,6.90
2018-07-09T07:30:10.110Z,7.20
2018-07-09T07:33:24.592Z,6.30
2018-07-09T07:34:00.528Z,6.40
2018-07-09T07:34:36.261Z,7.10
2018-07-09T07:35:11.733Z,7.20
2018-07-09T07:35:47.095Z,7.20
2018-07-09T07:36:22.367Z,6.30
2018-07-09T07:36:57.685Z,5.90
2018-07-09T07:37:33.267Z,6.00
2018-07-09T07:38:08.801Z,6.30
2018-07-09T07:38:44.662Z,6.50
2018-07-09T07:39:20.321Z,6.50
2018-07-09T07:39:55.392Z,6.40
2018-07-09T07:42:31.822Z,6.10
2018-07-09T07:43:07.523Z,6.30
2018-07-09T07:43:43.038Z,6.10
2018-07-09T07:44:18.361Z,6.00
2018-07-09T07:44:54.002Z,5.80
2018-07-09T07:45:29.365Z,5.70
2018-07-09T07:46:05.095Z,6.20
2018-07-09T07:46:41.103Z,6.40
2018-07-09T07:47:16.430Z,6.70
2018-07-09T07:47:51.759Z,6.20
2018-07-09T07:48:27.274Z,5.60
2018-07-09T07:49:02.829Z,6.60
2018-07-09T07:52:18.096Z,6.10
2018-07-09T07:52:53.395Z,6.10
2018-07-09T07:53:28.725Z,6.80
2018-07-09T07:54:04.204Z,6.90
2018-07-09T07:54:39.787Z,6.20
2018-07-09T07:55:15.214Z,6.30
2018-07-09T07:55:50.633Z,6.60
2018-07-09T07:56:26.027Z,6.70
2018-07-09T07:57:01.612Z,6.10
2018-07-09T07:57:36.858Z,5.80
2018-07-09T07:58:12.088Z,6.20
2018-07-09T08:01:26.527Z,6.00
2018-07-09T08:02:01.666Z,5.90
2018-07-09T08:02:37.583Z,5.90
2018-07-09T08:03:13.178Z,6.50
2018-07-09T08:03:48.371Z,5.90
2018-07-09T08:04:24.018Z,5.70
2018-07-09T08:04:59.417Z,6.80
2018-07-09T08:08:13.877Z,5.50
2018-07-09T08:08:49.168Z,6.50
2018-07-09T08:09:24.854Z,6.90
2018-07-09T08:10:00.264Z,6.50
2018-07-09T08:10:35.701Z,6.20
2018-07-09T08:11:11.446Z,6.10
2018-07-09T08:11:49.258Z,5.60
2018-07-09T08:13:27.719Z,5.60
2018-07-09T08:14:59.744Z,5.10
2018-07-09T08:15:35.292Z,4.90
2018-07-09T08:16:10.879Z,4.90
2018-07-09T08:16:46.367Z,5.30
2018-07-09T08:17:21.597Z,5.00
2018-07-09T08:17:57.200Z,4.90
2018-07-09T08:18:32.308Z,5.70
2018-07-09T08:19:07.723Z,5.40
2018-07-09T08:21:44.385Z,5.40
2018-07-09T08:22:19.906Z,5.10
2018-07-09T08:22:55.219Z,4.30
2018-07-09T08:23:30.986Z,4.10
2018-07-09T08:24:06.384Z,4.80
2018-07-09T08:24:41.578Z,4.90
2018-07-09T08:25:16.888Z,4.70
2018-07-09T08:25:52.116Z,4.90
2018-07-09T08:29:06.515Z,5.00
2018-07-09T08:29:44.351Z,4.60
2018-07-09T08:30:19.781Z,4.70
2018-07-09T08:30:55.276Z,4.50
2018-07-09T08:31:30.444Z,3.90
2018-07-09T08:32:05.734Z,4.20
2018-07-09T08:32:41.717Z,4.80
2018-07-09T08:33:17.246Z,4.60
2018-07-09T08:33:52.658Z,4.50
2018-07-09T08:34:28.034Z,4.30
2018-07-09T08:35:03.340Z,4.70