createdAt,value
2023-01-31T00:01:42.115Z,2.30
2023-01-31T00:04:12.712Z,2.30
2023-01-31T00:06:44.802Z,2.30
2023-01-31T00:09:14.750Z,2.30
2023-01-31T00:11:44.037Z,2.30
2023-01-31T00:14:19.280Z,2.30
2023-01-31T00:16:48.456Z,2.30
2023-01-31T00:19:17.539Z,2.30
2023-01-31T00:21:47.798Z,2.30
2023-01-31T00:24:16.971Z,2.30
2023-01-31T00:26:46.025Z,2.30
2023-01-31T00:29:14.864Z,2.30
2023-01-31T00:31:47.613Z,2.20
2023-01-31T00:34:16.285Z,2.20
2023-01-31T00:36:48.023Z,2.20
2023-01-31T00:39:17.916Z,2.20
2023-01-31T00:41:47.072Z,2.20
2023-01-31T00:44:15.518Z,2.20
2023-01-31T00:46:43.977Z,2.20
2023-01-31T00:49:12.731Z,2.20
2023-01-31T00:51:41.308Z,2.20
2023-01-31T00:54:11.396Z,2.20
2023-01-31T00:56:39.915Z,2.20
2023-01-31T00:59:08.763Z,2.20
2023-01-31T01:01:38.107Z,2.20
2023-01-31T01:04:07.515Z,2.20
2023-01-31T01:06:36.905Z,2.20
2023-01-31T01:09:05.436Z,2.10
2023-01-31T01:11:36.826Z,2.10
2023-01-31T01:14:05.968Z,2.10
2023-01-31T01:16:37.085Z,2.10
2023-01-31T01:19:07.235Z,2.20
2023-01-31T01:21:39.218Z,2.10
2023-01-31T01:24:09.647Z,2.10
2023-01-31T01:26:42.730Z,2.10
2023-01-31T01:29:11.566Z,2.00
2023-01-31T01:31:40.908Z,2.10
2023-01-31T01:34:14.314Z,2.00
2023-01-31T01:36:44.641Z,2.00
2023-01-31T01:39:14.093Z,2.00
2023-01-31T01:41:45.905Z,2.00
2023-01-31T01:44:47.799Z,2.00
2023-01-31T01:47:33.013Z,2.00
2023-01-31T01:50:04.873Z,2.00
2023-01-31T01:52:38.520Z,2.00
2023-01-31T01:55:13.796Z,2.00
2023-01-31T01:57:47.721Z,2.00
2023-01-31T02:00:20.498Z,1.90
2023-01-31T02:02:50.747Z,1.90
2023-01-31T02:05:23.716Z,1.90
2023-01-31T02:07:52.325Z,1.90
2023-01-31T02:10:26.314Z,2.00
2023-01-31T02:12:56.761Z,1.90
2023-01-31T02:15:25.939Z,2.00
2023-01-31T02:17:55.388Z,2.00
2023-01-31T02:20:44.224Z,2.00
2023-01-31T02:23:45.602Z,2.00
2023-01-31T02:26:38.912Z,2.00
2023-01-31T02:29:39.084Z,2.00
2023-01-31T02:32:30.122Z,2.00
2023-01-31T02:35:08.182Z,2.00
2023-01-31T02:37:44.443Z,2.00
2023-01-31T02:40:22.915Z,2.00
2023-01-31T02:43:00.765Z,2.00
2023-01-31T02:45:38.118Z,2.00
2023-01-31T02:48:18.397Z,2.00
2023-01-31T02:51:01.895Z,2.10
2023-01-31T02:53:35.612Z,2.10
2023-01-31T02:56:18.318Z,2.00
2023-01-31T02:58:53.786Z,2.00
2023-01-31T03:01:28.132Z,2.00
2023-01-31T03:04:00.911Z,2.10
2023-01-31T03:07:01.885Z,2.10
2023-01-31T03:09:44.255Z,2.10
2023-01-31T03:12:36.432Z,2.10
2023-01-31T03:15:25.542Z,2.10
2023-01-31T03:18:00.318Z,2.10
2023-01-31T03:20:38.726Z,2.10
2023-01-31T03:23:12.251Z,2.10
2023-01-31T03:25:41.451Z,2.10
2023-01-31T03:28:15.708Z,2.10
2023-01-31T03:30:51.151Z,2.10
2023-01-31T03:33:25.042Z,2.10
2023-01-31T03:36:00.038Z,2.10
2023-01-31T03:38:36.284Z,2.10
2023-01-31T03:41:11.685Z,2.10
2023-01-31T03:43:45.988Z,2.00
2023-01-31T03:46:22.395Z,2.10
2023-01-31T03:48:54.184Z,2.10
2023-01-31T03:51:28.843Z,2.10
2023-01-31T03:54:02.437Z,2.10
2023-01-31T03:56:35.969Z,2.10
2023-01-31T03:59:09.403Z,2.00
2023-01-31T04:01:43.000Z,2.00
2023-01-31T04:04:16.097Z,2.00
2023-01-31T04:06:46.918Z,2.00
2023-01-31T04:09:16.488Z,2.10
2023-01-31T04:11:50.695Z,2.00
2023-01-31T04:14:19.578Z,2.00
2023-01-31T04:16:47.982Z,2.00
2023-01-31T04:19:16.382Z,2.00
2023-01-31T04:21:46.410Z,2.00
2023-01-31T04:24:14.900Z,2.00
2023-01-31T04:26:43.344Z,2.00
2023-01-31T04:29:12.092Z,2.00
2023-01-31T04:31:41.490Z,2.00
2023-01-31T04:34:10.356Z,2.00
2023-01-31T04:36:38.855Z,2.00
2023-01-31T04:39:08.675Z,1.90
2023-01-31T04:41:37.164Z,1.90
2023-01-31T04:44:05.720Z,1.90
2023-01-31T04:46:34.225Z,2.00
2023-01-31T04:49:02.694Z,1.90
2023-01-31T04:51:31.758Z,1.90
2023-01-31T04:54:00.264Z,1.90
2023-01-31T04:56:30.118Z,1.90
2023-01-31T04:58:58.666Z,1.90
2023-01-31T05:01:27.382Z,1.80
2023-01-31T05:03:56.002Z,1.80
2023-01-31T05:06:24.531Z,1.90
2023-01-31T05:08:54.540Z,1.90
2023-01-31T05:11:22.970Z,1.80
2023-01-31T05:13:52.771Z,1.80
2023-01-31T05:16:21.052Z,1.80
2023-01-31T05:18:50.995Z,1.80
2023-01-31T05:21:19.504Z,1.80
2023-01-31T05:23:47.936Z,1.80
2023-01-31T05:26:16.486Z,1.70
2023-01-31T05:28:45.199Z,1.70
2023-01-31T05:31:15.419Z,1.80
2023-01-31T05:33:44.627Z,1.80
2023-01-31T05:36:13.295Z,1.80
2023-01-31T05:38:41.776Z,1.70
2023-01-31T05:41:10.351Z,1.70
2023-01-31T05:43:38.741Z,1.80
2023-01-31T05:46:07.425Z,1.80
2023-01-31T05:48:37.401Z,1.80
2023-01-31T05:51:06.900Z,1.80
2023-01-31T05:53:35.366Z,1.90
2023-01-31T05:56:03.964Z,1.90
2023-01-31T05:58:32.530Z,2.00
2023-01-31T06:01:01.091Z,1.90
2023-01-31T06:03:29.658Z,2.00
2023-01-31T06:05:59.676Z,2.00
2023-01-31T06:08:28.063Z,2.00
2023-01-31T06:10:56.462Z,1.90
2023-01-31T06:13:24.884Z,1.90
2023-01-31T06:15:53.288Z,1.90
2023-01-31T06:18:21.780Z,1.90
2023-01-31T06:20:50.299Z,1.90
2023-01-31T06:23:20.200Z,1.90
2023-01-31T06:25:50.670Z,1.90
2023-01-31T06:28:19.293Z,1.90
2023-01-31T06:30:48.035Z,1.90
2023-01-31T06:33:16.768Z,2.00
2023-01-31T06:35:45.193Z,2.00
2023-01-31T06:38:13.705Z,2.00
2023-01-31T06:40:43.552Z,2.00
2023-01-31T06:43:12.055Z,2.10
2023-01-31T06:45:40.533Z,2.10
2023-01-31T06:48:08.983Z,2.10
2023-01-31T06:50:37.570Z,2.10
2023-01-31T06:53:06.072Z,2.10
2023-01-31T06:55:34.517Z,2.10
2023-01-31T06:58:04.365Z,2.10
2023-01-31T07:00:33.091Z,2.10
2023-01-31T07:03:01.573Z,2.10
2023-01-31T07:05:30.574Z,2.20
2023-01-31T07:07:59.737Z,2.10
2023-01-31T07:10:28.199Z,2.10
2023-01-31T07:12:56.836Z,2.10
2023-01-31T07:15:28.185Z,2.10
2023-01-31T07:17:59.911Z,2.10
2023-01-31T07:20:28.559Z,2.00
2023-01-31T07:22:57.513Z,2.00
2023-01-31T07:25:26.046Z,1.90
2023-01-31T07:27:55.455Z,1.90
2023-01-31T07:30:23.998Z,1.90
2023-01-31T07:32:54.232Z,1.80
2023-01-31T07:35:22.942Z,1.80
2023-01-31T07:37:53.900Z,1.80
2023-01-31T07:40:22.630Z,1.80
2023-01-31T07:42:51.064Z,1.80
2023-01-31T07:45:23.936Z,1.80
2023-01-31T07:47:54.312Z,1.80
2023-01-31T07:50:22.771Z,1.80
2023-01-31T07:52:51.387Z,1.90
2023-01-31T07:55:20.154Z,1.90
2023-01-31T07:57:51.244Z,1.90
2023-01-31T08:00:38.488Z,2.00
2023-01-31T08:03:31.950Z,2.00
2023-01-31T08:06:00.549Z,2.00
2023-01-31T08:08:29.593Z,2.10
2023-01-31T08:10:58.164Z,2.10
2023-01-31T08:13:27.684Z,2.10
2023-01-31T08:15:56.355Z,2.10
2023-01-31T08:18:26.258Z,2.20
2023-01-31T08:20:55.293Z,2.20
2023-01-31T08:23:23.656Z,2.20
2023-01-31T08:25:52.118Z,2.20
2023-01-31T08:28:20.792Z,2.30
2023-01-31T08:31:02.759Z,2.30
2023-01-31T08:33:38.191Z,2.30
2023-01-31T08:36:14.245Z,2.30
2023-01-31T08:38:44.746Z,2.30
2023-01-31T08:41:13.855Z,2.30
2023-01-31T08:43:54.811Z,2.40
2023-01-31T08:46:25.540Z,2.40
2023-01-31T08:48:55.345Z,2.50
2023-01-31T08:51:23.620Z,2.40
2023-01-31T08:53:53.107Z,2.50
2023-01-31T08:56:25.483Z,2.50
2023-01-31T08:58:55.112Z,2.70
2023-01-31T09:01:24.241Z,2.80
2023-01-31T09:03:57.138Z,2.80
2023-01-31T09:06:28.913Z,2.80
2023-01-31T09:08:58.848Z,2.80
2023-01-31T09:11:29.038Z,2.90
2023-01-31T09:13:57.663Z,2.90
2023-01-31T09:16:26.185Z,2.80
2023-01-31T09:18:56.531Z,2.70
2023-01-31T09:21:25.625Z,2.70
2023-01-31T09:23:57.605Z,2.90
2023-01-31T09:26:26.504Z,2.90
2023-01-31T09:28:56.343Z,2.80
2023-01-31T09:31:24.835Z,2.80
2023-01-31T09:33:54.494Z,2.80
2023-01-31T09:36:25.831Z,2.90
2023-01-31T09:38:56.959Z,2.80
2023-01-31T09:41:32.036Z,2.90
2023-01-31T09:44:05.410Z,2.90
2023-01-31T09:46:38.321Z,2.90
2023-01-31T09:49:11.339Z,2.90
2023-01-31T09:51:41.757Z,2.90
2023-01-31T09:54:20.700Z,3.00
2023-01-31T09:57:00.852Z,3.00
2023-01-31T09:59:37.166Z,3.00
2023-01-31T10:02:31.032Z,3.00
2023-01-31T10:05:15.147Z,3.00
2023-01-31T10:07:51.018Z,3.10
2023-01-31T10:10:29.200Z,3.00
2023-01-31T10:13:01.569Z,3.00
2023-01-31T10:15:33.846Z,3.00
2023-01-31T10:18:06.901Z,3.00
2023-01-31T10:20:39.816Z,3.00
2023-01-31T10:23:15.516Z,3.00
2023-01-31T10:25:50.195Z,3.00
2023-01-31T10:28:23.391Z,3.00
2023-01-31T10:30:59.212Z,3.00
2023-01-31T10:33:37.168Z,3.00
2023-01-31T10:36:12.653Z,3.00
2023-01-31T10:38:53.418Z,3.10
2023-01-31T10:41:31.536Z,3.10
2023-01-31T10:44:04.814Z,3.20
2023-01-31T10:46:33.256Z,3.20
2023-01-31T10:49:01.952Z,3.30
2023-01-31T10:51:42.513Z,3.30
2023-01-31T10:54:33.663Z,3.30
2023-01-31T10:57:02.421Z,3.30
2023-01-31T10:59:35.296Z,3.30
2023-01-31T11:02:04.810Z,3.20
2023-01-31T11:04:37.544Z,3.30
2023-01-31T11:07:06.541Z,3.30
2023-01-31T11:09:40.540Z,3.30
2023-01-31T11:12:10.044Z,3.30
2023-01-31T11:14:39.336Z,3.40
2023-01-31T11:17:13.819Z,3.40
2023-01-31T11:19:47.346Z,3.40
2023-01-31T11:22:25.753Z,3.40
2023-01-31T11:24:57.295Z,3.40
2023-01-31T11:27:30.972Z,3.40
2023-01-31T11:30:00.850Z,3.40
2023-01-31T11:32:31.015Z,3.40
2023-01-31T11:35:01.542Z,3.30
2023-01-31T11:37:32.672Z,3.20
2023-01-31T11:40:21.263Z,3.20
2023-01-31T11:42:53.981Z,3.10
2023-01-31T11:45:24.604Z,3.10
2023-01-31T11:47:55.080Z,3.10
2023-01-31T11:50:27.918Z,3.10
2023-01-31T11:52:58.852Z,3.10
2023-01-31T11:55:36.096Z,3.10
2023-01-31T11:58:10.630Z,3.10
2023-01-31T12:00:41.799Z,3.20
2023-01-31T12:03:17.891Z,3.20
2023-01-31T12:05:52.544Z,3.20
2023-01-31T12:08:30.603Z,3.20
2023-01-31T12:11:01.237Z,3.20
2023-01-31T12:13:30.062Z,3.30
2023-01-31T12:16:02.535Z,3.40
2023-01-31T12:18:57.256Z,3.40
2023-01-31T12:21:41.271Z,3.40
2023-01-31T12:24:22.511Z,3.40
2023-01-31T12:26:56.596Z,3.50
2023-01-31T12:30:00.666Z,4.20
2023-01-31T12:32:40.814Z,3.60
2023-01-31T12:35:33.778Z,3.60
2023-01-31T12:38:13.004Z,3.60
2023-01-31T12:40:47.960Z,3.60
2023-01-31T12:43:30.563Z,3.50
2023-01-31T12:46:09.770Z,3.50
2023-01-31T12:49:05.929Z,3.50
2023-01-31T12:51:44.723Z,3.50
2023-01-31T12:54:28.809Z,3.50
2023-01-31T12:57:05.603Z,3.40
2023-01-31T12:59:50.871Z,3.40
2023-01-31T13:02:41.078Z,3.40
2023-01-31T13:05:20.552Z,3.40
2023-01-31T13:07:52.194Z,3.30
2023-01-31T13:10:29.826Z,3.20
2023-01-31T13:12:59.753Z,3.20
2023-01-31T13:15:37.479Z,3.20
2023-01-31T13:18:07.795Z,3.10
2023-01-31T13:20:40.071Z,3.10
2023-01-31T13:23:15.202Z,3.10
2023-01-31T13:25:47.849Z,3.10
2023-01-31T13:30:54.216Z,3.00
2023-01-31T13:33:31.744Z,3.00
2023-01-31T13:36:12.146Z,2.90
2023-01-31T13:38:43.230Z,2.90
2023-01-31T13:41:19.047Z,2.90
2023-01-31T13:43:47.483Z,2.90
2023-01-31T13:46:21.692Z,2.80
2023-01-31T13:48:54.196Z,2.80
2023-01-31T13:51:26.483Z,2.70
2023-01-31T13:54:00.707Z,2.70
2023-01-31T13:56:33.235Z,2.70
2023-01-31T13:59:02.805Z,2.70
2023-01-31T14:01:35.493Z,2.70
2023-01-31T14:04:29.645Z,2.60
2023-01-31T14:07:15.454Z,2.60
2023-01-31T14:10:02.529Z,2.60
2023-01-31T14:12:36.540Z,2.50
2023-01-31T14:15:27.020Z,2.50
2023-01-31T14:18:02.184Z,2.50
2023-01-31T14:20:32.338Z,2.50
2023-01-31T14:23:33.150Z,2.50
2023-01-31T14:26:02.860Z,2.40
2023-01-31T14:28:31.371Z,2.40
2023-01-31T14:31:16.677Z,2.40
2023-01-31T14:33:50.623Z,2.40
2023-01-31T14:36:48.337Z,2.30
2023-01-31T14:39:48.179Z,2.30
2023-01-31T14:42:32.632Z,2.30
2023-01-31T14:45:21.888Z,2.30
2023-01-31T14:48:06.146Z,2.40
2023-01-31T14:50:46.611Z,2.30
2023-01-31T14:53:36.599Z,2.30
2023-01-31T14:56:26.961Z,2.30
2023-01-31T14:58:55.818Z,2.20
2023-01-31T15:01:34.805Z,2.20
2023-01-31T15:04:04.440Z,2.20
2023-01-31T15:06:41.060Z,2.10
2023-01-31T15:09:29.031Z,2.00
2023-01-31T15:14:36.511Z,1.90
2023-01-31T15:17:27.665Z,1.90
2023-01-31T15:20:14.517Z,1.90
2023-01-31T15:22:45.602Z,1.90
2023-01-31T15:25:26.919Z,1.80
2023-01-31T15:27:57.578Z,1.80
2023-01-31T15:30:29.107Z,1.80
2023-01-31T15:33:01.961Z,1.80
2023-01-31T15:35:33.091Z,1.70
2023-01-31T15:38:07.384Z,1.70
2023-01-31T15:40:35.837Z,1.60
2023-01-31T15:43:23.758Z,1.60
2023-01-31T15:45:53.127Z,1.50
2023-01-31T15:48:22.629Z,1.50
2023-01-31T15:50:52.640Z,1.50
2023-01-31T15:53:24.645Z,1.40
2023-01-31T15:55:58.529Z,1.40
2023-01-31T15:58:29.840Z,1.30
2023-01-31T16:01:00.518Z,1.30
2023-01-31T16:03:30.307Z,1.20
2023-01-31T16:05:59.410Z,1.20
2023-01-31T16:08:33.960Z,1.20
2023-01-31T16:11:05.079Z,1.20
2023-01-31T16:13:36.666Z,1.10
2023-01-31T16:16:06.546Z,1.10
2023-01-31T16:18:34.943Z,1.10
2023-01-31T16:21:16.036Z,1.00
2023-01-31T16:23:46.750Z,1.00
2023-01-31T16:26:18.719Z,1.00
2023-01-31T16:28:53.801Z,1.00
2023-01-31T16:31:23.906Z,1.00
2023-01-31T16:33:57.551Z,1.00
2023-01-31T16:36:28.795Z,1.00
2023-01-31T16:39:01.448Z,1.00
2023-01-31T16:41:50.663Z,0.90
2023-01-31T16:44:22.520Z,1.00
2023-01-31T16:46:53.653Z,0.90
2023-01-31T16:49:24.978Z,0.90
2023-01-31T16:51:56.748Z,0.90
2023-01-31T16:54:30.943Z,0.90
2023-01-31T16:57:21.153Z,0.90
2023-01-31T16:59:52.155Z,0.90
2023-01-31T17:02:24.985Z,0.90
2023-01-31T17:04:56.342Z,0.90
2023-01-31T17:07:28.000Z,0.90
2023-01-31T17:10:00.275Z,0.90
2023-01-31T17:12:31.376Z,0.80
2023-01-31T17:15:03.306Z,0.80
2023-01-31T17:17:37.097Z,0.80
2023-01-31T17:20:06.803Z,0.80
2023-01-31T17:22:35.285Z,0.80
2023-01-31T17:25:12.529Z,0.80
2023-01-31T17:27:40.924Z,0.80
2023-01-31T17:30:10.653Z,0.80
2023-01-31T17:32:40.169Z,0.70
2023-01-31T17:35:19.545Z,0.70
2023-01-31T17:37:48.182Z,0.70
2023-01-31T17:40:18.427Z,0.60
2023-01-31T17:42:47.314Z,0.60
2023-01-31T17:45:19.205Z,0.60
2023-01-31T17:47:48.149Z,0.60
2023-01-31T17:50:18.070Z,0.50
2023-01-31T17:52:46.526Z,0.50
2023-01-31T17:55:15.718Z,0.50
2023-01-31T17:57:45.599Z,0.60
2023-01-31T18:00:20.121Z,0.50
2023-01-31T18:02:48.775Z,0.50
2023-01-31T18:05:24.473Z,0.50
2023-01-31T18:07:59.251Z,0.50
2023-01-31T18:10:27.649Z,0.50
2023-01-31T18:12:57.441Z,0.50
2023-01-31T18:15:25.690Z,0.50
2023-01-31T18:17:54.058Z,0.50
2023-01-31T18:20:22.573Z,0.50
2023-01-31T18:22:51.144Z,0.50
2023-01-31T18:25:20.038Z,0.50
2023-01-31T18:27:48.634Z,0.60
2023-01-31T18:30:19.228Z,0.50
2023-01-31T18:32:47.721Z,0.50
2023-01-31T18:35:16.309Z,0.50
2023-01-31T18:37:44.786Z,0.50
2023-01-31T18:40:14.721Z,0.60
2023-01-31T18:42:43.762Z,0.50
2023-01-31T18:45:13.792Z,0.50
2023-01-31T18:47:43.698Z,0.60
2023-01-31T18:50:12.947Z,0.60
2023-01-31T18:52:43.973Z,0.50
2023-01-31T18:55:12.494Z,0.50
2023-01-31T18:57:40.904Z,0.50
2023-01-31T19:00:10.914Z,0.50
2023-01-31T19:02:39.325Z,0.50
2023-01-31T19:05:10.116Z,0.50
2023-01-31T19:07:38.611Z,0.40
2023-01-31T19:10:08.213Z,0.40
2023-01-31T19:12:39.516Z,0.40
2023-01-31T19:15:10.034Z,0.40
2023-01-31T19:17:38.868Z,0.40
2023-01-31T19:20:10.234Z,0.40
2023-01-31T19:22:39.054Z,0.40
2023-01-31T19:25:09.475Z,0.40
2023-01-31T19:27:37.955Z,0.40
2023-01-31T19:30:07.873Z,0.40
2023-01-31T19:32:37.576Z,0.40
2023-01-31T19:35:07.125Z,0.40
2023-01-31T19:37:36.980Z,0.40
2023-01-31T19:40:05.384Z,0.50
2023-01-31T19:42:33.786Z,0.40
2023-01-31T19:45:02.210Z,0.40
2023-01-31T19:47:30.851Z,0.40
2023-01-31T19:49:59.392Z,0.40
2023-01-31T19:52:28.212Z,0.40
2023-01-31T19:54:58.184Z,0.40
2023-01-31T19:57:26.891Z,0.40
2023-01-31T19:59:57.034Z,0.40
2023-01-31T20:02:25.678Z,0.40
2023-01-31T20:04:57.654Z,0.50
2023-01-31T20:07:27.296Z,0.50
2023-01-31T20:09:57.206Z,0.50
2023-01-31T20:12:26.442Z,0.50
2023-01-31T20:14:58.009Z,0.40
2023-01-31T20:17:26.495Z,0.30
2023-01-31T20:19:54.861Z,0.30
2023-01-31T20:22:23.489Z,0.30
2023-01-31T20:24:53.738Z,0.30
2023-01-31T20:27:23.542Z,0.30
2023-01-31T20:29:51.731Z,0.20
2023-01-31T20:32:20.970Z,0.30
2023-01-31T20:34:49.478Z,0.30
2023-01-31T20:37:17.892Z,0.20
2023-01-31T20:39:46.311Z,0.30
2023-01-31T20:42:14.884Z,0.30
2023-01-31T20:44:44.813Z,0.30
2023-01-31T20:47:13.583Z,0.30
2023-01-31T20:49:42.419Z,0.30
2023-01-31T20:52:10.962Z,0.30
2023-01-31T20:54:39.375Z,0.30
2023-01-31T20:57:07.816Z,0.30
2023-01-31T20:59:36.426Z,0.40
2023-01-31T21:02:06.374Z,0.40
2023-01-31T21:04:35.030Z,0.30
2023-01-31T21:07:03.959Z,0.30
2023-01-31T21:09:32.380Z,0.30
2023-01-31T21:12:00.908Z,0.30
2023-01-31T21:14:29.293Z,0.30
2023-01-31T21:16:57.691Z,0.30
2023-01-31T21:19:27.532Z,0.30
2023-01-31T21:21:56.277Z,0.40
2023-01-31T21:24:24.782Z,0.40
2023-01-31T21:26:53.974Z,0.40
2023-01-31T21:29:22.636Z,0.40
2023-01-31T21:31:51.536Z,0.30
2023-01-31T21:34:20.260Z,0.30
2023-01-31T21:36:50.931Z,0.30
2023-01-31T21:39:19.452Z,0.30
2023-01-31T21:42:06.327Z,0.40
2023-01-31T21:44:34.903Z,0.40
2023-01-31T21:47:03.774Z,0.30
2023-01-31T21:49:32.241Z,0.30
2023-01-31T21:52:02.343Z,0.20
2023-01-31T21:54:31.023Z,0.30
2023-01-31T21:56:59.444Z,0.30
2023-01-31T21:59:27.878Z,0.30
2023-01-31T22:01:56.341Z,0.40
2023-01-31T22:04:25.157Z,0.40
2023-01-31T22:06:53.945Z,0.50
2023-01-31T22:09:23.784Z,0.40
2023-01-31T22:11:53.319Z,0.50
2023-01-31T22:14:21.862Z,0.50
2023-01-31T22:16:51.912Z,0.50
2023-01-31T22:19:20.374Z,0.60
2023-01-31T22:21:48.762Z,0.60
2023-01-31T22:24:18.746Z,0.60
2023-01-31T22:26:48.739Z,0.60
2023-01-31T22:29:17.395Z,0.70
2023-01-31T22:31:46.452Z,0.60
2023-01-31T22:34:16.895Z,0.70
2023-01-31T22:36:45.491Z,0.70
2023-01-31T22:39:16.098Z,0.70
2023-01-31T22:41:45.302Z,0.70
2023-01-31T22:44:15.162Z,0.80
2023-01-31T22:46:43.591Z,0.80
2023-01-31T22:49:12.131Z,0.80
2023-01-31T22:51:40.566Z,0.70
2023-01-31T22:54:09.284Z,0.70
2023-01-31T22:56:37.867Z,0.80
2023-01-31T22:59:07.142Z,0.80
2023-01-31T23:01:38.719Z,0.80
2023-01-31T23:04:09.581Z,0.80
2023-01-31T23:06:38.635Z,0.80
2023-01-31T23:09:07.369Z,0.80
2023-01-31T23:11:35.769Z,0.90
2023-01-31T23:14:04.302Z,0.90
2023-01-31T23:16:46.640Z,0.90
2023-01-31T23:19:17.382Z,0.90
2023-01-31T23:21:46.236Z,0.90
2023-01-31T23:24:15.651Z,0.90
2023-01-31T23:26:44.420Z,0.90
2023-01-31T23:29:12.940Z,0.90
2023-01-31T23:31:41.702Z,0.90
2023-01-31T23:34:10.261Z,0.80
2023-01-31T23:36:40.046Z,0.80
2023-01-31T23:39:08.218Z,0.80
2023-01-31T23:41:36.653Z,0.80
2023-01-31T23:44:05.146Z,0.80
2023-01-31T23:46:33.660Z,0.80
2023-01-31T23:49:02.190Z,0.80
2023-01-31T23:51:31.464Z,0.80
2023-01-31T23:54:01.334Z,0.80
2023-01-31T23:56:29.491Z,0.90
2023-01-31T23:58:58.018Z,0.90
