createdAt,value
2018-01-02T00:00:48.711Z,4.32
2018-01-02T00:03:18.597Z,4.20
2018-01-02T00:05:48.415Z,4.65
2018-01-02T00:08:18.251Z,4.87
2018-01-02T00:10:48.074Z,4.90
2018-01-02T00:13:17.902Z,4.90
2018-01-02T00:15:47.843Z,4.55
2018-01-02T00:18:19.340Z,4.95
2018-01-02T00:20:49.167Z,4.32
2018-01-02T00:23:19.001Z,4.70
2018-01-02T00:25:49.766Z,4.15
2018-01-02T00:28:19.597Z,4.30
2018-01-02T00:30:49.473Z,4.62
2018-01-02T00:33:19.502Z,4.70
2018-01-02T00:35:49.417Z,4.45
2018-01-02T00:38:19.371Z,4.10
2018-01-02T00:40:49.252Z,4.30
2018-01-02T00:43:19.141Z,4.05
2018-01-02T00:45:48.734Z,3.75
2018-01-02T00:48:18.801Z,4.55
2018-01-02T00:50:48.928Z,4.20
2018-01-02T00:53:18.818Z,3.72
2018-01-02T00:55:48.679Z,4.03
2018-01-02T00:58:18.571Z,5.22
2018-01-02T01:00:48.373Z,3.50
2018-01-02T01:03:18.266Z,4.45
2018-01-02T01:05:48.153Z,4.30
2018-01-02T01:08:18.092Z,5.55
2018-01-02T01:10:48.008Z,5.78
2018-01-02T01:13:17.868Z,5.45
2018-01-02T01:15:47.736Z,4.93
2018-01-02T01:18:17.826Z,5.55
2018-01-02T01:20:48.500Z,5.00
2018-01-02T01:23:18.362Z,5.28
2018-01-02T01:25:48.176Z,5.25
2018-01-02T01:28:18.114Z,5.55
2018-01-02T01:30:48.021Z,5.40
2018-01-02T01:33:17.919Z,5.53
2018-01-02T01:35:47.836Z,4.95
2018-01-02T01:38:17.712Z,4.85
2018-01-02T01:40:47.561Z,4.78
2018-01-02T01:43:18.140Z,5.70
2018-01-02T01:45:48.032Z,5.75
2018-01-02T01:48:17.904Z,5.37
2018-01-02T01:50:47.729Z,5.68
2018-01-02T01:53:17.531Z,5.35
2018-01-02T01:55:47.451Z,6.15
2018-01-02T01:58:17.685Z,6.30
2018-01-02T02:00:47.544Z,6.20
2018-01-02T02:03:17.424Z,6.15
2018-01-02T02:05:47.305Z,6.00
2018-01-02T02:08:17.399Z,6.68
2018-01-02T02:10:47.307Z,6.10
2018-01-02T02:13:17.192Z,6.00
2018-01-02T02:15:47.006Z,6.30
2018-01-02T02:18:17.283Z,7.07
2018-01-02T02:20:47.361Z,6.45
2018-01-02T02:23:17.223Z,6.35
2018-01-02T02:25:47.118Z,6.25
2018-01-02T02:28:16.966Z,6.28
2018-01-02T02:30:46.873Z,5.97
2018-01-02T02:33:16.798Z,6.93
2018-01-02T02:35:46.615Z,6.97
2018-01-02T02:38:16.680Z,6.65
2018-01-02T02:40:57.584Z,7.20
2018-01-02T02:43:27.194Z,6.03
2018-01-02T02:45:57.098Z,6.20
2018-01-02T02:48:27.039Z,7.25
2018-01-02T02:50:56.901Z,7.62
2018-01-02T02:53:26.739Z,6.95
2018-01-02T02:55:56.589Z,7.68
2018-01-02T02:58:26.639Z,7.60
2018-01-02T03:00:56.292Z,7.28
2018-01-02T03:03:26.198Z,7.25
2018-01-02T03:05:56.741Z,8.65
2018-01-02T03:08:26.560Z,7.95
2018-01-02T03:10:56.465Z,7.97
2018-01-02T03:13:26.342Z,8.02
2018-01-02T03:15:56.182Z,8.07
2018-01-02T03:18:26.054Z,8.20
2018-01-02T03:20:55.945Z,7.75
2018-01-02T03:23:25.778Z,9.13
2018-01-02T03:25:56.076Z,8.35
2018-01-02T03:28:26.000Z,8.13
2018-01-02T03:30:55.812Z,8.15
2018-01-02T03:33:25.896Z,8.60
2018-01-02T03:35:55.776Z,8.35
2018-01-02T03:38:25.633Z,8.40
2018-01-02T03:40:55.493Z,8.35
2018-01-02T03:43:25.328Z,7.60
2018-01-02T03:45:55.299Z,8.20
2018-01-02T03:48:25.175Z,8.70
2018-01-02T03:50:55.031Z,8.15
2018-01-02T03:53:24.908Z,8.20
2018-01-02T03:55:54.894Z,7.62
2018-01-02T03:58:24.539Z,8.07
2018-01-02T04:00:54.454Z,8.32
2018-01-02T04:03:29.840Z,8.00
2018-01-02T04:05:59.701Z,8.65
2018-01-02T04:08:29.565Z,8.18
2018-01-02T04:10:59.507Z,8.45
2018-01-02T04:13:29.433Z,9.90
2018-01-02T04:15:59.453Z,8.45
2018-01-02T04:18:29.308Z,9.55
2018-01-02T04:20:59.269Z,8.10
2018-01-02T04:23:29.152Z,9.10
2018-01-02T04:25:58.996Z,8.63
2018-01-02T04:28:28.856Z,8.60
2018-01-02T04:30:58.670Z,8.43
2018-01-02T04:33:28.552Z,9.43
2018-01-02T04:35:58.389Z,9.88
2018-01-02T04:38:28.273Z,8.57
2018-01-02T04:40:58.076Z,10.10
2018-01-02T04:43:27.902Z,9.13
2018-01-02T04:45:57.894Z,10.27
2018-01-02T04:48:27.828Z,9.35
2018-01-02T04:50:57.683Z,9.75
2018-01-02T04:53:27.531Z,10.32
2018-01-02T04:55:57.449Z,10.50
2018-01-02T04:58:27.332Z,10.50
2018-01-02T05:00:57.381Z,10.15
2018-01-02T05:03:27.262Z,11.18
2018-01-02T05:05:57.115Z,10.30
2018-01-02T05:08:27.096Z,9.88
2018-01-02T05:10:57.571Z,9.50
2018-01-02T05:13:27.445Z,11.68
2018-01-02T05:15:57.317Z,9.90
2018-01-02T05:18:27.437Z,7.35
2018-01-02T05:20:58.006Z,6.70
2018-01-02T05:23:28.680Z,5.68
2018-01-02T05:25:58.614Z,3.90
2018-01-02T05:28:28.460Z,4.57
2018-01-02T05:30:58.351Z,3.30
2018-01-02T05:33:28.226Z,3.10
2018-01-02T05:35:58.110Z,1.95
2018-01-02T05:38:28.052Z,1.55
2018-01-02T05:40:57.885Z,1.10
2018-01-02T05:43:27.910Z,1.12
2018-01-02T05:45:58.190Z,0.70
2018-01-02T05:48:28.154Z,0.70
2018-01-02T05:50:58.745Z,0.60
2018-01-02T05:53:28.601Z,0.80
2018-01-02T05:55:58.483Z,0.50
2018-01-02T05:58:28.513Z,0.70
2018-01-02T06:00:58.953Z,0.70
2018-01-02T06:03:29.314Z,0.70
2018-01-02T06:05:59.123Z,0.60
2018-01-02T06:08:29.561Z,0.60
2018-01-02T06:10:59.599Z,0.55
2018-01-02T06:13:29.374Z,0.60
2018-01-02T06:15:59.231Z,0.60
2018-01-02T06:18:28.784Z,0.50
2018-01-02T06:20:58.586Z,0.80
2018-01-02T06:23:28.364Z,0.60
2018-01-02T06:25:58.545Z,0.60
2018-01-02T06:28:28.364Z,0.50
2018-01-02T06:30:58.272Z,0.50
2018-01-02T06:33:28.068Z,0.60
2018-01-02T06:35:57.896Z,0.60
2018-01-02T06:38:27.671Z,0.90
2018-01-02T06:40:57.559Z,0.60
2018-01-02T06:43:27.511Z,0.60
2018-01-02T06:45:57.437Z,0.60
2018-01-02T06:48:27.289Z,0.50
2018-01-02T06:50:57.062Z,0.60
2018-01-02T06:53:26.840Z,0.50
2018-01-02T06:55:56.714Z,0.50
2018-01-02T06:58:26.491Z,0.60
2018-01-02T07:00:56.316Z,0.95
2018-01-02T07:03:26.135Z,0.60
2018-01-02T07:05:55.912Z,0.80
2018-01-02T07:08:25.695Z,0.70
2018-01-02T07:10:55.701Z,0.70
2018-01-02T07:13:25.496Z,0.60
2018-01-02T07:15:55.284Z,0.60
2018-01-02T07:18:25.053Z,0.80
2018-01-02T07:20:54.865Z,0.70
2018-01-02T07:23:24.653Z,0.65
2018-01-02T07:25:54.457Z,0.70
2018-01-02T07:28:24.311Z,0.50
2018-01-02T07:30:54.441Z,0.60
2018-01-02T07:33:24.258Z,0.70
2018-01-02T07:35:54.535Z,0.60
2018-01-02T07:38:24.362Z,0.80
2018-01-02T07:40:54.481Z,0.65
2018-01-02T07:43:24.287Z,0.77
2018-01-02T07:45:54.084Z,0.60
2018-01-02T07:48:23.885Z,0.80
2018-01-02T07:50:53.667Z,0.68
2018-01-02T07:53:23.448Z,0.77
2018-01-02T07:55:53.269Z,0.60
2018-01-02T07:58:23.223Z,0.70
2018-01-02T08:00:53.060Z,0.70
2018-01-02T08:03:23.501Z,0.93
2018-01-02T08:05:53.320Z,0.70
2018-01-02T08:08:24.065Z,0.90
2018-01-02T08:10:53.850Z,0.75
2018-01-02T08:13:23.634Z,0.62
2018-01-02T08:15:53.415Z,0.77
2018-01-02T08:18:23.194Z,0.70
2018-01-02T08:20:53.008Z,0.70
2018-01-02T08:23:22.784Z,0.70
2018-01-02T08:25:52.637Z,0.77
2018-01-02T08:28:22.450Z,0.90
2018-01-02T08:30:52.261Z,0.90
2018-01-02T08:33:22.843Z,0.80
2018-01-02T08:35:52.624Z,0.90
2018-01-02T08:38:22.464Z,0.62
2018-01-02T08:40:52.271Z,0.90
2018-01-02T08:43:22.336Z,0.70
2018-01-02T08:45:52.163Z,0.70
2018-01-02T08:48:23.146Z,0.80
2018-01-02T08:50:52.947Z,0.82
2018-01-02T08:53:22.733Z,0.75
2018-01-02T08:55:52.513Z,0.70
2018-01-02T08:58:22.323Z,0.80
2018-01-02T09:00:52.177Z,0.80
2018-01-02T09:03:22.546Z,0.70
2018-01-02T09:05:52.361Z,0.70
2018-01-02T09:08:22.163Z,0.88
2018-01-02T09:10:51.938Z,0.90
2018-01-02T09:13:31.197Z,0.65
2018-01-02T09:16:00.973Z,0.85
2018-01-02T09:18:30.782Z,0.95
2018-01-02T09:21:00.548Z,0.73
2018-01-02T09:23:30.431Z,0.80
2018-01-02T09:26:00.205Z,0.60
2018-01-02T09:28:29.997Z,0.70
2018-01-02T09:30:59.791Z,0.73
2018-01-02T09:33:30.371Z,0.80
2018-01-02T09:36:00.336Z,0.70
2018-01-02T09:38:30.155Z,0.80
2018-01-02T09:40:59.957Z,0.90
2018-01-02T09:43:29.800Z,0.70
2018-01-02T09:45:59.580Z,0.80
2018-01-02T09:48:29.378Z,0.90
2018-01-02T09:50:59.202Z,0.80
2018-01-02T09:53:28.966Z,0.80
2018-01-02T09:55:58.749Z,1.00
2018-01-02T09:58:28.663Z,0.90
2018-01-02T10:00:58.460Z,0.90
2018-01-02T10:03:28.315Z,1.20
2018-01-02T10:05:58.093Z,1.02
2018-01-02T10:08:27.905Z,0.70
2018-01-02T10:10:57.991Z,0.80
2018-01-02T10:13:27.779Z,0.80
2018-01-02T10:15:57.572Z,0.90
2018-01-02T10:18:27.384Z,0.98
2018-01-02T10:20:57.223Z,1.00
2018-01-02T10:23:27.165Z,0.90
2018-01-02T10:25:56.995Z,0.90
2018-01-02T10:28:26.806Z,0.90
2018-01-02T10:31:00.217Z,1.00
2018-01-02T10:33:30.033Z,0.80
2018-01-02T10:35:59.816Z,1.10
2018-01-02T10:38:29.697Z,0.80
2018-01-02T10:40:59.486Z,0.85
2018-01-02T10:43:29.303Z,0.75
2018-01-02T10:45:59.104Z,1.20
2018-01-02T10:48:28.925Z,0.90
2018-01-02T10:50:58.717Z,0.70
2018-01-02T10:53:28.508Z,0.90
2018-01-02T10:55:59.409Z,0.85
2018-01-02T10:58:29.204Z,0.80
2018-01-02T11:01:01.898Z,1.00
2018-01-02T11:03:31.840Z,1.10
2018-01-02T11:06:01.633Z,0.60
2018-01-02T11:08:31.733Z,0.90
2018-01-02T11:11:06.970Z,0.70
2018-01-02T11:13:46.229Z,0.70
2018-01-02T11:16:16.042Z,0.70
2018-01-02T11:18:45.849Z,0.70
2018-01-02T11:21:15.640Z,1.00
2018-01-02T11:23:45.432Z,1.27
2018-01-02T11:26:15.209Z,0.68
2018-01-02T11:28:45.004Z,0.70
2018-01-02T11:31:14.834Z,0.80
2018-01-02T11:33:44.793Z,0.77
2018-01-02T11:36:14.565Z,0.90
2018-01-02T11:38:44.384Z,1.00
2018-01-02T11:41:14.173Z,0.70
2018-01-02T11:43:44.077Z,0.90
2018-01-02T11:46:13.856Z,0.80
2018-01-02T11:48:43.667Z,0.73
2018-01-02T11:51:13.460Z,0.77
2018-01-02T11:53:43.264Z,0.95
2018-01-02T11:56:13.057Z,1.00
2018-01-02T11:58:42.914Z,0.75
2018-01-02T12:01:12.707Z,0.88
2018-01-02T12:03:42.530Z,0.73
2018-01-02T12:06:12.439Z,0.80
2018-01-02T12:08:43.700Z,0.93
2018-01-02T12:11:13.512Z,0.80
2018-01-02T12:13:43.289Z,0.98
2018-01-02T12:16:13.152Z,1.30
2018-01-02T12:18:42.971Z,1.20
2018-01-02T12:21:12.771Z,1.30
2018-01-02T12:23:42.568Z,1.08
2018-01-02T12:26:12.368Z,1.20
2018-01-02T12:28:42.196Z,1.50
2018-01-02T12:31:11.969Z,0.90
2018-01-02T12:33:41.563Z,1.17
2018-01-02T12:36:11.398Z,1.10
2018-01-02T12:38:41.232Z,1.00
2018-01-02T12:41:11.033Z,0.90
2018-01-02T12:43:40.889Z,1.23
2018-01-02T12:46:10.670Z,1.30
2018-01-02T12:48:40.468Z,1.50
2018-01-02T12:51:11.113Z,1.10
2018-01-02T12:53:40.925Z,1.10
2018-01-02T12:56:10.718Z,1.42
2018-01-02T12:58:40.545Z,1.75
2018-01-02T13:01:10.174Z,1.98
2018-01-02T13:03:39.988Z,1.80
2018-01-02T13:06:09.874Z,1.40
2018-01-02T13:08:39.682Z,2.08
2018-01-02T13:11:09.602Z,1.77
2018-01-02T13:13:39.376Z,1.80
2018-01-02T13:16:09.240Z,1.80
2018-01-02T13:18:39.105Z,2.15
2018-01-02T13:21:08.897Z,2.10
2018-01-02T13:23:38.746Z,2.08
2018-01-02T13:26:08.569Z,1.85
2018-01-02T13:28:38.402Z,1.87
2018-01-02T13:31:08.305Z,1.65
2018-01-02T13:33:38.163Z,1.20
2018-01-02T13:36:07.956Z,1.40
2018-01-02T13:38:37.793Z,0.88
2018-01-02T13:41:07.585Z,0.90
2018-01-02T13:43:37.383Z,1.00
2018-01-02T13:46:07.178Z,1.00
2018-01-02T13:48:36.970Z,1.85
2018-01-02T13:51:06.831Z,1.20
2018-01-02T13:53:37.548Z,1.10
2018-01-02T13:56:07.406Z,1.05
2018-01-02T13:58:37.230Z,1.00
2018-01-02T14:01:07.178Z,1.58
2018-01-02T14:03:36.736Z,1.00
2018-01-02T14:06:06.529Z,1.08
2018-01-02T14:08:36.347Z,1.80
2018-01-02T14:11:06.297Z,0.95
2018-01-02T14:13:36.123Z,1.05
2018-01-02T14:16:05.962Z,1.40
2018-01-02T14:18:35.863Z,1.20
2018-01-02T14:21:05.630Z,0.90
2018-01-02T14:23:36.285Z,1.10
2018-01-02T14:26:06.079Z,1.00
2018-01-02T14:28:35.873Z,1.00
2018-01-02T14:31:05.679Z,1.08
2018-01-02T14:33:35.477Z,0.90
2018-01-02T14:36:05.290Z,0.90
2018-01-02T14:38:35.136Z,1.00
2018-01-02T14:41:05.012Z,1.05
2018-01-02T14:43:34.868Z,1.00
2018-01-02T14:46:04.688Z,1.17
2018-01-02T14:48:35.219Z,1.10
2018-01-02T14:51:05.067Z,0.85
2018-01-02T14:53:34.872Z,1.20
2018-01-02T14:56:04.917Z,0.95
2018-01-02T14:58:34.819Z,1.15
2018-01-02T15:01:04.744Z,1.05
2018-01-02T15:03:34.519Z,1.10
2018-01-02T15:06:04.429Z,1.33
2018-01-02T15:08:34.285Z,1.40
2018-01-02T15:11:04.144Z,1.33
2018-01-02T15:13:34.509Z,1.48
2018-01-02T15:16:04.455Z,1.40
2018-01-02T15:18:34.291Z,1.20
2018-01-02T15:21:04.087Z,1.50
2018-01-02T15:23:34.012Z,1.25
2018-01-02T15:26:03.894Z,1.30
2018-01-02T15:28:33.738Z,1.50
2018-01-02T15:31:03.534Z,1.50
2018-01-02T15:33:33.399Z,1.60
2018-01-02T15:36:03.750Z,1.50
2018-01-02T15:38:33.542Z,1.40
2018-01-02T15:41:03.360Z,1.27
2018-01-02T15:43:33.148Z,1.30
2018-01-02T15:46:03.015Z,1.52
2018-01-02T15:48:32.800Z,1.45
2018-01-02T15:51:06.784Z,1.25
2018-01-02T15:53:36.656Z,1.75
2018-01-02T15:56:06.595Z,1.85
2018-01-02T15:58:36.434Z,1.60
2018-01-02T16:01:06.274Z,1.75
2018-01-02T16:03:36.083Z,1.62
2018-01-02T16:06:05.972Z,1.27
2018-01-02T16:08:35.781Z,1.85
2018-01-02T16:11:05.579Z,1.83
2018-01-02T16:13:35.474Z,2.03
2018-01-02T16:16:05.297Z,1.95
2018-01-02T16:18:35.230Z,2.10
2018-01-02T16:21:04.980Z,2.20
2018-01-02T16:23:34.778Z,2.12
2018-01-02T16:26:04.572Z,1.60
2018-01-02T16:28:34.417Z,1.90
2018-01-02T16:31:04.257Z,2.28
2018-01-02T16:33:34.319Z,2.00
2018-01-02T16:36:04.116Z,2.28
2018-01-02T16:38:33.978Z,2.08
2018-01-02T16:41:04.142Z,1.90
2018-01-02T16:43:34.009Z,2.25
2018-01-02T16:46:03.882Z,1.95
2018-01-02T16:48:33.716Z,2.25
2018-01-02T16:51:03.585Z,2.00
2018-01-02T16:53:33.510Z,2.50
2018-01-02T16:56:03.774Z,2.40
2018-01-02T16:58:33.622Z,2.00
2018-01-02T17:01:03.526Z,2.55
2018-01-02T17:03:33.723Z,2.28
2018-01-02T17:06:04.245Z,2.37
2018-01-02T17:08:34.201Z,2.50
2018-01-02T17:11:04.132Z,2.20
2018-01-02T17:13:33.994Z,2.42
2018-01-02T17:16:03.821Z,2.85
2018-01-02T17:18:33.678Z,2.97
2018-01-02T17:21:03.752Z,2.40
2018-01-02T17:23:33.580Z,2.80
2018-01-02T17:26:03.414Z,2.65
2018-01-02T17:28:33.237Z,2.20
2018-01-02T17:31:02.789Z,1.87
2018-01-02T17:33:32.608Z,2.00
2018-01-02T17:36:02.482Z,2.10
2018-01-02T17:38:32.279Z,2.33
2018-01-02T17:41:02.121Z,2.15
2018-01-02T17:43:31.954Z,1.95
2018-01-02T17:46:10.597Z,2.37
2018-01-02T17:48:51.956Z,2.00
2018-01-02T17:51:21.891Z,2.30
2018-01-02T17:53:51.960Z,2.30
2018-01-02T17:56:21.780Z,2.15
2018-01-02T17:58:51.598Z,1.92
2018-01-02T18:01:22.510Z,1.87
2018-01-02T18:04:01.286Z,2.22
2018-01-02T18:06:51.820Z,2.65
2018-01-02T18:09:22.103Z,2.30
2018-01-02T18:11:53.875Z,2.10
2018-01-02T18:14:24.257Z,2.33
2018-01-02T18:16:54.374Z,2.67
2018-01-02T18:19:24.173Z,2.37
2018-01-02T18:21:54.025Z,2.30
2018-01-02T18:24:24.640Z,2.30
2018-01-02T18:26:54.442Z,1.65
2018-01-02T18:29:24.317Z,3.30
2018-01-02T18:31:54.117Z,2.08
2018-01-02T18:34:24.098Z,2.30
2018-01-02T18:36:53.970Z,2.00
2018-01-02T18:39:23.813Z,1.60
2018-01-02T18:41:54.073Z,1.95
2018-01-02T18:44:23.948Z,2.03
2018-01-02T18:46:53.577Z,2.30
2018-01-02T18:49:23.386Z,2.15
2018-01-02T18:51:53.172Z,2.22
2018-01-02T18:54:23.951Z,2.30
2018-01-02T18:56:53.769Z,2.30
2018-01-02T18:59:23.835Z,2.05
2018-01-02T19:01:53.676Z,2.10
2018-01-02T19:04:23.568Z,2.00
2018-01-02T19:06:53.691Z,2.35
2018-01-02T19:09:23.470Z,3.10
2018-01-02T19:11:53.302Z,2.08
2018-01-02T19:14:23.048Z,2.00
2018-01-02T19:16:52.868Z,2.12
2018-01-02T19:19:22.672Z,1.98
2018-01-02T19:21:52.633Z,2.55
2018-01-02T19:24:22.431Z,2.20
2018-01-02T19:26:52.221Z,2.05
2018-01-02T19:29:22.076Z,1.90
2018-01-02T19:31:51.861Z,1.80
2018-01-02T19:34:21.472Z,2.55
2018-01-02T19:36:51.798Z,2.37
2018-01-02T19:39:29.814Z,2.30
2018-01-02T19:42:04.396Z,2.20
2018-01-02T19:44:34.350Z,2.20
2018-01-02T19:47:04.269Z,2.05
2018-01-02T19:49:34.601Z,2.10
2018-01-02T19:52:04.503Z,2.10
2018-01-02T19:54:34.423Z,2.22
2018-01-02T19:57:04.236Z,2.30
2018-01-02T19:59:34.037Z,2.20
2018-01-02T20:02:03.818Z,2.30
2018-01-02T20:04:34.520Z,2.47
2018-01-02T20:07:04.369Z,2.40
2018-01-02T20:09:34.434Z,2.47
2018-01-02T20:12:04.236Z,2.12
2018-01-02T20:14:34.125Z,2.53
2018-01-02T20:17:03.956Z,2.90
2018-01-02T20:19:33.970Z,2.30
2018-01-02T20:22:04.066Z,2.20
2018-01-02T20:24:33.880Z,2.40
2018-01-02T20:27:03.805Z,2.03
2018-01-02T20:29:33.793Z,2.40
2018-01-02T20:32:03.839Z,2.50
2018-01-02T20:34:33.771Z,2.60
2018-01-02T20:37:03.677Z,2.15
2018-01-02T20:39:33.518Z,2.35
2018-01-02T20:42:03.387Z,2.30
2018-01-02T20:44:33.201Z,2.35
2018-01-02T20:47:03.092Z,1.85
2018-01-02T20:49:32.994Z,1.85
2018-01-02T20:52:02.855Z,2.60
2018-01-02T20:54:32.672Z,2.40
2018-01-02T20:57:02.539Z,2.08
2018-01-02T20:59:32.361Z,2.00
2018-01-02T21:02:02.174Z,1.92
2018-01-02T21:04:32.428Z,2.80
2018-01-02T21:07:02.450Z,2.50
2018-01-02T21:09:32.262Z,2.00
2018-01-02T21:12:02.418Z,2.25
2018-01-02T21:14:32.225Z,2.55
2018-01-02T21:17:09.734Z,3.17
2018-01-02T21:19:41.326Z,2.40
2018-01-02T21:22:11.151Z,2.67
2018-01-02T21:24:40.996Z,2.22
2018-01-02T21:27:10.801Z,2.22
2018-01-02T21:29:40.671Z,2.80
2018-01-02T21:32:11.399Z,2.28
2018-01-02T21:34:41.243Z,2.00
2018-01-02T21:37:11.089Z,3.05
2018-01-02T21:39:45.422Z,2.55
2018-01-02T21:42:15.256Z,2.83
2018-01-02T21:44:45.095Z,2.08
2018-01-02T21:47:14.902Z,3.10
2018-01-02T21:49:45.482Z,2.70
2018-01-02T21:52:15.332Z,2.50
2018-01-02T21:54:45.105Z,2.80
2018-01-02T21:57:14.915Z,2.30
2018-01-02T21:59:51.697Z,2.70
2018-01-02T22:02:21.710Z,2.47
2018-01-02T22:07:27.943Z,3.00
2018-01-02T22:09:57.868Z,2.90
2018-01-02T22:12:27.717Z,2.50
2018-01-02T22:14:57.658Z,3.25
2018-01-02T22:17:27.557Z,3.12
2018-01-02T22:19:57.504Z,3.08
2018-01-02T22:22:27.121Z,2.80
2018-01-02T22:24:56.930Z,3.40
2018-01-02T22:27:26.794Z,3.40
2018-01-02T22:29:56.610Z,4.15
2018-01-02T22:32:26.712Z,3.40
2018-01-02T22:34:56.382Z,3.75
2018-01-02T22:37:26.214Z,3.30
2018-01-02T22:39:56.145Z,3.60
2018-01-02T22:42:26.056Z,4.90
2018-01-02T22:44:55.939Z,4.00
2018-01-02T22:47:25.725Z,4.53
2018-01-02T22:49:55.619Z,4.22
2018-01-02T22:52:25.567Z,4.20
2018-01-02T22:54:55.491Z,7.15
2018-01-02T22:57:25.364Z,5.85
2018-01-02T22:59:55.212Z,4.68
2018-01-02T23:02:25.158Z,4.45
2018-01-02T23:04:55.020Z,4.95
2018-01-02T23:07:24.919Z,4.90
2018-01-02T23:09:54.776Z,4.65
2018-01-02T23:12:24.657Z,5.68
2018-01-02T23:14:54.577Z,5.93
2018-01-02T23:17:24.416Z,5.93
2018-01-02T23:19:54.297Z,6.32
2018-01-02T23:22:24.207Z,5.85
2018-01-02T23:24:54.148Z,6.75
2018-01-02T23:27:24.054Z,7.78
2018-01-02T23:29:53.928Z,5.57
2018-01-02T23:34:59.469Z,5.80
2018-01-02T23:37:29.733Z,6.15
2018-01-02T23:39:59.679Z,5.82
2018-01-02T23:45:05.011Z,6.65
2018-01-02T23:47:35.070Z,6.82
2018-01-02T23:50:08.568Z,6.20
2018-01-02T23:55:12.663Z,6.87
2018-01-02T23:57:42.605Z,5.55
