createdAt,value
2023-03-10T00:00:05.512Z,47.07
2023-03-10T00:02:34.758Z,47.39
2023-03-10T00:05:02.634Z,47.14
2023-03-10T00:07:29.014Z,47.33
2023-03-10T00:09:55.422Z,47.05
2023-03-10T00:12:22.822Z,47.60
2023-03-10T00:14:49.522Z,48.01
2023-03-10T00:17:15.920Z,48.47
2023-03-10T00:19:42.465Z,48.49
2023-03-10T00:22:08.895Z,48.44
2023-03-10T00:24:35.313Z,48.47
2023-03-10T00:27:01.696Z,48.45
2023-03-10T00:29:28.210Z,48.45
2023-03-10T00:31:54.628Z,48.63
2023-03-10T00:34:21.142Z,48.64
2023-03-10T00:36:47.530Z,48.78
2023-03-10T00:39:13.961Z,48.54
2023-03-10T00:41:40.332Z,48.73
2023-03-10T00:44:09.539Z,49.00
2023-03-10T00:46:38.640Z,48.96
2023-03-10T00:49:07.130Z,49.43
2023-03-10T00:51:34.201Z,49.26
2023-03-10T00:54:02.204Z,49.23
2023-03-10T00:56:29.683Z,49.06
2023-03-10T00:58:58.615Z,49.13
2023-03-10T01:01:30.578Z,49.06
2023-03-10T01:03:59.768Z,48.97
2023-03-10T01:06:27.174Z,49.35
2023-03-10T01:08:54.353Z,49.40
2023-03-10T01:11:24.865Z,49.64
2023-03-10T01:13:52.930Z,49.82
2023-03-10T01:16:19.501Z,49.56
2023-03-10T01:18:45.972Z,49.96
2023-03-10T01:21:19.352Z,49.35
2023-03-10T01:23:45.755Z,49.29
2023-03-10T01:26:12.444Z,49.48
2023-03-10T01:28:38.943Z,49.72
2023-03-10T01:31:07.945Z,49.94
2023-03-10T01:33:35.952Z,50.84
2023-03-10T01:36:07.954Z,51.96
2023-03-10T01:38:34.385Z,51.88
2023-03-10T01:41:00.834Z,53.37
2023-03-10T01:43:31.645Z,53.33
2023-03-10T01:46:00.658Z,55.96
2023-03-10T01:48:30.160Z,54.90
2023-03-10T01:50:57.728Z,55.75
2023-03-10T01:53:27.390Z,58.18
2023-03-10T01:55:59.777Z,57.71
2023-03-10T01:58:31.822Z,57.79
2023-03-10T02:00:58.414Z,59.23
2023-03-10T02:03:30.645Z,60.93
2023-03-10T02:06:02.644Z,63.42
2023-03-10T02:08:33.752Z,63.14
2023-03-10T02:11:01.306Z,64.24
2023-03-10T02:13:27.698Z,64.68
2023-03-10T02:15:54.181Z,64.98
2023-03-10T02:18:22.298Z,66.80
2023-03-10T02:20:58.849Z,67.16
2023-03-10T02:23:42.991Z,65.39
2023-03-10T02:26:26.496Z,66.45
2023-03-10T02:28:53.995Z,66.47
2023-03-10T02:31:22.053Z,65.35
2023-03-10T02:33:50.284Z,66.25
2023-03-10T02:36:21.946Z,68.63
2023-03-10T02:38:48.745Z,68.25
2023-03-10T02:41:23.358Z,66.60
2023-03-10T02:43:50.079Z,66.14
2023-03-10T02:46:16.825Z,66.99
2023-03-10T02:48:43.638Z,65.97
2023-03-10T02:51:16.149Z,65.36
2023-03-10T02:53:42.738Z,64.55
2023-03-10T02:56:09.357Z,64.57
2023-03-10T02:58:35.944Z,63.61
2023-03-10T03:01:04.833Z,67.40
2023-03-10T03:03:31.393Z,69.22
2023-03-10T03:05:57.945Z,70.74
2023-03-10T03:08:24.465Z,70.45
2023-03-10T03:10:51.502Z,69.76
2023-03-10T03:13:17.905Z,69.10
2023-03-10T03:15:44.392Z,70.03
2023-03-10T03:18:10.875Z,69.60
2023-03-10T03:20:38.496Z,69.35
2023-03-10T03:23:04.866Z,69.32
2023-03-10T03:25:35.827Z,68.26
2023-03-10T03:28:02.390Z,68.64
2023-03-10T03:30:29.247Z,67.93
2023-03-10T03:32:56.148Z,67.62
2023-03-10T03:35:29.815Z,67.63
2023-03-10T03:37:56.876Z,68.31
2023-03-10T03:40:25.633Z,68.41
2023-03-10T03:42:53.790Z,67.94
2023-03-10T03:45:22.898Z,68.22
2023-03-10T03:47:49.830Z,67.46
2023-03-10T03:50:17.886Z,67.18
2023-03-10T03:52:44.852Z,66.97
2023-03-10T03:55:13.674Z,67.02
2023-03-10T03:57:40.626Z,67.03
2023-03-10T04:00:10.186Z,66.35
2023-03-10T04:02:36.716Z,66.40
2023-03-10T04:05:04.704Z,67.03
2023-03-10T04:07:30.997Z,66.89
2023-03-10T04:09:57.808Z,66.94
2023-03-10T04:12:25.251Z,67.10
2023-03-10T04:14:51.934Z,67.21
2023-03-10T04:17:18.438Z,65.63
2023-03-10T04:19:54.044Z,65.21
2023-03-10T04:22:23.650Z,65.09
2023-03-10T04:24:50.132Z,64.68
2023-03-10T04:27:16.500Z,64.56
2023-03-10T04:29:42.947Z,65.43
2023-03-10T04:32:09.584Z,65.29
2023-03-10T04:34:36.276Z,64.93
2023-03-10T04:37:02.659Z,64.47
2023-03-10T04:39:29.025Z,64.11
2023-03-10T04:41:55.504Z,64.90
2023-03-10T04:44:31.007Z,65.20
2023-03-10T04:46:58.667Z,64.99
2023-03-10T04:49:25.126Z,65.49
2023-03-10T04:51:51.507Z,65.44
2023-03-10T04:54:17.961Z,65.59
2023-03-10T04:56:44.365Z,66.12
2023-03-10T04:59:10.925Z,65.25
2023-03-10T05:01:37.396Z,64.14
2023-03-10T05:04:05.027Z,63.73
2023-03-10T05:06:31.683Z,63.83
2023-03-10T05:08:58.515Z,63.44
2023-03-10T05:11:25.179Z,63.41
2023-03-10T05:13:52.540Z,63.32
2023-03-10T05:16:21.444Z,63.03
2023-03-10T05:18:48.161Z,63.56
2023-03-10T05:21:14.600Z,63.01
2023-03-10T05:23:41.285Z,63.03
2023-03-10T05:26:10.305Z,64.69
2023-03-10T05:28:36.820Z,66.20
2023-03-10T05:31:09.205Z,68.04
2023-03-10T05:33:35.605Z,68.71
2023-03-10T05:36:07.560Z,69.21
2023-03-10T05:38:34.440Z,68.78
2023-03-10T05:41:01.211Z,69.62
2023-03-10T05:43:28.025Z,69.56
2023-03-10T05:45:58.762Z,69.91
2023-03-10T05:48:26.068Z,69.88
2023-03-10T05:51:06.939Z,73.27
2023-03-10T05:53:35.492Z,72.00
2023-03-10T05:56:09.095Z,72.32
2023-03-10T05:58:35.720Z,72.27
2023-03-10T06:01:02.275Z,71.50
2023-03-10T06:03:29.921Z,71.33
2023-03-10T06:05:57.921Z,70.75
2023-03-10T06:08:24.713Z,70.74
2023-03-10T06:10:51.388Z,70.09
2023-03-10T06:13:20.701Z,69.87
2023-03-10T06:15:55.230Z,69.86
2023-03-10T06:18:22.335Z,69.62
2023-03-10T06:20:49.444Z,69.65
2023-03-10T06:23:17.057Z,69.88
2023-03-10T06:25:43.869Z,71.33
2023-03-10T06:28:11.581Z,71.89
2023-03-10T06:30:38.844Z,73.20
2023-03-10T06:33:05.301Z,72.12
2023-03-10T06:35:31.943Z,71.42
2023-03-10T06:37:58.450Z,70.76
2023-03-10T06:40:24.985Z,71.22
2023-03-10T06:42:51.600Z,71.99
2023-03-10T06:45:18.245Z,70.96
2023-03-10T06:47:44.697Z,70.25
2023-03-10T06:50:12.746Z,70.00
2023-03-10T06:52:39.295Z,69.07
2023-03-10T06:55:06.700Z,68.71
2023-03-10T06:57:34.339Z,68.31
2023-03-10T07:00:00.813Z,67.87
2023-03-10T07:02:27.287Z,67.62
2023-03-10T07:04:53.800Z,67.63
2023-03-10T07:07:20.290Z,67.18
2023-03-10T07:09:46.753Z,67.27
2023-03-10T07:12:13.218Z,66.62
2023-03-10T07:14:39.733Z,66.67
2023-03-10T07:17:06.199Z,66.61
2023-03-10T07:19:32.641Z,66.55
2023-03-10T07:21:59.081Z,66.29
2023-03-10T07:24:25.514Z,65.33
2023-03-10T07:26:52.275Z,65.05
2023-03-10T07:29:18.723Z,64.98
2023-03-10T07:31:45.429Z,64.02
2023-03-10T07:34:11.880Z,63.70
2023-03-10T07:36:38.223Z,64.28
2023-03-10T07:39:04.627Z,63.73
2023-03-10T07:41:31.053Z,62.92
2023-03-10T07:43:57.675Z,63.23
2023-03-10T07:46:24.170Z,62.48
2023-03-10T07:48:52.540Z,62.33
2023-03-10T07:51:19.358Z,62.32
2023-03-10T07:53:46.180Z,62.00
2023-03-10T07:56:14.079Z,62.12
2023-03-10T07:58:40.898Z,62.65
2023-03-10T08:01:09.010Z,63.72
2023-03-10T08:03:35.948Z,65.15
2023-03-10T08:06:05.419Z,65.52
2023-03-10T08:08:31.981Z,66.38
2023-03-10T08:11:06.565Z,65.33
2023-03-10T08:13:33.688Z,63.66
2023-03-10T08:16:01.525Z,63.37
2023-03-10T08:18:29.501Z,65.03
2023-03-10T08:20:56.309Z,64.75
2023-03-10T08:23:23.339Z,64.81
2023-03-10T08:25:49.880Z,65.74
2023-03-10T08:28:16.728Z,65.88
2023-03-10T08:30:57.261Z,65.90
2023-03-10T08:33:28.589Z,64.30
2023-03-10T08:36:22.900Z,63.42
2023-03-10T08:38:54.151Z,63.08
2023-03-10T08:41:34.566Z,61.49
2023-03-10T08:44:01.897Z,63.42
2023-03-10T08:46:31.783Z,62.15
2023-03-10T08:48:59.050Z,60.57
2023-03-10T08:51:26.165Z,59.75
2023-03-10T08:53:53.355Z,62.07
2023-03-10T08:56:22.017Z,60.73
2023-03-10T08:58:48.981Z,60.20
2023-03-10T09:01:16.925Z,60.41
2023-03-10T09:03:44.416Z,59.19
2023-03-10T09:06:10.952Z,60.10
2023-03-10T09:08:37.416Z,60.22
2023-03-10T09:11:04.082Z,57.96
2023-03-10T09:13:30.628Z,57.48
2023-03-10T09:15:57.123Z,54.93
2023-03-10T09:18:23.758Z,52.79
2023-03-10T09:20:51.278Z,52.85
2023-03-10T09:23:18.425Z,51.60
2023-03-10T09:25:44.906Z,52.72
2023-03-10T09:28:11.922Z,53.24
2023-03-10T09:30:40.230Z,53.44
2023-03-10T09:33:11.739Z,54.48
2023-03-10T09:35:41.892Z,54.48
2023-03-10T09:38:15.467Z,57.57
2023-03-10T09:40:45.846Z,58.97
2023-03-10T09:43:18.476Z,59.39
2023-03-10T09:45:57.080Z,58.46
2023-03-10T09:48:45.477Z,58.96
2023-03-10T09:51:18.325Z,61.01
2023-03-10T09:53:58.298Z,60.39
2023-03-10T09:56:35.993Z,59.11
2023-03-10T09:59:12.735Z,60.69
2023-03-10T10:01:44.270Z,59.35
2023-03-10T10:04:15.738Z,56.29
2023-03-10T10:06:47.436Z,56.05
2023-03-10T10:09:17.532Z,57.53
2023-03-10T10:11:43.976Z,55.89
2023-03-10T10:14:28.835Z,54.00
2023-03-10T10:17:13.258Z,53.31
2023-03-10T10:19:40.508Z,55.76
2023-03-10T10:22:26.783Z,56.39
2023-03-10T10:24:59.634Z,56.93
2023-03-10T10:27:26.118Z,59.02
2023-03-10T10:29:55.688Z,57.30
2023-03-10T10:32:22.195Z,57.09
2023-03-10T10:34:49.302Z,57.30
2023-03-10T10:37:42.785Z,55.68
2023-03-10T10:40:23.923Z,55.52
2023-03-10T10:42:55.327Z,58.50
2023-03-10T10:45:30.294Z,58.44
2023-03-10T10:47:57.223Z,58.72
2023-03-10T10:50:35.261Z,57.98
2023-03-10T10:53:21.478Z,57.18
2023-03-10T10:56:00.362Z,57.05
2023-03-10T10:58:33.612Z,58.83
2023-03-10T11:01:03.487Z,56.53
2023-03-10T11:03:33.592Z,56.68
2023-03-10T11:06:00.927Z,56.88
2023-03-10T11:08:29.586Z,57.29
2023-03-10T11:11:18.759Z,56.02
2023-03-10T11:14:00.307Z,56.70
2023-03-10T11:16:45.012Z,58.34
2023-03-10T11:19:43.320Z,57.46
2023-03-10T11:22:31.091Z,59.67
2023-03-10T11:25:20.909Z,59.24
2023-03-10T11:28:24.754Z,59.43
2023-03-10T11:31:05.266Z,59.38
2023-03-10T11:33:45.444Z,58.57
2023-03-10T11:36:23.327Z,58.75
2023-03-10T11:38:54.619Z,58.95
2023-03-10T11:41:28.612Z,58.77
2023-03-10T11:44:00.483Z,60.08
2023-03-10T11:46:39.883Z,57.82
2023-03-10T11:49:10.030Z,57.86
2023-03-10T11:51:41.773Z,57.27
2023-03-10T11:54:26.807Z,57.43
2023-03-10T11:56:55.231Z,60.16
2023-03-10T11:59:28.228Z,59.36
2023-03-10T12:01:57.750Z,60.12
2023-03-10T12:04:41.019Z,59.59
2023-03-10T12:07:15.563Z,58.06
2023-03-10T12:09:46.343Z,57.98
2023-03-10T12:12:16.274Z,57.01
2023-03-10T12:14:44.384Z,59.71
2023-03-10T12:17:16.579Z,57.41
2023-03-10T12:20:18.502Z,58.14
2023-03-10T12:22:53.162Z,57.72
2023-03-10T12:25:43.224Z,56.18
2023-03-10T12:28:32.817Z,55.95
2023-03-10T12:31:10.825Z,57.65
2023-03-10T12:33:42.044Z,59.52
2023-03-10T12:36:16.344Z,59.90
2023-03-10T12:38:48.864Z,59.05
2023-03-10T12:41:27.183Z,58.77
2023-03-10T12:44:27.293Z,60.21
2023-03-10T12:47:19.713Z,59.86
2023-03-10T12:49:49.057Z,59.41
2023-03-10T12:52:22.808Z,60.88
2023-03-10T12:55:24.264Z,61.54
2023-03-10T12:58:19.514Z,61.80
2023-03-10T13:00:53.374Z,62.31
2023-03-10T13:03:22.881Z,62.47
2023-03-10T13:06:00.113Z,62.59
2023-03-10T13:08:31.404Z,64.04
2023-03-10T13:10:59.236Z,64.83
2023-03-10T13:13:28.841Z,66.65
2023-03-10T13:16:04.230Z,65.62
2023-03-10T13:18:30.995Z,64.62
2023-03-10T13:21:01.589Z,64.59
2023-03-10T13:23:36.976Z,64.30
2023-03-10T13:26:14.405Z,63.58
2023-03-10T13:28:52.535Z,64.20
2023-03-10T13:31:23.824Z,63.89
2023-03-10T13:33:54.183Z,64.25
2023-03-10T13:36:38.966Z,63.13
2023-03-10T13:39:27.362Z,63.28
2023-03-10T13:41:56.818Z,64.18
2023-03-10T13:44:41.099Z,62.50
2023-03-10T13:47:25.638Z,62.46
2023-03-10T13:50:01.406Z,65.35
2023-03-10T13:52:31.356Z,67.14
2023-03-10T13:55:14.957Z,68.08
2023-03-10T13:57:43.011Z,68.29
2023-03-10T14:00:17.997Z,67.67
2023-03-10T14:02:47.979Z,66.99
2023-03-10T14:05:38.574Z,67.48
2023-03-10T14:08:06.233Z,64.86
2023-03-10T14:10:32.819Z,65.39
2023-03-10T14:12:59.237Z,66.12
2023-03-10T14:15:29.633Z,64.43
2023-03-10T14:18:08.263Z,64.63
2023-03-10T14:20:43.506Z,65.07
2023-03-10T14:23:20.997Z,63.71
2023-03-10T14:25:49.657Z,63.80
2023-03-10T14:28:25.712Z,64.61
2023-03-10T14:30:52.612Z,65.04
2023-03-10T14:33:19.671Z,66.24
2023-03-10T14:35:46.495Z,67.61
2023-03-10T14:38:13.569Z,68.62
2023-03-10T14:40:43.715Z,67.43
2023-03-10T14:47:00.857Z,69.43
2023-03-10T14:49:27.918Z,69.48
2023-03-10T14:51:54.341Z,69.82
2023-03-10T14:54:23.585Z,72.91
2023-03-10T14:56:58.832Z,75.42
2023-03-10T14:59:30.300Z,76.79
2023-03-10T15:01:57.655Z,75.57
2023-03-10T15:04:24.122Z,78.10
2023-03-10T15:06:50.664Z,79.41
2023-03-10T15:09:17.285Z,77.43
2023-03-10T15:11:43.795Z,76.49
2023-03-10T15:14:18.877Z,75.77
2023-03-10T15:16:45.547Z,73.83
2023-03-10T15:19:22.208Z,74.67
2023-03-10T15:21:48.807Z,73.53
2023-03-10T15:24:15.283Z,73.07
2023-03-10T15:26:42.059Z,68.32
2023-03-10T15:29:13.281Z,69.50
2023-03-10T15:31:39.733Z,70.00
2023-03-10T15:34:07.144Z,70.21
2023-03-10T15:36:34.344Z,71.85
2023-03-10T15:39:01.022Z,74.80
2023-03-10T15:41:27.452Z,76.95
2023-03-10T15:43:54.033Z,74.99
2023-03-10T15:46:20.567Z,71.86
2023-03-10T15:48:47.046Z,72.69
2023-03-10T15:51:17.485Z,69.07
2023-03-10T15:53:45.131Z,68.65
2023-03-10T15:56:11.717Z,65.40
2023-03-10T15:58:38.550Z,64.52
2023-03-10T16:01:16.410Z,63.04
2023-03-10T16:03:43.530Z,62.16
2023-03-10T16:06:10.354Z,60.27
2023-03-10T16:08:39.837Z,59.69
2023-03-10T16:11:14.892Z,60.02
2023-03-10T16:13:41.513Z,60.14
2023-03-10T16:16:09.093Z,61.17
2023-03-10T16:18:35.785Z,60.89
2023-03-10T16:21:03.282Z,61.74
2023-03-10T16:23:31.926Z,63.24
2023-03-10T16:26:15.368Z,64.25
2023-03-10T16:28:48.000Z,67.90
2023-03-10T16:31:15.966Z,68.12
2023-03-10T16:33:42.987Z,67.83
2023-03-10T16:36:14.568Z,68.96
2023-03-10T16:38:40.942Z,67.82
2023-03-10T16:41:09.744Z,67.47
2023-03-10T16:43:36.836Z,66.65
2023-03-10T16:46:14.958Z,66.41
2023-03-10T16:48:44.192Z,65.65
2023-03-10T16:51:24.724Z,64.04
2023-03-10T16:53:52.763Z,64.46
2023-03-10T16:56:19.463Z,63.10
2023-03-10T16:58:46.200Z,64.36
2023-03-10T17:01:13.244Z,63.77
2023-03-10T17:03:39.979Z,63.26
2023-03-10T17:06:12.927Z,62.27
2023-03-10T17:08:40.982Z,63.37
2023-03-10T17:11:13.070Z,63.97
2023-03-10T17:13:39.551Z,65.18
2023-03-10T17:16:12.411Z,65.21
2023-03-10T17:18:38.969Z,64.17
2023-03-10T17:21:23.037Z,64.27
2023-03-10T17:23:50.009Z,65.11
2023-03-10T17:26:20.004Z,65.70
2023-03-10T17:28:49.184Z,73.74
2023-03-10T17:31:20.617Z,76.64
2023-03-10T17:33:47.351Z,75.70
2023-03-10T17:36:15.349Z,74.58
2023-03-10T17:38:42.885Z,73.41
2023-03-10T17:41:11.580Z,72.05
2023-03-10T17:43:38.349Z,73.23
2023-03-10T17:46:07.955Z,72.88
2023-03-10T17:48:35.613Z,70.52
2023-03-10T17:51:02.490Z,69.72
2023-03-10T17:53:29.920Z,69.29
2023-03-10T17:55:56.824Z,69.10
2023-03-10T17:58:23.544Z,67.87
2023-03-10T18:00:49.990Z,67.40
2023-03-10T18:03:16.891Z,67.34
2023-03-10T18:05:44.328Z,65.02
2023-03-10T18:08:12.824Z,64.93
2023-03-10T18:10:40.203Z,63.20
2023-03-10T18:13:10.082Z,62.40
2023-03-10T18:15:37.647Z,62.56
2023-03-10T18:18:04.932Z,63.87
2023-03-10T18:20:31.369Z,65.63
2023-03-10T18:22:57.758Z,67.45
2023-03-10T18:25:24.137Z,68.24
2023-03-10T18:27:50.578Z,69.66
2023-03-10T18:30:17.194Z,70.63
2023-03-10T18:32:43.807Z,71.40
2023-03-10T18:35:11.470Z,69.67
2023-03-10T18:37:38.382Z,68.57
2023-03-10T18:40:09.111Z,69.29
2023-03-10T18:42:36.013Z,70.53
2023-03-10T18:45:02.743Z,70.53
2023-03-10T18:47:29.578Z,69.94
2023-03-10T18:49:56.076Z,69.65
2023-03-10T18:52:22.586Z,70.17
2023-03-10T18:54:49.119Z,69.11
2023-03-10T18:57:15.899Z,68.49
2023-03-10T18:59:42.545Z,69.01
2023-03-10T19:02:15.983Z,70.16
2023-03-10T19:04:47.542Z,70.39
2023-03-10T19:07:17.519Z,70.83
2023-03-10T19:09:44.029Z,72.14
2023-03-10T19:12:10.409Z,71.46
2023-03-10T19:14:36.954Z,71.06
2023-03-10T19:17:03.697Z,70.89
2023-03-10T19:19:30.141Z,72.93
2023-03-10T19:21:56.807Z,73.51
2023-03-10T19:24:23.190Z,73.73
2023-03-10T19:26:49.749Z,73.89
2023-03-10T19:29:16.105Z,74.08
2023-03-10T19:31:42.735Z,72.60
2023-03-10T19:34:09.217Z,71.66
2023-03-10T19:36:35.645Z,73.62
2023-03-10T19:39:02.141Z,74.40
2023-03-10T19:41:28.585Z,71.21
2023-03-10T19:43:55.053Z,73.11
2023-03-10T19:46:21.617Z,73.27
2023-03-10T19:48:48.101Z,71.22
2023-03-10T19:51:21.113Z,70.98
2023-03-10T19:53:48.394Z,69.15
2023-03-10T19:56:17.412Z,69.19
2023-03-10T19:58:46.109Z,67.66
2023-03-10T20:01:14.331Z,67.30
2023-03-10T20:03:41.387Z,67.18
2023-03-10T20:06:07.892Z,66.88
2023-03-10T20:08:34.470Z,67.76
2023-03-10T20:11:02.235Z,65.49
2023-03-10T20:13:29.148Z,66.22
2023-03-10T20:15:56.083Z,65.16
2023-03-10T20:18:22.769Z,64.37
2023-03-10T20:20:50.189Z,63.48
2023-03-10T20:23:16.973Z,63.80
2023-03-10T20:25:43.843Z,62.18
2023-03-10T20:28:10.345Z,61.20
2023-03-10T20:30:37.441Z,61.01
2023-03-10T20:33:04.377Z,62.54
2023-03-10T20:35:32.583Z,62.15
2023-03-10T20:37:59.788Z,59.74
2023-03-10T20:40:26.416Z,58.41
2023-03-10T20:42:56.170Z,58.26
2023-03-10T20:45:23.268Z,59.55
2023-03-10T20:47:50.196Z,59.60
2023-03-10T20:50:17.466Z,58.67
2023-03-10T20:52:44.301Z,59.23
2023-03-10T20:55:23.194Z,56.58
2023-03-10T20:57:51.227Z,56.24
2023-03-10T21:00:20.120Z,54.33
2023-03-10T21:02:47.894Z,56.76
2023-03-10T21:05:15.382Z,55.23
2023-03-10T21:07:42.214Z,54.68
2023-03-10T21:10:12.277Z,54.67
2023-03-10T21:12:39.611Z,54.48
2023-03-10T21:15:07.596Z,55.05
2023-03-10T21:17:34.178Z,55.54
2023-03-10T21:20:00.660Z,55.78
2023-03-10T21:22:30.313Z,56.57
2023-03-10T21:24:56.673Z,54.50
2023-03-10T21:27:27.212Z,54.27
2023-03-10T21:29:55.912Z,53.94
2023-03-10T21:32:25.858Z,55.70
2023-03-10T21:34:53.309Z,55.91
2023-03-10T21:37:22.840Z,55.58
2023-03-10T21:39:49.221Z,57.10
2023-03-10T21:42:16.041Z,55.24
2023-03-10T21:44:42.407Z,55.68
2023-03-10T21:47:08.849Z,54.38
2023-03-10T21:49:35.239Z,53.91
2023-03-10T21:52:01.643Z,53.77
2023-03-10T21:54:28.655Z,54.07
2023-03-10T21:56:55.173Z,54.48
2023-03-10T21:59:21.592Z,52.98
2023-03-10T22:01:48.022Z,52.99
2023-03-10T22:04:14.513Z,53.37
2023-03-10T22:06:40.984Z,52.79
2023-03-10T22:09:07.444Z,51.79
2023-03-10T22:11:33.926Z,52.18
2023-03-10T22:14:00.431Z,52.43
2023-03-10T22:16:26.792Z,51.41
2023-03-10T22:18:53.407Z,51.75
2023-03-10T22:21:19.768Z,52.61
2023-03-10T22:23:46.277Z,51.87
2023-03-10T22:26:13.593Z,51.75
2023-03-10T22:28:40.170Z,53.28
2023-03-10T22:31:10.092Z,53.43
2023-03-10T22:33:36.876Z,55.48
2023-03-10T22:36:09.034Z,56.40
2023-03-10T22:38:35.480Z,58.74
2023-03-10T22:41:02.129Z,60.92
2023-03-10T22:43:28.709Z,63.83
2023-03-10T22:45:59.826Z,65.77
2023-03-10T22:48:26.314Z,65.33
2023-03-10T22:50:52.672Z,65.51
2023-03-10T22:53:19.659Z,66.39
2023-03-10T22:55:47.847Z,65.67
2023-03-10T22:58:16.239Z,65.18
2023-03-10T23:00:43.337Z,66.01
2023-03-10T23:03:11.672Z,65.69
2023-03-10T23:05:38.123Z,65.69
2023-03-10T23:08:04.987Z,65.52
2023-03-10T23:10:34.375Z,64.64
2023-03-10T23:13:07.655Z,64.00
2023-03-10T23:15:37.422Z,65.05
2023-03-10T23:18:05.016Z,64.76
2023-03-10T23:20:37.948Z,63.35
2023-03-10T23:23:06.422Z,63.42
2023-03-10T23:25:34.629Z,62.41
2023-03-10T23:28:02.508Z,61.07
2023-03-10T23:30:29.931Z,58.91
2023-03-10T23:32:57.035Z,58.20
2023-03-10T23:35:27.129Z,57.56
2023-03-10T23:37:53.953Z,56.94
2023-03-10T23:40:21.996Z,56.14
2023-03-10T23:42:48.619Z,54.83
2023-03-10T23:45:19.230Z,57.00
2023-03-10T23:47:46.597Z,55.91
2023-03-10T23:50:31.079Z,54.79
2023-03-10T23:52:57.551Z,55.41
2023-03-10T23:55:27.680Z,55.06
2023-03-10T23:57:54.351Z,54.28
