createdAt,value
2022-09-15T00:00:28.951Z,8.90
2022-09-15T00:03:34.157Z,8.10
2022-09-15T00:06:38.707Z,8.40
2022-09-15T00:09:43.055Z,8.30
2022-09-15T00:12:47.070Z,7.60
2022-09-15T00:15:52.102Z,8.18
2022-09-15T00:18:57.285Z,8.13
2022-09-15T00:22:02.284Z,9.10
2022-09-15T00:25:06.657Z,8.65
2022-09-15T00:28:11.421Z,8.05
2022-09-15T00:31:19.918Z,9.05
2022-09-15T00:34:24.156Z,8.15
2022-09-15T00:37:28.373Z,8.13
2022-09-15T00:40:33.405Z,7.25
2022-09-15T00:43:57.763Z,8.20
2022-09-15T00:50:24.247Z,7.07
2022-09-15T00:53:30.498Z,7.50
2022-09-15T00:56:36.551Z,7.20
2022-09-15T00:59:42.813Z,7.65
2022-09-15T01:02:48.426Z,7.97
2022-09-15T01:06:04.247Z,8.25
2022-09-15T01:09:27.603Z,7.75
2022-09-15T01:12:31.955Z,7.35
2022-09-15T01:16:19.450Z,6.65
2022-09-15T01:20:01.728Z,6.25
2022-09-15T01:23:28.941Z,8.00
2022-09-15T01:26:54.862Z,6.07
2022-09-15T01:30:01.794Z,4.13
2022-09-15T01:33:20.099Z,3.40
2022-09-15T01:36:47.348Z,3.17
2022-09-15T01:39:54.440Z,3.30
2022-09-15T01:43:01.975Z,3.20
2022-09-15T01:46:07.229Z,2.88
2022-09-15T01:49:16.625Z,3.20
2022-09-15T01:52:24.255Z,2.97
2022-09-15T01:56:06.834Z,2.60
2022-09-15T01:59:11.823Z,2.25
2022-09-15T02:02:24.201Z,2.58
2022-09-15T02:05:37.299Z,2.10
2022-09-15T02:08:49.858Z,2.47
2022-09-15T02:12:08.772Z,1.90
2022-09-15T02:15:20.458Z,2.40
2022-09-15T02:18:48.615Z,3.90
2022-09-15T02:22:12.119Z,4.03
2022-09-15T02:25:31.210Z,2.75
2022-09-15T02:28:39.528Z,3.13
2022-09-15T02:31:45.309Z,2.30
2022-09-15T02:34:54.614Z,3.55
2022-09-15T02:38:00.476Z,2.60
2022-09-15T02:41:05.937Z,2.45
2022-09-15T02:44:10.465Z,2.50
2022-09-15T02:47:14.873Z,2.20
2022-09-15T02:53:24.805Z,2.63
2022-09-15T02:56:28.968Z,2.03
2022-09-15T02:59:52.183Z,3.25
2022-09-15T03:02:58.315Z,2.22
2022-09-15T03:06:17.914Z,3.25
2022-09-15T03:09:22.277Z,2.58
2022-09-15T03:12:26.873Z,2.60
2022-09-15T03:15:31.320Z,2.63
2022-09-15T03:18:37.622Z,2.70
2022-09-15T03:21:42.212Z,2.78
2022-09-15T03:24:46.801Z,2.30
2022-09-15T03:27:51.533Z,2.60
2022-09-15T03:30:56.547Z,2.63
2022-09-15T03:34:00.993Z,2.67
2022-09-15T03:37:05.864Z,3.95
2022-09-15T03:40:10.847Z,3.40
2022-09-15T03:43:18.649Z,2.67
2022-09-15T03:46:23.600Z,2.30
2022-09-15T03:52:32.416Z,2.88
2022-09-15T03:55:37.264Z,3.10
2022-09-15T03:58:41.759Z,2.92
2022-09-15T04:01:48.269Z,2.75
2022-09-15T04:04:52.863Z,2.75
2022-09-15T04:07:57.019Z,3.58
2022-09-15T04:11:06.158Z,2.35
2022-09-15T04:14:10.722Z,2.40
2022-09-15T04:17:16.135Z,2.50
2022-09-15T04:20:20.310Z,2.45
2022-09-15T04:23:24.719Z,2.15
2022-09-15T04:26:37.185Z,2.35
2022-09-15T04:29:42.188Z,2.50
2022-09-15T04:32:46.631Z,1.80
2022-09-15T04:35:57.818Z,1.70
2022-09-15T04:39:02.635Z,1.95
2022-09-15T04:42:07.901Z,2.22
2022-09-15T04:45:12.336Z,2.25
2022-09-15T04:48:16.939Z,2.03
2022-09-15T04:51:23.402Z,1.52
2022-09-15T04:54:27.971Z,1.30
2022-09-15T04:57:33.546Z,1.70
2022-09-15T05:00:43.625Z,1.77
2022-09-15T05:03:49.299Z,2.30
2022-09-15T05:06:53.869Z,2.13
2022-09-15T05:09:58.351Z,2.38
2022-09-15T05:13:02.921Z,1.52
2022-09-15T05:16:12.558Z,3.20
2022-09-15T05:19:16.998Z,1.60
2022-09-15T05:22:21.163Z,1.50
2022-09-15T05:25:25.367Z,1.60
2022-09-15T05:28:31.593Z,1.55
2022-09-15T05:31:36.196Z,1.45
2022-09-15T05:34:40.467Z,1.20
2022-09-15T05:40:50.171Z,1.13
2022-09-15T05:44:00.001Z,1.40
2022-09-15T05:47:04.547Z,1.30
2022-09-15T05:50:11.087Z,1.45
2022-09-15T05:53:15.768Z,1.98
2022-09-15T05:56:20.649Z,1.58
2022-09-15T05:59:25.279Z,1.92
2022-09-15T06:02:29.949Z,3.80
2022-09-15T06:05:34.620Z,3.97
2022-09-15T06:08:48.253Z,3.50
2022-09-15T06:11:53.418Z,2.97
2022-09-15T06:14:58.200Z,2.83
2022-09-15T06:18:02.779Z,2.85
2022-09-15T06:21:16.466Z,3.22
2022-09-15T06:24:20.608Z,3.60
2022-09-15T06:27:25.831Z,2.08
2022-09-15T06:30:30.613Z,1.60
2022-09-15T06:33:34.930Z,2.17
2022-09-15T06:36:39.258Z,2.35
2022-09-15T06:39:44.368Z,2.20
2022-09-15T06:42:49.018Z,1.95
2022-09-15T06:45:53.403Z,1.60
2022-09-15T06:48:57.747Z,1.70
2022-09-15T06:52:02.682Z,1.88
2022-09-15T06:55:07.500Z,1.88
2022-09-15T06:58:11.823Z,1.25
2022-09-15T07:01:28.279Z,1.20
2022-09-15T07:04:36.945Z,0.90
2022-09-15T07:07:41.618Z,2.10
2022-09-15T07:10:46.603Z,1.33
2022-09-15T07:13:51.479Z,1.40
2022-09-15T07:16:55.684Z,1.15
2022-09-15T07:20:01.242Z,0.98
2022-09-15T07:23:05.588Z,0.60
2022-09-15T07:26:16.482Z,0.90
2022-09-15T07:29:21.366Z,0.85
2022-09-15T07:32:26.016Z,2.00
2022-09-15T07:35:30.414Z,1.50
2022-09-15T07:38:47.943Z,1.67
2022-09-15T07:41:52.429Z,1.73
2022-09-15T07:44:57.192Z,1.00
2022-09-15T07:48:02.399Z,1.60
2022-09-15T07:51:06.692Z,2.50
2022-09-15T07:54:11.188Z,1.63
2022-09-15T07:57:15.898Z,0.95
2022-09-15T08:00:20.543Z,1.40
2022-09-15T08:03:24.969Z,1.33
2022-09-15T08:06:29.876Z,1.85
2022-09-15T08:09:34.327Z,1.15
2022-09-15T08:12:38.888Z,1.45
2022-09-15T08:15:44.035Z,0.90
2022-09-15T08:18:49.289Z,1.45
2022-09-15T08:21:53.744Z,0.80
2022-09-15T08:24:58.107Z,1.13
2022-09-15T08:28:02.545Z,1.30
2022-09-15T08:31:09.630Z,1.52
2022-09-15T08:34:16.542Z,1.20
2022-09-15T08:37:21.227Z,1.17
2022-09-15T08:40:37.228Z,1.38
2022-09-15T08:44:08.076Z,1.52
2022-09-15T08:47:29.371Z,0.70
2022-09-15T08:50:39.209Z,1.85
2022-09-15T08:53:52.173Z,1.75
2022-09-15T08:56:58.485Z,1.02
2022-09-15T09:00:03.779Z,1.40
2022-09-15T09:03:36.775Z,1.05
2022-09-15T09:06:59.416Z,1.23
2022-09-15T09:10:41.626Z,1.02
2022-09-15T09:14:10.708Z,0.80
2022-09-15T09:17:49.805Z,1.00
2022-09-15T09:21:18.046Z,0.80
2022-09-15T09:24:46.866Z,0.70
2022-09-15T09:27:51.367Z,0.90
2022-09-15T09:31:07.110Z,0.70
2022-09-15T09:34:31.742Z,1.33
2022-09-15T09:37:37.030Z,1.60
2022-09-15T09:40:41.409Z,0.77
2022-09-15T09:43:49.155Z,1.38
2022-09-15T09:46:53.675Z,1.27
2022-09-15T09:49:58.071Z,1.00
2022-09-15T09:53:39.916Z,1.63
2022-09-15T09:56:45.398Z,1.25
2022-09-15T09:59:50.917Z,0.90
2022-09-15T10:02:55.658Z,0.90
2022-09-15T10:06:07.175Z,1.23
2022-09-15T10:09:18.329Z,1.20
2022-09-15T10:12:34.011Z,0.63
2022-09-15T10:15:38.774Z,0.95
2022-09-15T10:18:43.612Z,1.40
2022-09-15T10:21:47.913Z,0.95
2022-09-15T10:24:53.282Z,0.90
2022-09-15T10:28:17.585Z,1.27
2022-09-15T10:31:32.876Z,1.02
2022-09-15T10:34:37.350Z,1.35
2022-09-15T10:37:57.712Z,1.38
2022-09-15T10:41:27.393Z,1.00
2022-09-15T10:44:50.496Z,0.88
2022-09-15T10:48:34.111Z,1.45
2022-09-15T10:52:11.929Z,1.20
2022-09-15T10:55:54.877Z,0.90
2022-09-15T10:59:42.150Z,0.93
2022-09-15T11:03:14.550Z,1.10
2022-09-15T11:06:24.699Z,1.58
2022-09-15T11:09:41.247Z,1.08
2022-09-15T11:13:00.652Z,1.30
2022-09-15T11:16:41.051Z,1.42
2022-09-15T11:20:18.888Z,0.85
2022-09-15T11:23:39.877Z,1.30
2022-09-15T11:27:11.130Z,1.25
2022-09-15T11:30:20.906Z,1.20
2022-09-15T11:33:46.984Z,1.75
2022-09-15T11:37:09.866Z,2.05
2022-09-15T11:40:24.906Z,0.80
2022-09-15T11:44:07.257Z,1.02
2022-09-15T11:47:39.864Z,0.77
2022-09-15T11:50:49.114Z,0.88
2022-09-15T11:54:03.950Z,0.85
2022-09-15T11:57:32.115Z,1.58
2022-09-15T12:00:48.633Z,0.73
2022-09-15T12:04:20.521Z,0.85
2022-09-15T12:07:32.747Z,0.85
2022-09-15T12:10:43.343Z,0.88
2022-09-15T12:13:49.275Z,0.75
2022-09-15T12:16:56.218Z,0.73
2022-09-15T12:20:43.636Z,2.42
2022-09-15T12:24:16.665Z,1.08
2022-09-15T12:27:21.551Z,1.50
2022-09-15T12:30:41.461Z,1.98
2022-09-15T12:33:54.602Z,0.85
2022-09-15T12:37:15.248Z,1.00
2022-09-15T12:40:40.359Z,1.23
2022-09-15T12:43:58.592Z,0.82
2022-09-15T12:47:07.632Z,1.20
2022-09-15T12:50:32.156Z,1.17
2022-09-15T12:56:53.372Z,0.60
2022-09-15T13:00:22.494Z,1.00
2022-09-15T13:03:37.851Z,0.80
2022-09-15T13:07:17.315Z,1.20
2022-09-15T13:10:33.466Z,1.13
2022-09-15T13:13:48.250Z,1.48
2022-09-15T13:20:21.811Z,0.60
2022-09-15T13:23:33.685Z,0.85
2022-09-15T13:26:38.913Z,1.00
2022-09-15T13:30:29.678Z,0.95
2022-09-15T13:38:05.363Z,1.00
2022-09-15T13:42:10.246Z,0.98
2022-09-15T13:45:48.474Z,3.30
2022-09-15T13:49:22.582Z,0.90
2022-09-15T13:53:06.781Z,1.27
2022-09-15T13:56:25.141Z,0.90
2022-09-15T13:59:32.573Z,0.68
2022-09-15T14:02:36.935Z,0.70
2022-09-15T14:05:41.947Z,1.30
2022-09-15T14:08:52.855Z,0.80
2022-09-15T14:12:09.587Z,0.95
2022-09-15T14:15:24.008Z,0.95
2022-09-15T14:18:30.510Z,0.82
2022-09-15T14:21:47.574Z,1.55
2022-09-15T14:24:53.087Z,0.70
2022-09-15T14:27:57.678Z,0.88
2022-09-15T14:31:02.916Z,1.17
2022-09-15T14:34:17.093Z,0.73
2022-09-15T14:37:29.415Z,1.13
2022-09-15T14:40:39.494Z,1.25
2022-09-15T14:43:44.499Z,0.55
2022-09-15T14:46:48.958Z,1.15
2022-09-15T14:50:21.043Z,0.60
2022-09-15T14:53:26.965Z,0.80
2022-09-15T14:56:41.193Z,0.80
2022-09-15T14:59:56.901Z,1.25
2022-09-15T15:03:27.692Z,1.83
2022-09-15T15:06:58.864Z,0.90
2022-09-15T15:10:17.402Z,1.17
2022-09-15T15:13:22.462Z,1.80
2022-09-15T15:16:30.978Z,1.38
2022-09-15T15:19:42.125Z,2.97
2022-09-15T15:22:46.943Z,1.40
2022-09-15T15:25:53.268Z,1.13
2022-09-15T15:29:41.319Z,1.17
2022-09-15T15:32:46.068Z,2.58
2022-09-15T15:36:09.696Z,1.00
2022-09-15T15:39:25.276Z,2.37
2022-09-15T15:42:30.257Z,1.15
2022-09-15T15:45:47.131Z,1.08
2022-09-15T15:48:52.269Z,1.33
2022-09-15T15:51:59.064Z,1.35
2022-09-15T15:55:05.622Z,1.08
2022-09-15T15:58:13.132Z,1.70
2022-09-15T16:01:17.913Z,1.40
2022-09-15T16:04:22.883Z,1.45
2022-09-15T16:07:33.155Z,1.15
2022-09-15T16:10:47.763Z,1.60
2022-09-15T16:13:52.754Z,1.67
2022-09-15T16:17:00.447Z,2.30
2022-09-15T16:20:05.777Z,2.17
2022-09-15T16:23:15.713Z,2.95
2022-09-15T16:26:23.950Z,1.30
2022-09-15T16:29:36.171Z,2.15
2022-09-15T16:32:41.291Z,2.70
2022-09-15T16:36:03.935Z,2.45
2022-09-15T16:39:08.343Z,1.90
2022-09-15T16:42:12.904Z,1.90
2022-09-15T16:45:33.969Z,1.58
2022-09-15T16:48:43.455Z,1.52
2022-09-15T16:51:48.530Z,1.85
2022-09-15T16:54:53.389Z,1.58
2022-09-15T16:58:00.127Z,1.60
2022-09-15T17:01:05.011Z,1.63
2022-09-15T17:04:15.798Z,1.67
2022-09-15T17:07:20.310Z,1.50
2022-09-15T17:10:25.103Z,2.30
2022-09-15T17:13:33.135Z,1.73
2022-09-15T17:16:38.059Z,1.80
2022-09-15T17:19:42.330Z,2.15
2022-09-15T17:22:48.165Z,1.88
2022-09-15T17:26:01.603Z,1.42
2022-09-15T17:29:06.646Z,2.30
2022-09-15T17:32:11.245Z,1.40
2022-09-15T17:35:25.562Z,2.20
2022-09-15T17:41:35.171Z,1.77
2022-09-15T17:44:39.547Z,1.75
2022-09-15T17:47:44.195Z,1.38
2022-09-15T17:50:49.471Z,2.70
2022-09-15T17:53:54.972Z,1.55
2022-09-15T17:56:59.903Z,2.10
2022-09-15T18:00:05.434Z,1.35
2022-09-15T18:03:27.875Z,1.48
2022-09-15T18:06:32.817Z,1.30
2022-09-15T18:09:37.306Z,2.00
2022-09-15T18:12:45.629Z,1.42
2022-09-15T18:15:53.589Z,2.97
2022-09-15T18:18:57.875Z,2.15
2022-09-15T18:22:02.096Z,1.98
2022-09-15T18:25:23.022Z,2.85
2022-09-15T18:28:28.011Z,2.83
2022-09-15T18:31:32.762Z,4.63
2022-09-15T18:34:37.096Z,3.53
2022-09-15T18:37:43.013Z,3.17
2022-09-15T18:40:53.566Z,2.92
2022-09-15T18:43:58.343Z,2.70
2022-09-15T18:47:02.585Z,3.70
2022-09-15T18:50:07.808Z,3.30
2022-09-15T18:53:12.841Z,2.30
2022-09-15T18:56:17.507Z,3.38
2022-09-15T18:59:22.144Z,2.55
2022-09-15T19:02:26.599Z,2.00
2022-09-15T19:05:32.288Z,1.33
2022-09-15T19:08:37.035Z,2.25
2022-09-15T19:11:44.685Z,2.00
2022-09-15T19:14:52.398Z,1.23
2022-09-15T19:17:56.859Z,1.70
2022-09-15T19:21:14.061Z,2.67
2022-09-15T19:24:18.397Z,1.67
2022-09-15T19:27:23.225Z,2.08
2022-09-15T19:30:29.705Z,2.38
2022-09-15T19:33:34.837Z,1.60
2022-09-15T19:36:39.670Z,1.85
2022-09-15T19:39:44.779Z,2.42
2022-09-15T19:42:50.031Z,1.73
2022-09-15T19:45:54.129Z,1.65
2022-09-15T19:48:59.265Z,2.22
2022-09-15T19:52:06.279Z,1.73
2022-09-15T19:55:15.636Z,2.08
2022-09-15T19:58:20.167Z,1.63
2022-09-15T20:01:28.797Z,1.83
2022-09-15T20:04:33.528Z,2.20
2022-09-15T20:07:37.968Z,1.63
2022-09-15T20:10:42.183Z,1.55
2022-09-15T20:13:46.674Z,1.77
2022-09-15T20:16:51.062Z,2.13
2022-09-15T20:19:55.960Z,1.73
2022-09-15T20:23:01.212Z,1.67
2022-09-15T20:26:08.864Z,2.10
2022-09-15T20:29:14.435Z,1.85
2022-09-15T20:32:22.794Z,2.30
2022-09-15T20:35:29.759Z,2.13
2022-09-15T20:38:36.075Z,2.20
2022-09-15T20:41:44.939Z,2.05
2022-09-15T20:44:49.504Z,3.05
2022-09-15T20:47:54.471Z,2.92
2022-09-15T20:51:10.529Z,1.67
2022-09-15T20:54:14.833Z,1.95
2022-09-15T20:57:19.374Z,3.70
2022-09-15T21:00:24.018Z,2.80
2022-09-15T21:03:28.642Z,1.88
2022-09-15T21:06:33.722Z,2.50
2022-09-15T21:09:38.341Z,1.45
2022-09-15T21:12:43.189Z,2.20
2022-09-15T21:15:59.479Z,1.52
2022-09-15T21:19:04.254Z,1.88
2022-09-15T21:22:08.600Z,1.30
2022-09-15T21:25:13.337Z,1.73
2022-09-15T21:28:17.658Z,2.30
2022-09-15T21:34:28.451Z,1.38
2022-09-15T21:37:33.227Z,1.13
2022-09-15T21:40:38.698Z,1.58
2022-09-15T21:43:46.646Z,1.98
2022-09-15T21:46:52.659Z,1.60
2022-09-15T21:49:57.528Z,2.83
2022-09-15T21:53:02.150Z,2.38
2022-09-15T21:56:09.020Z,2.55
2022-09-15T21:59:14.270Z,1.90
2022-09-15T22:02:18.467Z,1.67
2022-09-15T22:05:22.788Z,1.85
2022-09-15T22:08:27.227Z,1.63
2022-09-15T22:11:33.603Z,1.65
2022-09-15T22:14:38.402Z,1.92
2022-09-15T22:17:42.647Z,1.42
2022-09-15T22:20:47.051Z,1.83
2022-09-15T22:23:54.050Z,1.30
2022-09-15T22:26:59.903Z,1.52
2022-09-15T22:30:05.373Z,2.17
2022-09-15T22:33:09.709Z,2.28
2022-09-15T22:36:30.411Z,1.38
2022-09-15T22:39:57.323Z,1.58
2022-09-15T22:42:58.994Z,1.50
2022-09-15T22:49:07.448Z,1.50
2022-09-15T22:52:13.268Z,1.10
2022-09-15T22:55:19.050Z,1.50
2022-09-15T22:58:23.209Z,1.63
2022-09-15T23:01:31.099Z,1.77
2022-09-15T23:04:35.517Z,1.10
2022-09-15T23:07:39.792Z,0.70
2022-09-15T23:10:44.168Z,1.05
2022-09-15T23:13:48.936Z,1.23
2022-09-15T23:16:53.633Z,1.05
2022-09-15T23:19:57.815Z,1.60
2022-09-15T23:23:02.340Z,1.35
2022-09-15T23:26:10.144Z,1.00
2022-09-15T23:29:15.073Z,1.20
2022-09-15T23:32:19.578Z,1.95
2022-09-15T23:35:24.033Z,1.30
2022-09-15T23:38:29.025Z,1.70
2022-09-15T23:41:33.373Z,1.42
2022-09-15T23:44:37.694Z,1.33
2022-09-15T23:47:42.342Z,1.55
2022-09-15T23:50:46.964Z,1.48
2022-09-15T23:53:51.583Z,1.45
2022-09-15T23:56:55.919Z,1.25
