createdAt,value
2017-10-27T00:01:26.996Z,9.70
2017-10-27T00:04:01.404Z,9.70
2017-10-27T00:06:34.998Z,9.70
2017-10-27T00:09:08.515Z,9.70
2017-10-27T00:11:42.111Z,9.70
2017-10-27T00:14:15.684Z,9.60
2017-10-27T00:16:49.185Z,9.70
2017-10-27T00:19:23.523Z,9.60
2017-10-27T00:21:57.246Z,9.50
2017-10-27T00:24:30.819Z,9.40
2017-10-27T00:27:04.443Z,9.50
2017-10-27T00:29:38.051Z,9.50
2017-10-27T00:32:11.633Z,9.50
2017-10-27T00:34:46.043Z,9.60
2017-10-27T00:37:19.751Z,9.50
2017-10-27T00:39:53.518Z,9.50
2017-10-27T00:42:27.044Z,9.50
2017-10-27T00:45:01.362Z,9.40
2017-10-27T00:47:34.967Z,9.40
2017-10-27T00:50:08.768Z,9.40
2017-10-27T00:52:42.296Z,9.20
2017-10-27T00:55:15.890Z,9.30
2017-10-27T00:57:49.471Z,9.30
2017-10-27T01:00:23.170Z,9.30
2017-10-27T01:02:56.790Z,9.30
2017-10-27T01:05:31.096Z,9.20
2017-10-27T01:08:05.609Z,9.30
2017-10-27T01:10:40.032Z,9.30
2017-10-27T01:13:13.754Z,9.30
2017-10-27T01:15:47.321Z,9.30
2017-10-27T01:18:20.847Z,9.20
2017-10-27T01:20:55.147Z,9.10
2017-10-27T01:23:29.678Z,9.20
2017-10-27T01:26:03.444Z,9.20
2017-10-27T01:28:37.073Z,9.20
2017-10-27T01:31:11.393Z,9.10
2017-10-27T01:33:45.831Z,9.10
2017-10-27T01:36:19.544Z,9.10
2017-10-27T01:38:53.079Z,9.20
2017-10-27T01:41:26.615Z,9.20
2017-10-27T01:44:00.225Z,9.20
2017-10-27T01:46:33.725Z,9.10
2017-10-27T01:49:07.338Z,9.10
2017-10-27T01:51:40.929Z,9.10
2017-10-27T01:54:14.538Z,9.10
2017-10-27T01:56:49.143Z,9.10
2017-10-27T01:59:22.913Z,9.10
2017-10-27T02:01:56.458Z,9.10
2017-10-27T02:04:30.075Z,9.10
2017-10-27T02:07:03.778Z,9.20
2017-10-27T02:09:37.341Z,9.20
2017-10-27T02:12:10.873Z,9.20
2017-10-27T02:14:44.411Z,9.10
2017-10-27T02:17:17.929Z,9.20
2017-10-27T02:19:52.267Z,9.20
2017-10-27T02:22:25.801Z,9.20
2017-10-27T02:24:59.389Z,9.20
2017-10-27T02:27:33.878Z,9.20
2017-10-27T02:30:07.633Z,9.20
2017-10-27T02:32:41.197Z,9.10
2017-10-27T02:35:14.784Z,9.10
2017-10-27T02:37:49.112Z,9.10
2017-10-27T02:40:22.793Z,9.10
2017-10-27T02:42:56.341Z,9.00
2017-10-27T02:45:29.894Z,9.10
2017-10-27T02:48:04.208Z,9.20
2017-10-27T02:50:38.012Z,9.30
2017-10-27T02:53:11.660Z,9.30
2017-10-27T02:55:45.247Z,9.20
2017-10-27T02:58:18.824Z,9.10
2017-10-27T03:00:52.449Z,9.00
2017-10-27T03:03:26.231Z,9.10
2017-10-27T03:05:59.755Z,9.20
2017-10-27T03:08:33.507Z,9.20
2017-10-27T03:11:07.134Z,9.30
2017-10-27T03:13:40.714Z,9.40
2017-10-27T03:16:14.292Z,9.40
2017-10-27T03:18:48.062Z,9.40
2017-10-27T03:21:21.581Z,9.40
2017-10-27T03:23:55.162Z,9.50
2017-10-27T03:26:28.749Z,9.40
2017-10-27T03:29:02.465Z,9.50
2017-10-27T03:31:36.048Z,9.50
2017-10-27T03:34:09.578Z,9.60
2017-10-27T03:36:43.160Z,9.60
2017-10-27T03:39:16.704Z,9.60
2017-10-27T03:41:50.389Z,9.60
2017-10-27T03:44:24.671Z,9.60
2017-10-27T03:46:58.202Z,9.50
2017-10-27T03:49:31.860Z,9.50
2017-10-27T03:52:05.423Z,9.50
2017-10-27T03:54:39.743Z,9.60
2017-10-27T03:57:14.092Z,9.60
2017-10-27T03:59:47.772Z,9.60
2017-10-27T04:02:22.141Z,9.60
2017-10-27T04:04:55.864Z,9.60
2017-10-27T04:07:29.425Z,9.60
2017-10-27T04:10:02.999Z,9.60
2017-10-27T04:12:36.686Z,9.50
2017-10-27T04:15:10.358Z,9.50
2017-10-27T04:17:43.971Z,9.50
2017-10-27T04:20:17.539Z,9.60
2017-10-27T04:22:51.081Z,9.60
2017-10-27T04:25:24.715Z,9.70
2017-10-27T04:28:01.274Z,9.70
2017-10-27T04:30:34.801Z,9.70
2017-10-27T04:33:08.343Z,9.80
2017-10-27T04:35:41.890Z,9.80
2017-10-27T04:38:15.587Z,9.80
2017-10-27T04:40:49.918Z,9.90
2017-10-27T04:43:23.431Z,9.80
2017-10-27T04:45:57.162Z,9.80
2017-10-27T04:48:30.726Z,9.80
2017-10-27T04:51:04.234Z,9.80
2017-10-27T04:53:37.827Z,9.80
2017-10-27T04:56:12.127Z,9.70
2017-10-27T04:58:45.911Z,9.70
2017-10-27T05:01:19.561Z,9.80
2017-10-27T05:03:53.180Z,9.80
2017-10-27T05:06:26.862Z,9.90
2017-10-27T05:09:00.441Z,9.90
2017-10-27T05:11:33.968Z,9.90
2017-10-27T05:14:07.484Z,9.90
2017-10-27T05:16:47.504Z,10.20
2017-10-27T05:19:26.922Z,10.20
2017-10-27T05:22:06.352Z,10.70
2017-10-27T05:24:40.786Z,11.50
2017-10-27T05:27:14.451Z,11.70
2017-10-27T05:29:47.984Z,11.80
2017-10-27T05:32:22.297Z,12.10
2017-10-27T05:34:56.825Z,12.10
2017-10-27T05:37:30.417Z,12.10
2017-10-27T05:40:04.034Z,12.40
2017-10-27T05:42:38.446Z,12.50
2017-10-27T05:45:13.107Z,12.60
2017-10-27T05:47:46.772Z,12.60
2017-10-27T05:50:20.390Z,12.70
2017-10-27T05:52:55.174Z,12.90
2017-10-27T05:55:29.664Z,12.70
2017-10-27T05:58:03.298Z,12.70
2017-10-27T06:00:36.859Z,12.80
2017-10-27T06:03:10.378Z,12.90
2017-10-27T06:05:44.084Z,12.80
2017-10-27T06:08:17.875Z,13.10
2017-10-27T06:10:51.554Z,12.90
2017-10-27T06:13:25.954Z,12.90
2017-10-27T06:15:59.645Z,12.90
2017-10-27T06:18:33.153Z,13.00
2017-10-27T06:21:06.743Z,12.90
2017-10-27T06:23:41.105Z,13.00
2017-10-27T06:26:15.503Z,13.00
2017-10-27T06:28:49.077Z,13.00
2017-10-27T06:31:22.623Z,13.10
2017-10-27T06:33:56.168Z,13.30
2017-10-27T06:36:29.848Z,13.10
2017-10-27T06:39:03.398Z,13.40
2017-10-27T06:41:37.027Z,13.30
2017-10-27T06:44:10.823Z,13.40
2017-10-27T06:46:44.329Z,13.60
2017-10-27T06:49:18.603Z,13.60
2017-10-27T06:51:52.414Z,13.60
2017-10-27T06:54:26.105Z,13.60
2017-10-27T06:56:59.851Z,13.60
2017-10-27T06:59:33.402Z,13.50
2017-10-27T07:02:07.037Z,13.40
2017-10-27T07:04:40.622Z,13.10
2017-10-27T07:07:14.193Z,13.10
2017-10-27T07:09:47.835Z,13.00
2017-10-27T07:12:21.482Z,12.90
2017-10-27T07:14:55.014Z,12.80
2017-10-27T07:17:28.543Z,12.70
2017-10-27T07:20:02.375Z,12.60
2017-10-27T07:22:36.659Z,12.40
2017-10-27T07:25:10.184Z,12.40
2017-10-27T07:27:43.775Z,12.40
2017-10-27T07:30:17.342Z,12.40
2017-10-27T07:32:50.860Z,12.40
2017-10-27T07:35:24.446Z,12.40
2017-10-27T07:37:58.213Z,12.30
2017-10-27T07:40:31.766Z,12.30
2017-10-27T07:43:05.331Z,12.30
2017-10-27T07:45:38.882Z,12.30
2017-10-27T07:48:12.463Z,12.30
2017-10-27T07:50:46.974Z,12.30
2017-10-27T07:53:20.830Z,12.30
2017-10-27T07:55:54.352Z,12.30
2017-10-27T07:58:27.949Z,12.30
2017-10-27T08:01:01.524Z,12.30
2017-10-27T08:03:35.095Z,12.30
2017-10-27T08:06:09.411Z,12.30
2017-10-27T08:08:43.120Z,12.30
2017-10-27T08:11:16.665Z,12.30
2017-10-27T08:13:50.429Z,12.20
2017-10-27T08:16:24.098Z,12.20
2017-10-27T08:18:57.840Z,12.10
2017-10-27T08:21:32.221Z,12.00
2017-10-27T08:24:05.973Z,12.00
2017-10-27T08:26:39.504Z,12.00
2017-10-27T08:29:13.859Z,12.00
2017-10-27T08:31:48.361Z,12.00
2017-10-27T08:34:21.971Z,12.00
2017-10-27T08:36:55.703Z,12.00
2017-10-27T08:39:29.315Z,12.10
2017-10-27T08:42:02.861Z,12.00
2017-10-27T08:44:36.413Z,12.00
2017-10-27T08:47:10.102Z,12.10
2017-10-27T08:49:43.726Z,12.10
2017-10-27T08:52:17.385Z,12.10
2017-10-27T08:54:50.956Z,12.10
2017-10-27T08:57:24.491Z,12.10
2017-10-27T08:59:58.054Z,12.10
2017-10-27T09:02:32.435Z,12.10
2017-10-27T09:05:06.009Z,12.10
2017-10-27T09:07:39.594Z,12.10
2017-10-27T09:10:13.949Z,12.10
2017-10-27T09:12:47.648Z,12.10
2017-10-27T09:15:21.227Z,12.10
2017-10-27T09:17:54.733Z,12.10
2017-10-27T09:20:28.313Z,12.10
2017-10-27T09:23:02.163Z,12.10
2017-10-27T09:25:36.454Z,12.10
2017-10-27T09:28:10.114Z,12.10
2017-10-27T09:30:43.670Z,12.10
2017-10-27T09:33:17.206Z,12.10
2017-10-27T09:35:50.784Z,12.10
2017-10-27T09:38:25.240Z,12.10
2017-10-27T09:40:58.853Z,12.10
2017-10-27T09:43:32.400Z,11.90
2017-10-27T09:46:05.982Z,11.50
2017-10-27T09:48:40.357Z,11.20
2017-10-27T09:51:14.022Z,11.20
2017-10-27T09:53:48.406Z,11.30
2017-10-27T09:56:21.954Z,11.30
2017-10-27T09:58:55.766Z,11.30
2017-10-27T10:01:29.282Z,11.10
2017-10-27T10:04:02.805Z,11.10
2017-10-27T10:06:36.424Z,10.90
2017-10-27T10:09:09.954Z,10.70
2017-10-27T10:11:43.531Z,10.70
2017-10-27T10:14:17.118Z,10.80
2017-10-27T10:16:50.719Z,10.70
2017-10-27T10:19:24.227Z,10.80
2017-10-27T10:21:57.824Z,10.80
2017-10-27T10:24:31.530Z,10.70
2017-10-27T10:27:05.106Z,10.40
2017-10-27T10:29:38.716Z,10.40
2017-10-27T10:32:12.303Z,10.40
2017-10-27T10:34:45.867Z,10.50
2017-10-27T10:37:20.221Z,10.60
2017-10-27T10:39:54.517Z,10.50
2017-10-27T10:42:28.237Z,10.50
2017-10-27T10:45:02.048Z,10.50
2017-10-27T10:47:35.637Z,10.60
2017-10-27T10:50:09.194Z,10.50
2017-10-27T10:52:42.884Z,10.40
2017-10-27T10:55:16.435Z,10.40
2017-10-27T10:57:49.969Z,10.20
2017-10-27T11:00:23.513Z,10.20
2017-10-27T11:02:57.133Z,10.30
2017-10-27T11:05:30.651Z,10.30
2017-10-27T11:08:04.225Z,10.30
2017-10-27T11:10:37.967Z,10.30
2017-10-27T11:13:11.652Z,10.10
2017-10-27T11:15:45.260Z,10.10
2017-10-27T11:18:18.881Z,9.90
2017-10-27T11:20:53.171Z,10.00
2017-10-27T11:23:27.690Z,9.90
2017-10-27T11:26:02.004Z,10.00
2017-10-27T11:28:36.630Z,10.20
2017-10-27T11:31:10.229Z,10.20
2017-10-27T11:33:44.554Z,9.90
2017-10-27T11:36:18.185Z,9.90
2017-10-27T11:38:51.691Z,9.90
2017-10-27T11:41:25.422Z,9.90
2017-10-27T11:43:59.072Z,9.90
2017-10-27T11:46:32.646Z,9.90
2017-10-27T11:49:07.001Z,9.90
2017-10-27T11:51:40.778Z,9.90
2017-10-27T11:54:14.407Z,9.90
2017-10-27T11:56:48.149Z,9.80
2017-10-27T11:59:21.797Z,9.80
2017-10-27T12:01:55.381Z,9.50
2017-10-27T12:04:28.904Z,9.70
2017-10-27T12:07:02.480Z,9.70
2017-10-27T12:09:36.078Z,9.50
2017-10-27T12:12:09.796Z,9.50
2017-10-27T12:14:43.391Z,9.50
2017-10-27T12:17:17.155Z,9.50
2017-10-27T12:19:50.828Z,9.50
2017-10-27T12:22:24.508Z,9.70
2017-10-27T12:24:58.948Z,9.80
2017-10-27T12:27:32.478Z,9.80
2017-10-27T12:30:06.052Z,9.70
2017-10-27T12:32:39.714Z,9.70
2017-10-27T12:35:13.270Z,9.80
2017-10-27T12:37:46.908Z,9.60
2017-10-27T12:40:20.527Z,9.40
2017-10-27T12:42:54.036Z,9.40
2017-10-27T12:45:27.784Z,9.40
2017-10-27T12:48:01.421Z,9.50
2017-10-27T12:50:34.974Z,9.60
2017-10-27T12:53:08.749Z,9.70
2017-10-27T12:55:42.318Z,9.80
2017-10-27T12:58:15.913Z,10.00
2017-10-27T13:00:49.543Z,10.00
2017-10-27T13:03:23.102Z,10.00
2017-10-27T13:05:56.761Z,9.90
2017-10-27T13:08:30.347Z,9.80
2017-10-27T13:11:03.859Z,9.70
2017-10-27T13:13:38.339Z,9.40
2017-10-27T13:16:11.948Z,9.40
2017-10-27T13:18:45.533Z,9.50
2017-10-27T13:21:19.860Z,9.80
2017-10-27T13:23:54.383Z,9.70
2017-10-27T13:26:28.153Z,9.60
2017-10-27T13:29:01.701Z,9.60
2017-10-27T13:31:35.289Z,9.40
2017-10-27T13:34:08.808Z,9.30
2017-10-27T13:36:42.529Z,9.50
2017-10-27T13:39:16.083Z,9.50
2017-10-27T13:41:49.675Z,9.50
2017-10-27T13:44:23.367Z,9.50
2017-10-27T13:46:56.981Z,9.50
2017-10-27T13:49:30.524Z,9.40
2017-10-27T13:52:04.106Z,9.30
2017-10-27T13:54:37.816Z,9.30
2017-10-27T13:57:11.346Z,9.30
2017-10-27T13:59:44.925Z,9.30
2017-10-27T14:02:18.534Z,9.30
2017-10-27T14:04:52.207Z,9.40
2017-10-27T14:07:26.514Z,9.70
2017-10-27T14:10:00.241Z,9.70
2017-10-27T14:12:33.758Z,9.70
2017-10-27T14:15:07.299Z,9.80
2017-10-27T14:17:41.644Z,9.70
2017-10-27T14:20:16.050Z,9.80
2017-10-27T14:22:49.660Z,9.80
2017-10-27T14:25:23.221Z,9.70
2017-10-27T14:27:56.782Z,9.60
2017-10-27T14:30:30.374Z,9.60
2017-10-27T14:33:03.973Z,9.60
2017-10-27T14:35:37.586Z,9.50
2017-10-27T14:38:11.166Z,9.40
2017-10-27T14:40:44.890Z,9.50
2017-10-27T14:43:18.403Z,9.60
2017-10-27T14:45:51.986Z,9.50
2017-10-27T14:48:25.567Z,9.60
2017-10-27T14:50:59.085Z,9.50
2017-10-27T14:53:33.601Z,9.50
2017-10-27T14:56:07.169Z,9.40
2017-10-27T14:58:40.800Z,9.50
2017-10-27T15:01:14.601Z,9.40
2017-10-27T15:03:48.112Z,9.40
2017-10-27T15:06:21.683Z,9.50
2017-10-27T15:08:55.288Z,9.50
2017-10-27T15:11:28.838Z,9.50
2017-10-27T15:14:02.411Z,9.50
2017-10-27T15:16:35.980Z,9.40
2017-10-27T15:19:09.579Z,9.40
2017-10-27T15:21:43.177Z,9.40
2017-10-27T15:24:16.812Z,9.30
2017-10-27T15:26:50.366Z,9.30
2017-10-27T15:29:24.739Z,9.40
2017-10-27T15:31:58.383Z,9.30
2017-10-27T15:34:31.997Z,9.40
2017-10-27T15:37:05.625Z,9.30
2017-10-27T15:39:39.221Z,9.30
2017-10-27T15:42:12.798Z,9.20
2017-10-27T15:44:46.427Z,9.20
2017-10-27T15:47:20.737Z,9.10
2017-10-27T15:49:54.457Z,9.10
2017-10-27T15:52:28.248Z,9.20
2017-10-27T15:55:01.771Z,9.20
2017-10-27T15:57:35.545Z,9.20
2017-10-27T16:00:09.189Z,9.20
2017-10-27T16:02:42.833Z,9.30
2017-10-27T16:05:16.396Z,9.30
2017-10-27T16:07:49.981Z,9.40
2017-10-27T16:10:23.566Z,9.30
2017-10-27T16:12:57.479Z,9.40
2017-10-27T16:15:31.177Z,9.40
2017-10-27T16:18:04.707Z,9.60
2017-10-27T16:20:38.436Z,9.70
2017-10-27T16:23:12.187Z,9.80
2017-10-27T16:25:45.755Z,9.90
2017-10-27T16:28:19.351Z,9.90
2017-10-27T16:30:52.981Z,9.90
2017-10-27T16:33:26.753Z,9.90
2017-10-27T16:36:00.358Z,9.90
2017-10-27T16:38:33.938Z,9.90
2017-10-27T16:41:07.522Z,9.90
2017-10-27T16:43:41.285Z,9.90
2017-10-27T16:46:14.863Z,9.80
2017-10-27T16:48:48.443Z,9.60
2017-10-27T16:51:22.027Z,9.40
2017-10-27T16:53:55.558Z,9.40
2017-10-27T16:56:29.165Z,9.40
2017-10-27T16:59:02.946Z,9.30
2017-10-27T17:01:36.676Z,9.20
2017-10-27T17:04:10.271Z,9.20
2017-10-27T17:06:43.873Z,9.30
2017-10-27T17:09:18.187Z,9.40
2017-10-27T17:11:51.715Z,9.40
2017-10-27T17:14:25.290Z,9.50
2017-10-27T17:16:58.873Z,9.60
2017-10-27T17:19:33.209Z,9.70
2017-10-27T17:22:06.933Z,9.70
2017-10-27T17:24:40.601Z,9.80
2017-10-27T17:27:14.277Z,9.80
2017-10-27T17:29:48.007Z,9.80
2017-10-27T17:32:21.615Z,9.80
2017-10-27T17:34:55.241Z,9.80
2017-10-27T17:37:28.824Z,9.50
2017-10-27T17:40:02.803Z,8.80
2017-10-27T17:42:36.400Z,8.70
2017-10-27T17:45:10.013Z,8.70
2017-10-27T17:47:43.668Z,8.70
2017-10-27T17:50:17.316Z,8.50
2017-10-27T17:52:51.044Z,8.40
2017-10-27T17:55:24.628Z,8.40
2017-10-27T17:57:58.226Z,8.40
2017-10-27T18:00:31.729Z,8.30
2017-10-27T18:03:06.083Z,8.20
2017-10-27T18:05:39.893Z,8.20
2017-10-27T18:08:14.205Z,8.40
2017-10-27T18:10:48.493Z,8.40
2017-10-27T18:13:23.017Z,8.30
2017-10-27T18:15:57.530Z,8.30
2017-10-27T18:18:31.167Z,8.20
2017-10-27T18:21:04.770Z,8.20
2017-10-27T18:23:38.399Z,8.20
2017-10-27T18:26:11.925Z,8.10
2017-10-27T18:28:45.571Z,8.20
2017-10-27T18:31:19.103Z,8.20
2017-10-27T18:33:52.863Z,8.30
2017-10-27T18:36:26.561Z,8.20
2017-10-27T18:39:00.220Z,8.20
2017-10-27T18:41:33.940Z,8.30
2017-10-27T18:44:07.498Z,8.30
2017-10-27T18:46:41.259Z,8.30
2017-10-27T18:49:15.594Z,8.10
2017-10-27T18:51:49.196Z,8.10
2017-10-27T18:54:22.881Z,8.10
2017-10-27T18:56:56.410Z,8.10
2017-10-27T18:59:30.095Z,8.10
2017-10-27T19:02:03.706Z,8.10
2017-10-27T19:04:37.293Z,8.00
2017-10-27T19:07:10.886Z,8.10
2017-10-27T19:09:44.501Z,8.00
2017-10-27T19:12:18.275Z,8.10
2017-10-27T19:14:51.850Z,8.10
2017-10-27T19:17:25.588Z,8.10
2017-10-27T19:20:00.015Z,8.10
2017-10-27T19:22:33.745Z,8.10
2017-10-27T19:25:08.069Z,8.10
2017-10-27T19:27:41.721Z,8.10
2017-10-27T19:30:15.246Z,8.00
2017-10-27T19:32:48.789Z,8.10
2017-10-27T19:35:22.540Z,8.00
2017-10-27T19:37:56.128Z,8.00
2017-10-27T19:40:29.730Z,8.10
2017-10-27T19:43:03.243Z,8.10
2017-10-27T19:45:36.846Z,8.00
2017-10-27T19:48:10.361Z,7.90
2017-10-27T19:50:43.922Z,7.90
2017-10-27T19:53:17.525Z,7.90
2017-10-27T19:55:51.141Z,7.90
2017-10-27T19:58:24.927Z,7.80
2017-10-27T20:00:59.268Z,8.00
2017-10-27T20:03:32.783Z,8.00
2017-10-27T20:06:06.471Z,8.20
2017-10-27T20:08:40.166Z,8.30
2017-10-27T20:11:13.729Z,8.20
2017-10-27T20:13:47.359Z,8.10
2017-10-27T20:16:20.979Z,8.10
2017-10-27T20:18:54.690Z,8.20
2017-10-27T20:21:28.421Z,8.40
2017-10-27T20:24:02.174Z,8.60
2017-10-27T20:26:35.704Z,8.50
2017-10-27T20:29:09.281Z,8.30
2017-10-27T20:31:42.853Z,8.20
2017-10-27T20:34:16.598Z,8.20
2017-10-27T20:36:50.309Z,8.10
2017-10-27T20:39:24.788Z,7.70
2017-10-27T20:41:58.510Z,7.70
2017-10-27T20:44:32.251Z,7.70
2017-10-27T20:47:05.822Z,7.80
2017-10-27T20:49:39.417Z,7.80
2017-10-27T20:52:13.944Z,8.20
2017-10-27T20:54:47.957Z,8.20
2017-10-27T20:57:21.714Z,8.30
2017-10-27T20:59:55.303Z,8.30
2017-10-27T21:02:29.069Z,8.20
2017-10-27T21:05:02.885Z,8.10
2017-10-27T21:07:37.230Z,8.10
2017-10-27T21:10:12.493Z,8.10
2017-10-27T21:12:46.133Z,8.10
2017-10-27T21:15:19.724Z,8.30
2017-10-27T21:17:54.033Z,8.50
2017-10-27T21:20:27.716Z,8.50
2017-10-27T21:23:01.300Z,8.50
2017-10-27T21:25:34.824Z,8.50
2017-10-27T21:28:08.421Z,8.50
2017-10-27T21:30:41.980Z,8.50
2017-10-27T21:33:15.788Z,8.50
2017-10-27T21:35:49.538Z,8.50
2017-10-27T21:38:23.112Z,8.50
2017-10-27T21:40:56.729Z,8.40
2017-10-27T21:43:30.279Z,8.50
2017-10-27T21:46:03.848Z,8.50
2017-10-27T21:48:37.436Z,8.30
2017-10-27T21:51:11.021Z,8.20
2017-10-27T21:53:44.634Z,8.20
2017-10-27T21:56:18.223Z,8.10
2017-10-27T21:58:51.838Z,8.10
2017-10-27T22:01:25.536Z,8.20
2017-10-27T22:03:59.162Z,8.30
2017-10-27T22:06:32.817Z,8.40
2017-10-27T22:09:06.355Z,8.40
2017-10-27T22:11:39.921Z,8.40
2017-10-27T22:14:13.582Z,8.40
2017-10-27T22:16:48.157Z,8.40
2017-10-27T22:19:21.710Z,8.50
2017-10-27T22:21:56.249Z,8.30
2017-10-27T22:24:29.890Z,8.40
2017-10-27T22:27:03.504Z,8.40
2017-10-27T22:29:37.133Z,8.40
2017-10-27T22:32:11.612Z,8.30
2017-10-27T22:34:45.329Z,8.30
2017-10-27T22:37:18.864Z,8.30
2017-10-27T22:39:52.444Z,8.10
2017-10-27T22:42:26.014Z,8.10
2017-10-27T22:44:59.631Z,8.00
2017-10-27T22:47:33.251Z,8.10
2017-10-27T22:50:06.833Z,8.30
2017-10-27T22:52:40.410Z,8.00
2017-10-27T22:55:14.054Z,7.90
2017-10-27T22:57:47.861Z,7.60
2017-10-27T23:00:21.466Z,7.50
2017-10-27T23:02:55.027Z,7.50
2017-10-27T23:05:29.357Z,7.50
2017-10-27T23:08:09.011Z,7.50
2017-10-27T23:10:42.985Z,7.40
2017-10-27T23:13:16.718Z,7.40
2017-10-27T23:15:50.317Z,7.40
2017-10-27T23:18:23.883Z,7.50
2017-10-27T23:20:57.518Z,7.40
2017-10-27T23:23:32.042Z,7.40
2017-10-27T23:26:06.474Z,7.50
2017-10-27T23:28:40.174Z,7.50
2017-10-27T23:31:13.810Z,7.40
2017-10-27T23:33:48.262Z,7.40
2017-10-27T23:36:21.998Z,7.30
2017-10-27T23:38:55.606Z,7.40
2017-10-27T23:41:29.155Z,7.30
2017-10-27T23:44:02.797Z,7.30
2017-10-27T23:46:36.491Z,7.40
2017-10-27T23:49:10.071Z,7.50
2017-10-27T23:51:44.505Z,7.70
2017-10-27T23:54:18.226Z,7.80
2017-10-27T23:56:51.814Z,7.80
2017-10-27T23:59:26.117Z,7.60
