createdAt,value
2019-01-10T00:01:59.144Z,62.84
2019-01-10T00:04:28.634Z,63.33
2019-01-10T00:06:58.127Z,63.26
2019-01-10T00:09:27.603Z,64.43
2019-01-10T00:11:57.073Z,66.04
2019-01-10T00:14:26.561Z,65.69
2019-01-10T00:16:56.035Z,65.30
2019-01-10T00:19:25.540Z,65.04
2019-01-10T00:21:55.038Z,65.73
2019-01-10T00:24:24.541Z,65.94
2019-01-10T00:26:54.035Z,65.38
2019-01-10T00:29:23.520Z,65.82
2019-01-10T00:31:53.003Z,65.31
2019-01-10T00:34:22.488Z,64.49
2019-01-10T00:36:51.974Z,64.32
2019-01-10T00:39:21.454Z,64.63
2019-01-10T00:41:50.938Z,64.83
2019-01-10T00:44:20.723Z,65.22
2019-01-10T00:46:50.197Z,64.39
2019-01-10T00:49:19.674Z,64.31
2019-01-10T00:51:49.172Z,64.00
2019-01-10T00:54:18.670Z,63.41
2019-01-10T00:56:48.152Z,63.25
2019-01-10T00:59:17.645Z,63.15
2019-01-10T01:01:47.167Z,63.39
2019-01-10T01:04:16.650Z,63.59
2019-01-10T01:06:46.138Z,63.22
2019-01-10T01:09:15.615Z,63.15
2019-01-10T01:11:45.094Z,62.82
2019-01-10T01:14:14.606Z,62.51
2019-01-10T01:16:44.074Z,62.73
2019-01-10T01:19:14.537Z,62.55
2019-01-10T01:21:44.027Z,62.21
2019-01-10T01:24:14.181Z,62.14
2019-01-10T01:26:44.773Z,61.85
2019-01-10T01:29:14.242Z,61.64
2019-01-10T01:31:43.717Z,61.56
2019-01-10T01:34:13.265Z,60.96
2019-01-10T01:36:42.746Z,60.33
2019-01-10T01:39:12.213Z,60.62
2019-01-10T01:41:41.702Z,60.27
2019-01-10T01:44:11.188Z,60.43
2019-01-10T01:46:40.753Z,60.43
2019-01-10T01:49:10.307Z,60.18
2019-01-10T01:51:39.862Z,60.13
2019-01-10T01:54:09.439Z,60.44
2019-01-10T01:56:38.920Z,60.27
2019-01-10T01:59:08.392Z,60.04
2019-01-10T02:01:37.886Z,59.96
2019-01-10T02:04:07.359Z,59.88
2019-01-10T02:06:36.932Z,59.85
2019-01-10T02:09:07.456Z,59.75
2019-01-10T02:11:37.029Z,59.76
2019-01-10T02:14:06.508Z,59.76
2019-01-10T02:16:35.991Z,59.71
2019-01-10T02:19:05.466Z,59.84
2019-01-10T02:21:36.016Z,60.07
2019-01-10T02:24:05.586Z,60.07
2019-01-10T02:26:35.100Z,59.88
2019-01-10T02:29:04.609Z,59.79
2019-01-10T02:31:34.085Z,60.14
2019-01-10T02:34:03.565Z,60.24
2019-01-10T02:36:33.057Z,59.94
2019-01-10T02:39:02.541Z,59.99
2019-01-10T02:41:33.008Z,60.22
2019-01-10T02:44:02.506Z,60.47
2019-01-10T02:46:32.015Z,60.42
2019-01-10T02:49:01.492Z,60.93
2019-01-10T02:51:30.975Z,60.96
2019-01-10T02:54:00.459Z,60.72
2019-01-10T02:56:29.936Z,60.73
2019-01-10T02:58:59.415Z,60.78
2019-01-10T03:01:28.916Z,60.86
2019-01-10T03:03:58.388Z,61.01
2019-01-10T03:06:27.870Z,61.22
2019-01-10T03:08:57.336Z,61.24
2019-01-10T03:11:26.819Z,60.72
2019-01-10T03:13:56.295Z,61.08
2019-01-10T03:16:25.782Z,60.80
2019-01-10T03:18:55.250Z,60.91
2019-01-10T03:21:24.725Z,61.13
2019-01-10T03:23:54.203Z,61.37
2019-01-10T03:26:23.694Z,61.01
2019-01-10T03:28:53.169Z,60.83
2019-01-10T03:31:22.650Z,60.73
2019-01-10T03:33:52.202Z,60.65
2019-01-10T03:36:21.684Z,60.44
2019-01-10T03:38:51.151Z,60.71
2019-01-10T03:41:20.635Z,60.73
2019-01-10T03:43:50.115Z,60.59
2019-01-10T03:46:19.595Z,60.39
2019-01-10T03:48:49.082Z,60.50
2019-01-10T03:51:18.551Z,60.54
2019-01-10T03:53:48.039Z,60.32
2019-01-10T03:56:17.527Z,60.55
2019-01-10T03:58:47.020Z,60.60
2019-01-10T04:01:16.491Z,60.62
2019-01-10T04:03:45.973Z,60.58
2019-01-10T04:06:15.449Z,60.59
2019-01-10T04:08:44.954Z,60.48
2019-01-10T04:11:14.430Z,60.47
2019-01-10T04:13:43.928Z,60.53
2019-01-10T04:16:13.409Z,60.81
2019-01-10T04:18:42.899Z,60.68
2019-01-10T04:21:17.561Z,60.81
2019-01-10T04:23:43.562Z,60.71
2019-01-10T04:26:13.028Z,60.64
2019-01-10T04:28:42.533Z,60.89
2019-01-10T04:31:12.002Z,60.89
2019-01-10T04:33:41.479Z,60.89
2019-01-10T04:36:10.964Z,61.02
2019-01-10T04:38:40.483Z,61.11
2019-01-10T04:41:10.026Z,61.02
2019-01-10T04:43:39.515Z,61.19
2019-01-10T04:46:08.990Z,61.36
2019-01-10T04:48:38.473Z,61.29
2019-01-10T04:51:07.947Z,61.49
2019-01-10T04:53:37.445Z,61.46
2019-01-10T04:56:06.919Z,61.45
2019-01-10T04:58:36.401Z,61.55
2019-01-10T05:01:05.878Z,61.55
2019-01-10T05:03:35.434Z,61.55
2019-01-10T05:06:05.225Z,61.46
2019-01-10T05:08:34.871Z,61.30
2019-01-10T05:11:04.360Z,61.66
2019-01-10T05:13:33.838Z,61.85
2019-01-10T05:16:03.313Z,61.78
2019-01-10T05:18:32.814Z,61.77
2019-01-10T05:21:02.302Z,62.16
2019-01-10T05:23:31.773Z,62.32
2019-01-10T05:26:01.251Z,62.42
2019-01-10T05:28:30.768Z,62.20
2019-01-10T05:31:00.239Z,62.23
2019-01-10T05:33:29.734Z,62.22
2019-01-10T05:35:59.205Z,62.59
2019-01-10T05:38:28.702Z,62.86
2019-01-10T05:40:58.195Z,62.76
2019-01-10T05:43:27.681Z,62.69
2019-01-10T05:45:57.172Z,62.59
2019-01-10T05:48:26.667Z,62.48
2019-01-10T05:50:56.148Z,62.51
2019-01-10T05:53:25.646Z,62.59
2019-01-10T05:55:55.146Z,62.22
2019-01-10T05:58:24.634Z,62.70
2019-01-10T06:00:54.129Z,62.74
2019-01-10T06:03:23.652Z,63.04
2019-01-10T06:05:53.182Z,63.02
2019-01-10T06:08:22.667Z,63.14
2019-01-10T06:10:52.149Z,63.50
2019-01-10T06:13:21.652Z,63.74
2019-01-10T06:15:51.157Z,63.10
2019-01-10T06:18:20.700Z,63.17
2019-01-10T06:20:50.193Z,63.01
2019-01-10T06:23:19.698Z,63.03
2019-01-10T06:25:49.214Z,63.24
2019-01-10T06:28:19.697Z,63.14
2019-01-10T06:30:49.204Z,63.15
2019-01-10T06:33:18.699Z,62.94
2019-01-10T06:35:48.180Z,62.99
2019-01-10T06:38:17.677Z,62.92
2019-01-10T06:40:47.262Z,63.15
2019-01-10T06:43:16.713Z,62.99
2019-01-10T06:45:46.271Z,63.01
2019-01-10T06:48:17.411Z,62.87
2019-01-10T06:50:46.913Z,62.79
2019-01-10T06:53:16.388Z,62.62
2019-01-10T06:55:46.080Z,62.90
2019-01-10T06:58:16.706Z,62.90
2019-01-10T07:00:46.204Z,62.91
2019-01-10T07:03:15.696Z,62.89
2019-01-10T07:05:45.188Z,62.67
2019-01-10T07:08:15.925Z,63.03
2019-01-10T07:10:45.352Z,63.25
2019-01-10T07:13:14.840Z,63.35
2019-01-10T07:15:44.328Z,63.15
2019-01-10T07:18:13.803Z,63.16
2019-01-10T07:20:43.284Z,63.10
2019-01-10T07:23:12.768Z,62.99
2019-01-10T07:25:42.335Z,63.07
2019-01-10T07:28:30.878Z,62.87
2019-01-10T07:31:01.152Z,62.78
2019-01-10T07:33:32.178Z,62.63
2019-01-10T07:36:01.950Z,62.84
2019-01-10T07:38:31.424Z,63.03
2019-01-10T07:41:00.910Z,63.10
2019-01-10T07:43:30.391Z,63.05
2019-01-10T07:46:05.033Z,63.10
2019-01-10T07:48:34.542Z,63.13
2019-01-10T07:51:04.107Z,63.08
2019-01-10T07:53:33.662Z,63.05
2019-01-10T07:56:03.160Z,63.30
2019-01-10T07:58:32.633Z,63.46
2019-01-10T08:01:02.195Z,63.40
2019-01-10T08:03:31.675Z,62.97
2019-01-10T08:06:01.163Z,63.12
2019-01-10T08:08:30.638Z,63.18
2019-01-10T08:11:00.122Z,63.05
2019-01-10T08:13:29.586Z,63.07
2019-01-10T08:15:59.144Z,63.28
2019-01-10T08:18:28.727Z,63.28
2019-01-10T08:20:58.215Z,63.52
2019-01-10T08:23:27.693Z,63.54
2019-01-10T08:25:57.177Z,63.74
2019-01-10T08:28:26.747Z,63.83
2019-01-10T08:30:56.236Z,63.71
2019-01-10T08:33:25.741Z,63.69
2019-01-10T08:35:56.054Z,64.04
2019-01-10T08:38:25.544Z,63.78
2019-01-10T08:40:55.032Z,63.81
2019-01-10T08:43:24.539Z,63.67
2019-01-10T08:45:54.053Z,63.79
2019-01-10T08:48:23.564Z,63.72
2019-01-10T08:50:53.031Z,63.72
2019-01-10T08:53:22.645Z,63.67
2019-01-10T08:55:52.147Z,63.86
2019-01-10T08:58:21.658Z,63.85
2019-01-10T09:00:51.167Z,63.92
2019-01-10T09:03:20.665Z,63.68
2019-01-10T09:05:50.140Z,63.55
2019-01-10T09:08:19.622Z,63.39
2019-01-10T09:10:49.907Z,63.39
2019-01-10T09:13:19.398Z,63.30
2019-01-10T09:15:48.914Z,63.19
2019-01-10T09:18:18.423Z,63.42
2019-01-10T09:20:47.914Z,63.77
2019-01-10T09:23:17.424Z,63.56
2019-01-10T09:25:47.019Z,63.70
2019-01-10T09:28:16.560Z,63.10
2019-01-10T09:30:46.062Z,62.97
2019-01-10T09:33:15.580Z,63.27
2019-01-10T09:35:45.089Z,63.34
2019-01-10T09:38:14.602Z,63.61
2019-01-10T09:40:44.089Z,63.37
2019-01-10T09:43:13.590Z,63.41
2019-01-10T09:45:43.670Z,63.19
2019-01-10T09:48:13.180Z,62.90
2019-01-10T09:50:42.741Z,62.69
2019-01-10T09:53:12.269Z,64.22
2019-01-10T09:55:41.778Z,62.17
2019-01-10T09:58:11.257Z,61.73
2019-01-10T10:00:40.789Z,61.90
2019-01-10T10:03:10.319Z,62.02
2019-01-10T10:05:39.812Z,61.93
2019-01-10T10:08:09.369Z,61.90
2019-01-10T10:10:38.846Z,61.92
2019-01-10T10:13:08.356Z,61.99
2019-01-10T10:15:37.869Z,62.14
2019-01-10T10:18:07.374Z,62.27
2019-01-10T10:20:36.941Z,62.04
2019-01-10T10:23:06.415Z,62.29
2019-01-10T10:25:35.915Z,62.22
2019-01-10T10:28:05.467Z,62.22
2019-01-10T10:30:35.024Z,62.28
2019-01-10T10:33:04.592Z,62.11
2019-01-10T10:35:34.071Z,61.76
2019-01-10T10:38:04.628Z,62.36
2019-01-10T10:40:34.184Z,62.32
2019-01-10T10:43:04.075Z,62.72
2019-01-10T10:45:33.577Z,63.30
2019-01-10T10:48:03.104Z,63.26
2019-01-10T10:50:32.659Z,62.75
2019-01-10T10:53:04.927Z,62.92
2019-01-10T10:55:34.545Z,62.92
2019-01-10T10:58:04.178Z,62.91
2019-01-10T11:00:33.691Z,62.86
2019-01-10T11:03:03.187Z,62.85
2019-01-10T11:05:32.756Z,62.51
2019-01-10T11:08:02.235Z,63.20
2019-01-10T11:10:31.726Z,62.80
2019-01-10T11:13:01.209Z,62.98
2019-01-10T11:15:30.757Z,62.89
2019-01-10T11:18:00.254Z,62.55
2019-01-10T11:20:29.746Z,62.77
2019-01-10T11:22:59.294Z,62.34
2019-01-10T11:25:30.005Z,62.24
2019-01-10T11:27:59.733Z,62.14
2019-01-10T11:30:29.296Z,62.39
2019-01-10T11:32:58.773Z,61.89
2019-01-10T11:35:28.265Z,61.16
2019-01-10T11:37:58.850Z,61.25
2019-01-10T11:40:28.354Z,61.30
2019-01-10T11:42:57.846Z,60.74
2019-01-10T11:45:28.153Z,60.67
2019-01-10T11:47:57.767Z,60.79
2019-01-10T11:50:27.258Z,60.83
2019-01-10T11:52:56.728Z,60.31
2019-01-10T11:55:26.243Z,60.52
2019-01-10T11:57:55.738Z,60.03
2019-01-10T12:00:30.343Z,59.97
2019-01-10T12:03:05.666Z,59.69
2019-01-10T12:05:36.505Z,59.65
2019-01-10T12:08:06.077Z,59.39
2019-01-10T12:10:35.669Z,59.53
2019-01-10T12:13:05.680Z,59.68
2019-01-10T12:15:35.194Z,59.49
2019-01-10T12:18:04.949Z,59.50
2019-01-10T12:20:34.521Z,59.30
2019-01-10T12:23:04.193Z,58.93
2019-01-10T12:25:33.775Z,58.71
2019-01-10T12:28:03.360Z,60.27
2019-01-10T12:30:32.853Z,58.95
2019-01-10T12:33:02.341Z,58.19
2019-01-10T12:35:31.838Z,57.97
2019-01-10T12:38:01.322Z,58.39
2019-01-10T12:40:30.841Z,58.32
2019-01-10T12:43:01.256Z,58.42
2019-01-10T12:45:30.766Z,58.65
2019-01-10T12:48:01.657Z,58.61
2019-01-10T12:50:32.823Z,58.48
2019-01-10T12:53:06.387Z,58.55
2019-01-10T12:55:35.921Z,58.26
2019-01-10T12:58:05.956Z,58.05
2019-01-10T13:00:36.721Z,58.34
2019-01-10T13:03:06.545Z,58.61
2019-01-10T13:05:36.047Z,58.46
2019-01-10T13:08:05.598Z,58.37
2019-01-10T13:10:35.088Z,57.94
2019-01-10T13:13:04.654Z,58.92
2019-01-10T13:15:34.137Z,58.68
2019-01-10T13:18:03.634Z,58.56
2019-01-10T13:20:33.712Z,58.74
2019-01-10T13:23:03.199Z,58.91
2019-01-10T13:25:32.687Z,58.89
2019-01-10T13:28:02.186Z,59.21
2019-01-10T13:30:31.681Z,58.65
2019-01-10T13:33:01.188Z,59.01
2019-01-10T13:35:31.651Z,59.01
2019-01-10T13:38:01.151Z,58.46
2019-01-10T13:40:30.649Z,58.94
2019-01-10T13:43:00.150Z,58.78
2019-01-10T13:45:29.706Z,59.22
2019-01-10T13:47:59.571Z,59.03
2019-01-10T13:50:30.360Z,58.71
2019-01-10T13:53:00.003Z,58.92
2019-01-10T13:55:29.573Z,58.90
2019-01-10T13:57:59.258Z,58.81
2019-01-10T14:00:35.706Z,58.48
2019-01-10T14:03:04.148Z,58.82
2019-01-10T14:05:34.591Z,58.74
2019-01-10T14:08:04.278Z,58.52
2019-01-10T14:10:33.753Z,58.88
2019-01-10T14:13:03.241Z,58.83
2019-01-10T14:15:34.422Z,58.69
2019-01-10T14:18:04.633Z,58.86
2019-01-10T14:20:34.270Z,59.27
2019-01-10T14:23:04.081Z,61.70
2019-01-10T14:25:33.642Z,59.27
2019-01-10T14:28:03.152Z,59.36
2019-01-10T14:30:40.950Z,58.51
2019-01-10T14:33:14.416Z,57.88
2019-01-10T14:35:44.074Z,58.40
2019-01-10T14:38:13.874Z,59.21
2019-01-10T14:40:43.354Z,58.78
2019-01-10T14:43:13.010Z,58.34
2019-01-10T14:45:44.471Z,58.21
2019-01-10T14:48:13.969Z,58.43
2019-01-10T14:50:43.471Z,58.35
2019-01-10T14:53:13.036Z,58.63
2019-01-10T14:55:42.610Z,58.95
2019-01-10T14:58:12.277Z,59.12
2019-01-10T15:00:41.758Z,59.16
2019-01-10T15:03:11.267Z,59.27
2019-01-10T15:05:40.745Z,59.99
2019-01-10T15:08:10.236Z,59.20
2019-01-10T15:10:39.723Z,59.57
2019-01-10T15:13:09.250Z,59.19
2019-01-10T15:15:38.741Z,58.65
2019-01-10T15:18:08.321Z,58.71
2019-01-10T15:20:37.938Z,58.60
2019-01-10T15:23:07.717Z,58.55
2019-01-10T15:25:37.270Z,58.72
2019-01-10T15:28:06.868Z,59.02
2019-01-10T15:30:36.477Z,58.44
2019-01-10T15:33:05.955Z,58.59
2019-01-10T15:35:35.458Z,58.73
2019-01-10T15:38:05.165Z,58.71
2019-01-10T15:40:34.836Z,58.53
2019-01-10T15:43:06.358Z,58.54
2019-01-10T15:45:35.856Z,58.64
2019-01-10T15:48:05.815Z,58.56
2019-01-10T15:50:35.415Z,58.37
2019-01-10T15:53:05.073Z,58.59
2019-01-10T15:55:34.734Z,58.73
2019-01-10T15:58:04.281Z,58.65
2019-01-10T16:00:33.793Z,58.76
2019-01-10T16:03:03.277Z,58.56
2019-01-10T16:05:32.781Z,58.80
2019-01-10T16:08:02.333Z,58.79
2019-01-10T16:10:31.874Z,59.04
2019-01-10T16:13:01.441Z,58.85
2019-01-10T16:15:30.961Z,59.15
2019-01-10T16:18:00.464Z,59.26
2019-01-10T16:20:29.959Z,59.43
2019-01-10T16:22:59.470Z,59.62
2019-01-10T16:25:28.977Z,59.72
2019-01-10T16:27:58.485Z,59.87
2019-01-10T16:30:31.055Z,60.19
2019-01-10T16:33:00.558Z,59.86
2019-01-10T16:35:30.128Z,59.98
2019-01-10T16:37:59.634Z,60.04
2019-01-10T16:40:29.435Z,60.13
2019-01-10T16:42:58.930Z,60.44
2019-01-10T16:45:34.328Z,60.63
2019-01-10T16:48:03.973Z,60.92
2019-01-10T16:50:34.442Z,60.77
2019-01-10T16:53:03.997Z,60.78
2019-01-10T16:55:34.141Z,60.96
2019-01-10T16:58:03.959Z,61.28
2019-01-10T17:00:34.410Z,61.38
2019-01-10T17:03:04.109Z,61.45
2019-01-10T17:05:33.848Z,61.64
2019-01-10T17:08:03.414Z,61.63
2019-01-10T17:10:33.003Z,61.76
2019-01-10T17:13:02.491Z,61.92
2019-01-10T17:15:31.985Z,61.84
2019-01-10T17:18:02.063Z,61.73
2019-01-10T17:20:31.730Z,61.58
2019-01-10T17:23:01.321Z,61.46
2019-01-10T17:25:30.817Z,61.45
2019-01-10T17:28:00.313Z,61.30
2019-01-10T17:30:30.850Z,61.14
2019-01-10T17:33:01.279Z,61.10
2019-01-10T17:35:32.950Z,61.29
2019-01-10T17:38:03.157Z,61.68
2019-01-10T17:40:32.735Z,61.53
2019-01-10T17:43:02.962Z,61.27
2019-01-10T17:45:34.411Z,61.38
2019-01-10T17:48:06.141Z,61.57
2019-01-10T17:50:35.659Z,61.24
2019-01-10T17:53:05.227Z,61.11
2019-01-10T17:55:34.741Z,61.32
2019-01-10T17:58:04.891Z,61.21
2019-01-10T18:00:34.390Z,61.55
2019-01-10T18:03:04.289Z,61.56
2019-01-10T18:05:33.833Z,61.66
2019-01-10T18:08:03.320Z,62.04
2019-01-10T18:10:32.799Z,62.46
2019-01-10T18:13:02.326Z,62.38
2019-01-10T18:15:31.907Z,62.28
2019-01-10T18:18:01.432Z,62.38
2019-01-10T18:20:36.409Z,61.92
2019-01-10T18:23:06.143Z,62.31
2019-01-10T18:25:35.639Z,62.47
2019-01-10T18:28:05.422Z,62.48
2019-01-10T18:30:35.864Z,62.40
2019-01-10T18:33:05.509Z,62.32
2019-01-10T18:35:35.347Z,62.44
2019-01-10T18:38:04.864Z,62.26
2019-01-10T18:40:34.436Z,62.61
2019-01-10T18:43:04.023Z,62.90
2019-01-10T18:45:34.299Z,63.21
2019-01-10T18:48:03.967Z,63.02
2019-01-10T18:50:33.530Z,63.30
2019-01-10T18:53:03.066Z,63.44
2019-01-10T18:55:32.560Z,63.30
2019-01-10T18:58:02.070Z,63.44
2019-01-10T19:00:32.118Z,63.62
2019-01-10T19:03:01.936Z,65.53
2019-01-10T19:05:31.813Z,65.95
2019-01-10T19:08:01.413Z,67.59
2019-01-10T19:10:30.973Z,65.69
2019-01-10T19:13:00.529Z,61.07
2019-01-10T19:15:30.026Z,61.14
2019-01-10T19:18:03.345Z,61.46
2019-01-10T19:20:30.788Z,61.85
2019-01-10T19:23:01.685Z,61.93
2019-01-10T19:25:31.462Z,62.51
2019-01-10T19:28:00.976Z,62.93
2019-01-10T19:30:32.690Z,63.29
2019-01-10T19:33:02.192Z,63.50
2019-01-10T19:35:32.372Z,63.54
2019-01-10T19:38:01.847Z,64.33
2019-01-10T19:40:31.414Z,64.61
2019-01-10T19:43:00.925Z,64.43
2019-01-10T19:45:30.419Z,64.18
2019-01-10T19:48:00.064Z,64.24
2019-01-10T19:50:29.548Z,64.55
2019-01-10T19:52:59.121Z,64.92
2019-01-10T19:55:28.799Z,64.84
2019-01-10T19:57:58.318Z,65.09
2019-01-10T20:00:30.552Z,65.05
2019-01-10T20:03:01.115Z,64.63
2019-01-10T20:05:30.624Z,67.51
2019-01-10T20:08:00.462Z,65.67
2019-01-10T20:10:30.002Z,66.46
2019-01-10T20:12:59.499Z,63.76
2019-01-10T20:15:29.102Z,64.12
2019-01-10T20:17:58.969Z,64.13
2019-01-10T20:20:34.037Z,64.50
2019-01-10T20:23:04.505Z,64.18
2019-01-10T20:25:34.689Z,64.45
2019-01-10T20:28:04.696Z,65.04
2019-01-10T20:30:34.261Z,64.85
2019-01-10T20:33:03.839Z,64.93
2019-01-10T20:35:33.342Z,65.07
2019-01-10T20:38:02.916Z,66.52
2019-01-10T20:40:32.407Z,65.48
2019-01-10T20:43:02.009Z,65.56
2019-01-10T20:45:31.522Z,65.58
2019-01-10T20:48:01.097Z,65.76
2019-01-10T20:50:30.710Z,66.09
2019-01-10T20:53:00.222Z,66.44
2019-01-10T20:55:29.748Z,66.71
2019-01-10T20:57:59.273Z,66.58
2019-01-10T21:00:29.726Z,66.56
2019-01-10T21:02:59.247Z,66.19
2019-01-10T21:05:28.747Z,66.43
2019-01-10T21:07:58.257Z,66.46
2019-01-10T21:10:28.234Z,66.30
2019-01-10T21:12:57.737Z,67.33
2019-01-10T21:15:29.809Z,67.66
2019-01-10T21:17:59.301Z,68.25
2019-01-10T21:20:28.788Z,68.34
2019-01-10T21:22:59.366Z,68.52
2019-01-10T21:25:29.117Z,68.22
2019-01-10T21:27:59.572Z,68.70
2019-01-10T21:30:29.072Z,68.97
2019-01-10T21:32:58.582Z,69.30
2019-01-10T21:35:28.071Z,69.63
2019-01-10T21:37:57.577Z,69.54
2019-01-10T21:40:28.477Z,69.17
2019-01-10T21:42:57.997Z,69.76
2019-01-10T21:45:27.569Z,69.40
2019-01-10T21:47:57.135Z,69.59
2019-01-10T21:50:27.457Z,71.26
2019-01-10T21:52:56.948Z,71.89
2019-01-10T21:55:26.737Z,68.87
2019-01-10T21:57:57.903Z,68.98
2019-01-10T22:00:29.609Z,68.88
2019-01-10T22:03:00.222Z,69.35
2019-01-10T22:05:29.878Z,70.03
2019-01-10T22:07:59.387Z,70.07
2019-01-10T22:10:29.168Z,69.89
2019-01-10T22:13:00.536Z,69.81
2019-01-10T22:15:30.105Z,69.42
2019-01-10T22:17:59.651Z,69.04
2019-01-10T22:20:29.223Z,69.11
2019-01-10T22:22:58.699Z,69.54
2019-01-10T22:25:28.191Z,70.25
2019-01-10T22:27:57.977Z,69.91
2019-01-10T22:30:28.139Z,70.58
2019-01-10T22:32:57.719Z,70.39
2019-01-10T22:35:27.284Z,70.27
2019-01-10T22:37:56.830Z,70.45
2019-01-10T22:40:26.326Z,70.24
2019-01-10T22:42:55.905Z,70.45
2019-01-10T22:45:25.488Z,70.20
2019-01-10T22:47:55.106Z,70.72
2019-01-10T22:50:24.788Z,70.44
2019-01-10T22:52:54.303Z,70.64
2019-01-10T22:55:23.796Z,71.38
2019-01-10T22:57:53.295Z,71.41
2019-01-10T23:01:12.389Z,71.02
2019-01-10T23:03:43.384Z,71.19
2019-01-10T23:06:13.033Z,71.07
2019-01-10T23:08:43.903Z,71.31
2019-01-10T23:11:21.727Z,71.58
2019-01-10T23:13:58.492Z,71.30
2019-01-10T23:16:28.360Z,71.50
2019-01-10T23:18:57.844Z,71.58
2019-01-10T23:21:28.388Z,71.80
2019-01-10T23:24:01.510Z,71.33
2019-01-10T23:26:31.073Z,72.02
2019-01-10T23:29:00.575Z,71.81
2019-01-10T23:31:31.063Z,71.67
2019-01-10T23:34:08.769Z,72.10
2019-01-10T23:36:38.410Z,71.83
2019-01-10T23:39:19.339Z,72.02
2019-01-10T23:41:49.732Z,72.21
2019-01-10T23:44:19.341Z,71.59
2019-01-10T23:46:48.960Z,72.35
2019-01-10T23:49:18.456Z,72.23
2019-01-10T23:51:48.674Z,72.54
2019-01-10T23:54:18.853Z,72.52
2019-01-10T23:56:48.376Z,73.01
2019-01-10T23:59:17.859Z,73.16
