createdAt,value
2023-02-04T00:03:27.564Z,8.70
2023-02-04T00:18:29.898Z,9.00
2023-02-04T00:33:32.316Z,8.90
2023-02-04T00:48:35.641Z,8.90
2023-02-04T01:03:37.936Z,8.80
2023-02-04T01:18:40.458Z,8.80
2023-02-04T01:33:42.850Z,9.20
2023-02-04T01:48:45.851Z,9.00
2023-02-04T02:03:48.202Z,8.80
2023-02-04T02:18:54.359Z,9.00
2023-02-04T02:33:56.729Z,9.10
2023-02-04T02:48:59.584Z,9.40
2023-02-04T03:04:02.627Z,9.40
2023-02-04T03:19:07.433Z,9.50
2023-02-04T03:34:09.893Z,9.80
2023-02-04T03:49:12.272Z,9.80
2023-02-04T04:04:14.629Z,9.30
2023-02-04T04:19:17.020Z,9.20
2023-02-04T04:34:19.353Z,8.90
2023-02-04T04:49:21.809Z,9.10
2023-02-04T05:04:24.196Z,9.10
2023-02-04T05:19:26.583Z,9.50
2023-02-04T05:34:28.982Z,9.60
2023-02-04T05:49:31.233Z,9.40
2023-02-04T06:04:33.683Z,9.30
2023-02-04T06:19:36.407Z,9.40
2023-02-04T06:34:39.268Z,9.70
2023-02-04T06:49:41.737Z,9.70
2023-02-04T07:04:44.912Z,9.80
2023-02-04T07:19:48.375Z,9.90
2023-02-04T07:34:50.785Z,9.30
2023-02-04T07:49:56.782Z,8.90
2023-02-04T08:04:59.475Z,8.80
2023-02-04T08:20:01.944Z,8.80
2023-02-04T08:35:06.406Z,8.70
2023-02-04T08:50:11.148Z,8.80
2023-02-04T09:05:13.648Z,9.30
2023-02-04T09:20:16.276Z,9.50
2023-02-04T09:35:18.640Z,9.50
2023-02-04T09:50:24.532Z,9.60
2023-02-04T10:05:33.644Z,9.80
2023-02-04T10:20:39.611Z,9.40
2023-02-04T10:35:52.478Z,10.10
2023-02-04T10:50:56.551Z,10.20
2023-02-04T11:06:00.494Z,10.20
2023-02-04T11:21:27.573Z,10.20
2023-02-04T11:36:30.831Z,10.50
2023-02-04T11:51:34.615Z,9.80
2023-02-04T12:06:37.444Z,10.60
2023-02-04T12:21:40.438Z,10.60
2023-02-04T12:36:42.950Z,10.80
2023-02-04T12:51:45.224Z,10.90
2023-02-04T13:06:47.715Z,10.80
2023-02-04T13:21:49.990Z,11.50
2023-02-04T13:36:52.295Z,11.60
2023-02-04T13:51:54.627Z,10.50
2023-02-04T14:06:56.908Z,10.50
2023-02-04T14:21:59.291Z,11.00
2023-02-04T14:37:02.177Z,11.20
2023-02-04T14:52:04.728Z,11.50
2023-02-04T15:07:07.385Z,11.60
2023-02-04T15:22:09.823Z,11.60
2023-02-04T15:37:12.299Z,11.30
2023-02-04T15:52:24.116Z,11.40
2023-02-04T16:07:27.369Z,11.40
2023-02-04T16:22:30.514Z,11.50
2023-02-04T16:37:34.081Z,11.40
2023-02-04T16:52:36.481Z,11.50
2023-02-04T17:07:38.994Z,11.40
2023-02-04T17:22:41.353Z,11.60
2023-02-04T17:37:43.963Z,11.80
2023-02-04T17:52:46.519Z,11.70
2023-02-04T18:08:10.689Z,11.50
2023-02-04T18:23:19.209Z,11.60
2023-02-04T18:38:32.121Z,11.50
2023-02-04T18:53:35.272Z,11.50
2023-02-04T19:08:43.677Z,11.50
2023-02-04T19:23:46.122Z,11.20
2023-02-04T19:38:52.886Z,10.80
2023-02-04T19:54:10.684Z,10.60
2023-02-04T20:09:19.025Z,10.40
2023-02-04T20:24:22.382Z,10.40
2023-02-04T20:39:37.151Z,10.10
2023-02-04T20:54:40.670Z,10.20
2023-02-04T21:09:43.311Z,10.20
2023-02-04T21:24:46.765Z,10.40
2023-02-04T21:39:49.197Z,10.40
2023-02-04T21:54:51.558Z,10.50
2023-02-04T22:09:53.968Z,10.40
2023-02-04T22:24:56.332Z,10.40
2023-02-04T22:39:58.830Z,10.20
2023-02-04T22:55:01.196Z,10.30
2023-02-04T23:10:03.763Z,10.30
2023-02-04T23:25:06.870Z,10.10
2023-02-04T23:40:09.764Z,8.60
2023-02-04T23:55:12.221Z,8.90
