createdAt,value
2018-01-10T00:01:43.481Z,100347.30
2018-01-10T00:04:11.041Z,100351.96
2018-01-10T00:06:38.605Z,100348.71
2018-01-10T00:09:06.143Z,100347.00
2018-01-10T00:11:33.791Z,100337.84
2018-01-10T00:14:01.370Z,100354.80
2018-01-10T00:16:29.203Z,100353.16
2018-01-10T00:18:56.822Z,100354.75
2018-01-10T00:21:24.330Z,100356.61
2018-01-10T00:23:51.887Z,100353.07
2018-01-10T00:26:19.434Z,100353.76
2018-01-10T00:28:46.981Z,100354.44
2018-01-10T00:31:14.528Z,100362.77
2018-01-10T00:33:42.125Z,100358.82
2018-01-10T00:36:09.680Z,100358.66
2018-01-10T00:38:37.226Z,100364.62
2018-01-10T00:41:05.077Z,100364.12
2018-01-10T00:43:32.616Z,100367.04
2018-01-10T00:46:00.175Z,100370.34
2018-01-10T00:48:27.746Z,100366.80
2018-01-10T00:50:55.377Z,100361.81
2018-01-10T00:53:22.957Z,100368.81
2018-01-10T00:55:50.548Z,100367.50
2018-01-10T00:58:18.101Z,100362.05
2018-01-10T01:00:45.614Z,100365.16
2018-01-10T01:03:13.193Z,100353.44
2018-01-10T01:05:40.763Z,100360.03
2018-01-10T01:08:08.320Z,100358.84
2018-01-10T01:10:35.924Z,100363.55
2018-01-10T01:13:03.624Z,100363.46
2018-01-10T01:15:31.173Z,100369.66
2018-01-10T01:17:58.799Z,100366.50
2018-01-10T01:20:26.333Z,100369.92
2018-01-10T01:22:53.898Z,100359.30
2018-01-10T01:25:21.450Z,100365.22
2018-01-10T01:27:49.007Z,100374.03
2018-01-10T01:30:16.566Z,100368.55
2018-01-10T01:32:44.144Z,100362.34
2018-01-10T01:35:11.698Z,100367.88
2018-01-10T01:37:39.249Z,100366.83
2018-01-10T01:40:06.775Z,100375.27
2018-01-10T01:42:34.339Z,100377.13
2018-01-10T01:45:01.847Z,100374.34
2018-01-10T01:47:32.065Z,100376.33
2018-01-10T01:49:59.633Z,100373.69
2018-01-10T01:52:27.225Z,100372.92
2018-01-10T01:54:54.793Z,100370.19
2018-01-10T01:57:22.374Z,100370.05
2018-01-10T01:59:49.949Z,100368.73
2018-01-10T02:02:17.752Z,100374.12
2018-01-10T02:04:45.280Z,100370.61
2018-01-10T02:07:12.894Z,100377.83
2018-01-10T02:09:40.411Z,100372.64
2018-01-10T02:12:08.014Z,100365.19
2018-01-10T02:14:35.570Z,100355.30
2018-01-10T02:17:03.138Z,100362.14
2018-01-10T02:19:30.736Z,100359.13
2018-01-10T02:21:58.254Z,100354.01
2018-01-10T02:24:25.922Z,100351.38
2018-01-10T02:26:53.486Z,100352.16
2018-01-10T02:29:21.090Z,100346.25
2018-01-10T02:31:48.751Z,100355.98
2018-01-10T02:34:16.321Z,100351.89
2018-01-10T02:36:43.836Z,100353.73
2018-01-10T02:39:11.380Z,100351.22
2018-01-10T02:41:39.017Z,100348.44
2018-01-10T02:44:06.782Z,100349.89
2018-01-10T02:46:34.492Z,100351.97
2018-01-10T02:49:02.053Z,100357.02
2018-01-10T02:51:29.628Z,100354.76
2018-01-10T02:53:57.184Z,100350.91
2018-01-10T02:56:24.736Z,100347.77
2018-01-10T02:58:52.296Z,100346.70
2018-01-10T03:01:19.874Z,100352.88
2018-01-10T03:03:47.399Z,100350.58
2018-01-10T03:06:15.108Z,100348.56
2018-01-10T03:08:42.638Z,100348.58
2018-01-10T03:11:10.308Z,100346.20
2018-01-10T03:13:37.933Z,100346.73
2018-01-10T03:16:05.490Z,100346.48
2018-01-10T03:18:33.020Z,100345.56
2018-01-10T03:21:00.608Z,100346.35
2018-01-10T03:23:28.217Z,100345.19
2018-01-10T03:25:55.754Z,100351.88
2018-01-10T03:28:23.272Z,100340.31
2018-01-10T03:30:50.852Z,100341.23
2018-01-10T03:33:18.418Z,100340.45
2018-01-10T03:35:46.031Z,100341.78
2018-01-10T03:38:13.599Z,100338.75
2018-01-10T03:40:41.160Z,100342.72
2018-01-10T03:43:08.834Z,100333.51
2018-01-10T03:45:36.383Z,100331.80
2018-01-10T03:48:03.986Z,100331.39
2018-01-10T03:50:31.520Z,100331.39
2018-01-10T03:52:59.039Z,100331.16
2018-01-10T03:55:27.006Z,100333.11
2018-01-10T03:57:54.569Z,100332.18
2018-01-10T04:00:22.279Z,100335.34
2018-01-10T04:02:49.877Z,100326.15
2018-01-10T04:05:17.407Z,100329.70
2018-01-10T04:07:44.961Z,100321.95
2018-01-10T04:10:12.508Z,100325.74
2018-01-10T04:12:40.455Z,100327.84
2018-01-10T04:15:07.996Z,100317.98
2018-01-10T04:17:35.626Z,100316.67
2018-01-10T04:20:03.255Z,100319.06
2018-01-10T04:22:30.775Z,100322.46
2018-01-10T04:24:58.303Z,100324.58
2018-01-10T04:27:26.091Z,100328.23
2018-01-10T04:29:53.698Z,100320.63
2018-01-10T04:32:21.295Z,100319.17
2018-01-10T04:34:48.923Z,100320.23
2018-01-10T04:37:16.700Z,100315.09
2018-01-10T04:39:45.359Z,100318.11
2018-01-10T04:42:13.320Z,100313.24
2018-01-10T04:44:41.292Z,100309.17
2018-01-10T04:47:09.236Z,100316.27
2018-01-10T04:49:36.973Z,100307.72
2018-01-10T04:52:05.198Z,100311.78
2018-01-10T04:54:32.872Z,100311.00
2018-01-10T04:57:02.269Z,100311.94
2018-01-10T04:59:29.920Z,100304.28
2018-01-10T05:01:57.894Z,100309.59
2018-01-10T05:04:25.473Z,100307.87
2018-01-10T05:06:53.079Z,100313.78
2018-01-10T05:09:20.671Z,100306.13
2018-01-10T05:11:48.278Z,100313.39
2018-01-10T05:14:15.833Z,100307.73
2018-01-10T05:16:43.494Z,100312.84
2018-01-10T05:19:11.077Z,100314.31
2018-01-10T05:21:38.637Z,100306.55
2018-01-10T05:24:06.193Z,100319.03
2018-01-10T05:26:33.747Z,100317.06
2018-01-10T05:29:01.320Z,100304.19
2018-01-10T05:31:28.873Z,100307.33
2018-01-10T05:33:56.462Z,100309.83
2018-01-10T05:36:24.012Z,100306.94
2018-01-10T05:38:51.522Z,100308.77
2018-01-10T05:41:19.139Z,100303.40
2018-01-10T05:43:46.654Z,100308.37
2018-01-10T05:46:14.181Z,100313.13
2018-01-10T05:48:41.744Z,100313.92
2018-01-10T05:51:09.330Z,100306.83
2018-01-10T05:53:36.931Z,100298.53
2018-01-10T05:56:04.557Z,100298.67
2018-01-10T05:58:32.107Z,100300.24
2018-01-10T06:00:59.700Z,100309.06
2018-01-10T06:03:27.278Z,100308.92
2018-01-10T06:05:54.882Z,100303.12
2018-01-10T06:08:22.628Z,100304.58
2018-01-10T06:10:50.191Z,100306.16
2018-01-10T06:13:17.777Z,100306.56
2018-01-10T06:15:45.301Z,100304.97
2018-01-10T06:18:12.822Z,100314.05
2018-01-10T06:20:40.431Z,100308.91
2018-01-10T06:23:08.065Z,100313.27
2018-01-10T06:25:35.619Z,100317.45
2018-01-10T06:28:03.201Z,100322.48
2018-01-10T06:30:30.725Z,100318.00
2018-01-10T06:32:58.283Z,100314.31
2018-01-10T06:35:25.899Z,100314.18
2018-01-10T06:37:53.605Z,100310.75
2018-01-10T06:40:21.132Z,100317.75
2018-01-10T06:42:48.737Z,100318.77
2018-01-10T06:45:16.259Z,100312.35
2018-01-10T06:47:43.811Z,100314.83
2018-01-10T06:50:11.364Z,100318.24
2018-01-10T06:52:38.922Z,100319.19
2018-01-10T06:55:06.658Z,100322.85
2018-01-10T06:57:34.216Z,100318.24
2018-01-10T07:00:01.766Z,100319.30
2018-01-10T07:02:29.350Z,100312.48
2018-01-10T07:04:56.871Z,100320.75
2018-01-10T07:07:24.461Z,100314.05
2018-01-10T07:09:52.091Z,100317.33
2018-01-10T07:12:19.642Z,100318.14
2018-01-10T07:14:47.942Z,100320.34
2018-01-10T07:17:15.524Z,100320.09
2018-01-10T07:19:43.151Z,100319.95
2018-01-10T07:22:10.663Z,100314.59
2018-01-10T07:24:38.226Z,100320.75
2018-01-10T07:27:05.748Z,100329.30
2018-01-10T07:29:33.301Z,100327.05
2018-01-10T07:32:00.885Z,100335.49
2018-01-10T07:34:28.456Z,100330.88
2018-01-10T07:36:55.995Z,100338.66
2018-01-10T07:39:23.521Z,100333.24
2018-01-10T07:41:51.214Z,100336.66
2018-01-10T07:44:18.740Z,100330.09
2018-01-10T07:46:46.345Z,100341.66
2018-01-10T07:49:13.906Z,100346.67
2018-01-10T07:51:41.455Z,100341.02
2018-01-10T07:54:09.048Z,100345.76
2018-01-10T07:56:36.601Z,100340.20
2018-01-10T07:59:04.248Z,100348.09
2018-01-10T08:01:31.985Z,100348.23
2018-01-10T08:03:59.503Z,100349.28
2018-01-10T08:06:27.049Z,100346.02
2018-01-10T08:08:54.621Z,100347.45
2018-01-10T08:11:22.135Z,100345.59
2018-01-10T08:13:49.745Z,100343.48
2018-01-10T08:16:17.280Z,100349.91
2018-01-10T08:18:44.807Z,100353.88
2018-01-10T08:21:12.389Z,100354.12
2018-01-10T08:23:40.168Z,100351.77
2018-01-10T08:26:07.731Z,100349.53
2018-01-10T08:28:35.301Z,100349.55
2018-01-10T08:31:02.872Z,100350.72
2018-01-10T08:33:30.457Z,100349.28
2018-01-10T08:35:58.043Z,100354.39
2018-01-10T08:38:25.606Z,100354.53
2018-01-10T08:40:53.141Z,100358.75
2018-01-10T08:43:20.732Z,100362.27
2018-01-10T08:45:48.289Z,100358.20
2018-01-10T08:48:15.810Z,100361.77
2018-01-10T08:50:43.365Z,100363.33
2018-01-10T08:53:10.888Z,100359.41
2018-01-10T08:55:38.469Z,100368.61
2018-01-10T08:58:06.007Z,100364.53
2018-01-10T09:00:33.585Z,100362.84
2018-01-10T09:03:01.120Z,100362.70
2018-01-10T09:05:28.698Z,100365.09
2018-01-10T09:07:56.256Z,100368.89
2018-01-10T09:10:23.846Z,100372.98
2018-01-10T09:12:51.402Z,100368.26
2018-01-10T09:15:19.005Z,100374.69
2018-01-10T09:17:46.531Z,100370.36
2018-01-10T09:20:14.081Z,100373.39
2018-01-10T09:22:41.635Z,100365.22
2018-01-10T09:25:09.147Z,100372.60
2018-01-10T09:27:36.687Z,100368.66
2018-01-10T09:30:04.204Z,100368.91
2018-01-10T09:32:31.816Z,100369.44
2018-01-10T09:34:59.387Z,100364.31
2018-01-10T09:37:26.929Z,100368.89
2018-01-10T09:39:54.484Z,100371.15
2018-01-10T09:42:22.068Z,100363.51
2018-01-10T09:44:49.665Z,100361.28
2018-01-10T09:47:17.345Z,100356.02
2018-01-10T09:49:44.909Z,100361.30
2018-01-10T09:52:12.497Z,100363.25
2018-01-10T09:54:40.155Z,100362.87
2018-01-10T09:57:07.840Z,100355.37
2018-01-10T09:59:35.373Z,100364.07
2018-01-10T10:02:03.056Z,100355.36
2018-01-10T10:04:30.637Z,100360.09
2018-01-10T10:06:58.205Z,100360.09
2018-01-10T10:09:25.757Z,100356.67
2018-01-10T10:11:53.321Z,100363.22
2018-01-10T10:14:20.875Z,100348.09
2018-01-10T10:16:48.517Z,100350.22
2018-01-10T10:19:16.118Z,100348.09
2018-01-10T10:21:43.651Z,100340.97
2018-01-10T10:24:11.254Z,100342.38
2018-01-10T10:26:38.804Z,100337.46
2018-01-10T10:29:06.361Z,100343.20
2018-01-10T10:31:33.895Z,100338.39
2018-01-10T10:34:01.466Z,100338.34
2018-01-10T10:36:28.989Z,100333.75
2018-01-10T10:38:56.565Z,100334.25
2018-01-10T10:41:24.366Z,100337.91
2018-01-10T10:43:52.031Z,100329.55
2018-01-10T10:46:19.598Z,100333.81
2018-01-10T10:48:47.154Z,100322.02
2018-01-10T10:51:14.833Z,100325.09
2018-01-10T10:53:42.353Z,100316.32
2018-01-10T10:56:09.913Z,100317.45
2018-01-10T10:58:37.502Z,100318.45
2018-01-10T11:01:05.069Z,100309.79
2018-01-10T11:03:32.599Z,100320.04
2018-01-10T11:06:00.116Z,100311.72
2018-01-10T11:08:27.698Z,100313.86
2018-01-10T11:10:55.274Z,100317.20
2018-01-10T11:13:22.823Z,100317.20
2018-01-10T11:15:50.431Z,100314.05
2018-01-10T11:18:18.022Z,100311.20
2018-01-10T11:20:45.582Z,100310.48
2018-01-10T11:23:13.164Z,100308.86
2018-01-10T11:25:40.713Z,100305.79
2018-01-10T11:28:20.018Z,100308.31
2018-01-10T11:30:47.572Z,100305.09
2018-01-10T11:33:15.096Z,100301.31
2018-01-10T11:35:42.701Z,100299.00
2018-01-10T11:38:10.311Z,100299.30
2018-01-10T11:40:37.869Z,100292.06
2018-01-10T11:43:05.414Z,100293.38
2018-01-10T11:45:33.210Z,100288.48
2018-01-10T11:48:00.907Z,100283.34
2018-01-10T11:50:28.456Z,100289.20
2018-01-10T11:52:56.056Z,100282.11
2018-01-10T11:55:23.617Z,100279.78
2018-01-10T11:57:51.281Z,100280.17
2018-01-10T12:00:18.801Z,100267.89
2018-01-10T12:02:46.363Z,100274.30
2018-01-10T12:05:13.911Z,100265.55
2018-01-10T12:07:41.486Z,100265.94
2018-01-10T12:10:09.089Z,100262.27
2018-01-10T12:12:36.639Z,100269.89
2018-01-10T12:15:05.164Z,100266.89
2018-01-10T12:17:32.741Z,100262.07
2018-01-10T12:20:00.361Z,100269.65
2018-01-10T12:22:27.913Z,100266.53
2018-01-10T12:24:55.642Z,100263.70
2018-01-10T12:27:23.196Z,100259.51
2018-01-10T12:29:50.785Z,100263.16
2018-01-10T12:32:18.328Z,100254.25
2018-01-10T12:34:45.901Z,100254.02
2018-01-10T12:37:13.419Z,100242.47
2018-01-10T12:39:41.027Z,100247.78
2018-01-10T12:42:08.551Z,100245.72
2018-01-10T12:44:36.079Z,100251.31
2018-01-10T12:47:03.670Z,100247.98
2018-01-10T12:49:31.213Z,100250.73
2018-01-10T12:51:58.731Z,100246.11
2018-01-10T12:54:26.306Z,100245.73
2018-01-10T12:56:53.877Z,100239.16
2018-01-10T12:59:21.430Z,100243.66
2018-01-10T13:01:48.975Z,100239.48
2018-01-10T13:04:16.533Z,100238.54
2018-01-10T13:06:44.072Z,100243.82
2018-01-10T13:09:11.626Z,100245.63
2018-01-10T13:11:39.231Z,100246.62
2018-01-10T13:14:06.754Z,100245.80
2018-01-10T13:16:34.301Z,100252.19
2018-01-10T13:19:01.883Z,100250.41
2018-01-10T13:21:29.614Z,100256.08
2018-01-10T13:23:57.279Z,100254.85
2018-01-10T13:26:24.869Z,100245.32
2018-01-10T13:28:52.417Z,100258.75
2018-01-10T13:31:20.000Z,100253.64
2018-01-10T13:33:47.649Z,100254.23
2018-01-10T13:36:15.205Z,100254.91
2018-01-10T13:38:42.789Z,100257.85
2018-01-10T13:41:10.359Z,100261.63
2018-01-10T13:43:37.911Z,100265.98
2018-01-10T13:46:05.509Z,100262.59
2018-01-10T13:48:33.079Z,100262.79
2018-01-10T13:51:00.638Z,100266.96
2018-01-10T13:53:28.244Z,100265.45
2018-01-10T13:55:55.821Z,100267.34
2018-01-10T13:58:23.387Z,100258.98
2018-01-10T14:00:50.965Z,100264.95
2018-01-10T14:03:18.487Z,100265.10
2018-01-10T14:05:46.066Z,100269.24
2018-01-10T14:08:13.595Z,100264.55
2018-01-10T14:10:41.161Z,100266.06
2018-01-10T14:13:08.785Z,100265.49
2018-01-10T14:15:36.333Z,100266.91
2018-01-10T14:18:03.867Z,100269.01
2018-01-10T14:20:31.436Z,100267.25
2018-01-10T14:22:59.014Z,100269.44
2018-01-10T14:25:26.539Z,100269.01
2018-01-10T14:27:54.071Z,100278.73
2018-01-10T14:30:21.626Z,100273.56
2018-01-10T14:32:49.172Z,100278.52
2018-01-10T14:35:16.805Z,100279.62
2018-01-10T14:37:44.386Z,100281.34
2018-01-10T14:40:11.946Z,100283.30
2018-01-10T14:42:39.492Z,100285.84
2018-01-10T14:45:07.113Z,100287.31
2018-01-10T14:47:34.702Z,100286.91
2018-01-10T14:50:02.249Z,100289.16
2018-01-10T14:52:29.768Z,100287.79
2018-01-10T14:54:57.307Z,100291.80
2018-01-10T14:57:24.862Z,100291.35
2018-01-10T14:59:52.469Z,100294.24
2018-01-10T15:02:19.991Z,100300.20
2018-01-10T15:04:47.553Z,100296.13
2018-01-10T15:07:15.088Z,100300.88
2018-01-10T15:09:42.639Z,100299.30
2018-01-10T15:12:10.192Z,100303.02
2018-01-10T15:14:37.779Z,100306.15
2018-01-10T15:17:05.313Z,100307.97
2018-01-10T15:19:32.919Z,100309.50
2018-01-10T15:22:00.440Z,100311.34
2018-01-10T15:24:28.056Z,100310.13
2018-01-10T15:26:55.722Z,100313.24
2018-01-10T15:29:23.290Z,100318.52
2018-01-10T15:31:50.975Z,100319.73
2018-01-10T15:34:18.525Z,100318.03
2018-01-10T15:36:46.074Z,100315.28
2018-01-10T15:39:13.802Z,100313.19
2018-01-10T15:41:41.353Z,100315.71
2018-01-10T15:44:09.158Z,100311.51
2018-01-10T15:46:36.710Z,100316.64
2018-01-10T15:49:04.261Z,100316.93
2018-01-10T15:51:31.809Z,100319.31
2018-01-10T15:53:59.385Z,100321.23
2018-01-10T15:56:26.946Z,100323.81
2018-01-10T15:58:54.593Z,100321.67
2018-01-10T16:01:22.245Z,100326.66
2018-01-10T16:03:49.796Z,100321.17
2018-01-10T16:06:17.348Z,100332.08
2018-01-10T16:08:44.923Z,100331.97
2018-01-10T16:11:12.495Z,100337.11
2018-01-10T16:13:40.057Z,100341.70
2018-01-10T16:16:07.609Z,100342.92
2018-01-10T16:18:35.180Z,100340.56
2018-01-10T16:21:02.787Z,100347.16
2018-01-10T16:23:30.343Z,100343.23
2018-01-10T16:25:57.995Z,100349.16
2018-01-10T16:28:25.536Z,100347.16
2018-01-10T16:30:53.111Z,100349.91
2018-01-10T16:33:20.695Z,100348.94
2018-01-10T16:35:48.262Z,100354.61
2018-01-10T16:38:15.852Z,100349.97
2018-01-10T16:40:43.624Z,100352.47
2018-01-10T16:43:11.185Z,100354.58
2018-01-10T16:45:38.723Z,100352.86
2018-01-10T16:48:06.240Z,100351.30
2018-01-10T16:50:33.784Z,100357.56
2018-01-10T16:53:01.353Z,100355.56
2018-01-10T16:55:30.843Z,100358.35
2018-01-10T16:57:59.179Z,100357.85
2018-01-10T17:00:28.035Z,100363.02
2018-01-10T17:02:55.707Z,100363.91
2018-01-10T17:05:23.273Z,100364.98
2018-01-10T17:07:50.863Z,100366.45
2018-01-10T17:10:18.403Z,100373.92
2018-01-10T17:12:46.145Z,100373.67
2018-01-10T17:15:13.701Z,100369.36
2018-01-10T17:17:41.281Z,100374.38
2018-01-10T17:20:08.843Z,100372.64
2018-01-10T17:22:36.399Z,100375.67
2018-01-10T17:25:03.971Z,100376.63
2018-01-10T17:27:33.046Z,100375.00
2018-01-10T17:30:00.681Z,100371.18
2018-01-10T17:32:28.200Z,100376.73
2018-01-10T17:34:55.732Z,100380.16
2018-01-10T17:37:23.268Z,100381.76
2018-01-10T17:39:50.820Z,100376.31
2018-01-10T17:42:18.415Z,100381.27
2018-01-10T17:44:46.175Z,100387.48
2018-01-10T17:47:13.731Z,100392.98
2018-01-10T17:49:41.312Z,100390.34
2018-01-10T17:52:08.876Z,100389.14
2018-01-10T17:54:36.569Z,100389.50
2018-01-10T17:57:04.117Z,100388.50
2018-01-10T17:59:31.681Z,100389.14
2018-01-10T18:01:59.276Z,100393.96
2018-01-10T18:04:26.861Z,100391.19
2018-01-10T18:06:54.428Z,100386.87
2018-01-10T18:09:22.005Z,100396.60
2018-01-10T18:11:49.562Z,100392.83
2018-01-10T18:14:17.171Z,100391.86
2018-01-10T18:16:44.729Z,100400.70
2018-01-10T18:19:12.278Z,100402.52
2018-01-10T18:21:39.948Z,100405.47
2018-01-10T18:24:07.500Z,100407.44
2018-01-10T18:26:35.044Z,100407.94
2018-01-10T18:29:02.585Z,100408.64
2018-01-10T18:31:30.143Z,100405.84
2018-01-10T18:33:57.692Z,100410.30
2018-01-10T18:36:25.413Z,100409.87
2018-01-10T18:38:53.034Z,100412.68
2018-01-10T18:41:20.591Z,100411.36
2018-01-10T18:43:48.174Z,100411.89
2018-01-10T18:46:15.825Z,100411.16
2018-01-10T18:48:43.380Z,100411.30
2018-01-10T18:51:10.909Z,100408.41
2018-01-10T18:53:38.522Z,100409.73
2018-01-10T18:56:06.077Z,100411.95
2018-01-10T18:58:33.644Z,100412.84
2018-01-10T19:01:01.239Z,100414.47
2018-01-10T19:03:28.844Z,100420.31
2018-01-10T19:05:56.363Z,100421.94
2018-01-10T19:08:23.942Z,100422.34
2018-01-10T19:10:51.553Z,100424.30
2018-01-10T19:13:19.129Z,100421.19
2018-01-10T19:15:46.725Z,100421.55
2018-01-10T19:18:14.292Z,100428.03
2018-01-10T19:20:41.874Z,100434.20
2018-01-10T19:23:09.468Z,100429.88
2018-01-10T19:25:36.997Z,100432.81
2018-01-10T19:28:04.651Z,100432.38
2018-01-10T19:30:32.278Z,100440.02
2018-01-10T19:32:59.829Z,100435.03
2018-01-10T19:35:27.366Z,100434.66
2018-01-10T19:37:54.903Z,100435.95
2018-01-10T19:40:22.415Z,100438.02
2018-01-10T19:42:49.956Z,100441.85
2018-01-10T19:45:17.534Z,100444.09
2018-01-10T19:47:45.122Z,100444.65
2018-01-10T19:50:12.794Z,100442.94
2018-01-10T19:52:40.352Z,100444.27
2018-01-10T19:55:08.019Z,100444.42
2018-01-10T19:57:35.726Z,100449.17
2018-01-10T20:00:03.466Z,100451.53
2018-01-10T20:02:31.289Z,100451.25
2018-01-10T20:04:59.060Z,100452.32
2018-01-10T20:07:26.645Z,100459.47
2018-01-10T20:09:54.172Z,100452.73
2018-01-10T20:12:21.778Z,100460.89
2018-01-10T20:14:49.400Z,100461.83
2018-01-10T20:17:16.960Z,100459.19
2018-01-10T20:19:44.479Z,100467.77
2018-01-10T20:22:12.064Z,100467.63
2018-01-10T20:24:39.643Z,100473.29
2018-01-10T20:27:07.254Z,100482.80
2018-01-10T20:29:34.827Z,100477.53
2018-01-10T20:32:02.462Z,100477.79
2018-01-10T20:34:30.228Z,100471.98
2018-01-10T20:36:57.916Z,100482.25
2018-01-10T20:39:25.492Z,100475.91
2018-01-10T20:41:53.163Z,100482.20
2018-01-10T20:44:20.737Z,100485.43
2018-01-10T20:46:48.318Z,100492.80
2018-01-10T20:49:15.878Z,100486.88
2018-01-10T20:51:43.490Z,100490.81
2018-01-10T20:54:11.067Z,100495.30
2018-01-10T20:56:38.580Z,100493.97
2018-01-10T20:59:06.141Z,100495.56
2018-01-10T21:01:33.761Z,100497.80
2018-01-10T21:04:01.390Z,100503.22
2018-01-10T21:06:28.956Z,100493.07
2018-01-10T21:08:56.673Z,100493.47
2018-01-10T21:11:24.200Z,100495.85
2018-01-10T21:13:51.745Z,100498.73
2018-01-10T21:16:19.398Z,100502.02
2018-01-10T21:18:46.957Z,100502.78
2018-01-10T21:21:14.581Z,100500.78
2018-01-10T21:23:42.323Z,100500.91
2018-01-10T21:26:09.859Z,100500.48
2018-01-10T21:28:37.461Z,100501.61
2018-01-10T21:31:05.059Z,100498.21
2018-01-10T21:33:32.634Z,100504.30
2018-01-10T21:36:00.214Z,100509.51
2018-01-10T21:38:27.805Z,100505.17
2018-01-10T21:40:55.409Z,100512.97
2018-01-10T21:43:22.995Z,100508.00
2018-01-10T21:45:51.518Z,100513.80
2018-01-10T21:48:19.673Z,100517.47
2018-01-10T21:50:47.241Z,100518.14
2018-01-10T21:53:14.817Z,100516.39
2018-01-10T21:55:42.410Z,100519.36
2018-01-10T21:58:09.989Z,100523.39
2018-01-10T22:00:37.538Z,100521.72
2018-01-10T22:03:05.844Z,100512.38
2018-01-10T22:05:35.362Z,100517.80
2018-01-10T22:08:02.888Z,100524.87
2018-01-10T22:10:30.474Z,100519.38
2018-01-10T22:12:58.053Z,100522.58
2018-01-10T22:15:25.619Z,100530.88
2018-01-10T22:17:53.332Z,100526.98
2018-01-10T22:20:20.933Z,100529.91
2018-01-10T22:22:48.580Z,100524.57
2018-01-10T22:25:17.482Z,100529.82
2018-01-10T22:27:45.032Z,100530.12
2018-01-10T22:30:12.615Z,100527.14
2018-01-10T22:32:40.195Z,100524.73
2018-01-10T22:35:07.771Z,100531.63
2018-01-10T22:37:35.314Z,100526.02
2018-01-10T22:40:02.909Z,100524.56
2018-01-10T22:42:30.743Z,100523.74
2018-01-10T22:44:58.490Z,100526.14
2018-01-10T22:47:26.058Z,100526.83
2018-01-10T22:49:53.629Z,100528.83
2018-01-10T22:52:21.346Z,100527.85
2018-01-10T22:54:48.877Z,100530.14
2018-01-10T22:57:16.486Z,100533.10
2018-01-10T22:59:44.332Z,100536.47
2018-01-10T23:02:12.000Z,100537.96
2018-01-10T23:04:39.577Z,100535.00
2018-01-10T23:07:07.131Z,100540.09
2018-01-10T23:09:34.714Z,100544.34
2018-01-10T23:12:02.278Z,100550.42
2018-01-10T23:14:29.888Z,100553.76
2018-01-10T23:16:57.462Z,100558.09
2018-01-10T23:19:25.017Z,100555.46
2018-01-10T23:21:52.688Z,100555.89
2018-01-10T23:24:20.229Z,100554.06
2018-01-10T23:26:47.764Z,100552.92
2018-01-10T23:29:16.597Z,100560.49
2018-01-10T23:31:44.199Z,100555.66
2018-01-10T23:34:11.756Z,100559.77
2018-01-10T23:36:39.333Z,100563.68
2018-01-10T23:39:06.925Z,100563.75
2018-01-10T23:41:34.506Z,100568.51
2018-01-10T23:44:02.060Z,100562.83
2018-01-10T23:46:29.746Z,100563.09
2018-01-10T23:48:57.296Z,100567.81
2018-01-10T23:51:25.104Z,100570.05
2018-01-10T23:53:52.627Z,100575.30
2018-01-10T23:56:20.243Z,100570.64
2018-01-10T23:58:47.796Z,100574.65
