createdAt,value
2023-05-12T00:01:37.654Z,4.00
2023-05-12T00:04:05.333Z,4.00
2023-05-12T00:06:32.537Z,4.00
2023-05-12T00:08:59.639Z,4.00
2023-05-12T00:11:28.541Z,6.00
2023-05-12T00:13:55.632Z,3.75
2023-05-12T00:16:22.720Z,4.00
2023-05-12T00:18:49.646Z,6.00
2023-05-12T00:21:18.169Z,6.00
2023-05-12T00:23:45.592Z,3.00
2023-05-12T00:26:12.527Z,6.00
2023-05-12T00:28:42.300Z,4.00
2023-05-12T00:31:10.970Z,4.00
2023-05-12T00:33:38.284Z,6.00
2023-05-12T00:36:06.708Z,5.50
2023-05-12T00:38:33.680Z,6.00
2023-05-12T00:41:01.382Z,4.50
2023-05-12T00:43:29.551Z,4.50
2023-05-12T00:45:58.293Z,5.00
2023-05-12T00:48:25.914Z,6.50
2023-05-12T00:50:54.322Z,4.00
2023-05-12T00:53:21.400Z,5.00
2023-05-12T00:55:48.433Z,6.00
2023-05-12T00:58:16.915Z,7.00
2023-05-12T01:00:43.999Z,6.75
2023-05-12T01:03:12.959Z,5.00
2023-05-12T01:05:48.988Z,6.25
2023-05-12T01:08:17.505Z,0.00
2023-05-12T01:10:45.172Z,6.00
2023-05-12T01:13:14.303Z,6.00
2023-05-12T01:15:47.794Z,6.00
2023-05-12T01:18:21.372Z,5.00
2023-05-12T01:20:51.020Z,3.25
2023-05-12T01:23:23.711Z,4.50
2023-05-12T01:25:52.734Z,4.00
2023-05-12T01:28:21.719Z,4.50
2023-05-12T01:30:50.815Z,4.50
2023-05-12T01:33:18.240Z,4.00
2023-05-12T01:35:45.082Z,4.00
2023-05-12T01:38:11.945Z,6.00
2023-05-12T01:40:41.232Z,3.25
2023-05-12T01:43:08.461Z,3.50
2023-05-12T01:45:36.837Z,5.50
2023-05-12T01:48:04.231Z,4.00
2023-05-12T01:50:31.234Z,6.50
2023-05-12T01:52:58.928Z,5.50
2023-05-12T01:55:26.009Z,6.00
2023-05-12T01:57:56.219Z,3.75
2023-05-12T02:00:24.302Z,3.75
2023-05-12T02:02:55.475Z,6.00
2023-05-12T02:05:22.719Z,6.00
2023-05-12T02:07:50.479Z,6.00
2023-05-12T02:10:18.350Z,7.00
2023-05-12T02:12:45.940Z,6.75
2023-05-12T02:15:12.959Z,6.00
2023-05-12T02:17:44.191Z,6.00
2023-05-12T02:20:13.262Z,4.00
2023-05-12T02:22:40.164Z,5.50
2023-05-12T02:25:08.320Z,5.50
2023-05-12T02:27:36.038Z,5.50
2023-05-12T02:30:04.096Z,4.00
2023-05-12T02:32:32.550Z,4.00
2023-05-12T02:34:59.582Z,6.00
2023-05-12T02:37:28.941Z,4.00
2023-05-12T02:39:56.010Z,3.50
2023-05-12T02:42:24.389Z,3.75
2023-05-12T02:44:51.499Z,7.00
2023-05-12T02:47:18.475Z,6.00
2023-05-12T02:49:46.347Z,6.25
2023-05-12T02:52:13.407Z,8.00
2023-05-12T02:54:41.692Z,6.50
2023-05-12T02:57:08.688Z,7.50
2023-05-12T02:59:35.708Z,7.00
2023-05-12T03:02:02.650Z,8.00
2023-05-12T03:04:31.593Z,6.00
2023-05-12T03:07:04.530Z,9.75
2023-05-12T03:09:38.129Z,9.00
2023-05-12T03:12:09.402Z,6.75
2023-05-12T03:14:36.447Z,8.00
2023-05-12T03:17:04.058Z,9.25
2023-05-12T03:19:30.988Z,8.50
2023-05-12T03:21:58.000Z,6.75
2023-05-12T03:24:25.083Z,9.00
2023-05-12T03:26:51.947Z,5.00
2023-05-12T03:29:20.642Z,3.00
2023-05-12T03:31:47.842Z,4.00
2023-05-12T03:34:14.943Z,8.00
2023-05-12T03:36:41.755Z,6.25
2023-05-12T03:39:08.675Z,6.50
2023-05-12T03:41:36.806Z,6.50
2023-05-12T03:44:04.732Z,0.75
2023-05-12T03:46:33.989Z,6.25
2023-05-12T03:49:01.127Z,6.25
2023-05-12T03:51:28.176Z,5.00
2023-05-12T03:53:55.214Z,6.25
2023-05-12T03:56:22.184Z,5.00
2023-05-12T03:58:49.170Z,6.50
2023-05-12T04:01:17.933Z,9.00
2023-05-12T04:03:46.790Z,8.00
2023-05-12T04:06:14.313Z,10.00
2023-05-12T04:08:42.832Z,9.75
2023-05-12T04:11:10.006Z,6.33
2023-05-12T04:13:38.059Z,9.00
2023-05-12T04:16:05.875Z,10.00
2023-05-12T04:18:33.034Z,9.00
2023-05-12T04:21:01.510Z,6.33
2023-05-12T04:23:28.602Z,9.00
2023-05-12T04:25:55.512Z,7.00
2023-05-12T04:28:22.925Z,9.00
2023-05-12T04:30:50.277Z,10.00
2023-05-12T04:33:17.785Z,9.00
2023-05-12T04:35:45.065Z,7.00
2023-05-12T04:38:14.955Z,9.00
2023-05-12T04:40:42.097Z,3.50
2023-05-12T04:43:09.178Z,1.00
2023-05-12T04:45:40.556Z,6.25
2023-05-12T04:48:07.779Z,6.75
2023-05-12T04:50:34.726Z,9.00
2023-05-12T04:53:01.671Z,7.00
2023-05-12T04:55:31.518Z,4.00
2023-05-12T04:57:58.551Z,7.00
2023-05-12T05:00:26.320Z,7.50
2023-05-12T05:02:53.965Z,4.00
2023-05-12T05:05:23.447Z,7.00
2023-05-12T05:07:51.590Z,4.50
2023-05-12T05:10:19.033Z,6.00
2023-05-12T05:12:47.641Z,7.00
2023-05-12T05:15:14.849Z,5.00
2023-05-12T05:17:41.990Z,7.00
2023-05-12T05:20:12.395Z,6.00
2023-05-12T05:22:43.855Z,7.00
2023-05-12T05:25:11.581Z,6.00
2023-05-12T05:27:38.887Z,5.25
2023-05-12T05:30:10.623Z,5.75
2023-05-12T05:32:38.858Z,6.00
2023-05-12T05:35:07.669Z,6.25
2023-05-12T05:37:38.242Z,5.00
2023-05-12T05:40:07.704Z,4.25
2023-05-12T05:42:36.825Z,6.00
2023-05-12T05:45:04.780Z,5.50
2023-05-12T05:47:33.971Z,4.00
2023-05-12T05:50:00.939Z,6.50
2023-05-12T05:52:28.089Z,6.00
2023-05-12T05:54:55.593Z,5.50
2023-05-12T05:57:25.618Z,6.25
2023-05-12T05:59:53.663Z,6.50
2023-05-12T06:02:20.688Z,6.25
2023-05-12T06:04:49.264Z,0.25
2023-05-12T06:07:16.255Z,5.50
2023-05-12T06:09:43.470Z,6.25
2023-05-12T06:12:17.034Z,6.25
2023-05-12T06:14:44.341Z,7.50
2023-05-12T06:17:11.552Z,7.25
2023-05-12T06:19:38.834Z,4.00
2023-05-12T06:22:07.289Z,4.50
2023-05-12T06:24:34.360Z,7.00
2023-05-12T06:27:01.540Z,6.25
2023-05-12T06:29:28.337Z,4.00
2023-05-12T06:31:55.859Z,5.50
2023-05-12T06:34:24.771Z,3.00
2023-05-12T06:36:54.817Z,4.75
2023-05-12T06:39:26.638Z,2.25
2023-05-12T06:41:54.606Z,3.50
2023-05-12T06:44:22.370Z,16.00
2023-05-12T06:46:52.890Z,4.00
2023-05-12T06:49:21.466Z,4.00
2023-05-12T06:51:48.506Z,4.00
2023-05-12T06:54:15.485Z,2.00
2023-05-12T06:56:43.731Z,3.25
2023-05-12T06:59:12.887Z,2.75
2023-05-12T07:01:40.347Z,2.75
2023-05-12T07:04:07.430Z,5.50
2023-05-12T07:06:34.461Z,3.00
2023-05-12T07:09:01.839Z,3.50
2023-05-12T07:11:29.082Z,3.75
2023-05-12T07:13:57.304Z,5.25
2023-05-12T07:16:24.343Z,6.75
2023-05-12T07:18:51.589Z,5.25
2023-05-12T07:22:33.738Z,4.00
2023-05-12T07:25:00.823Z,2.50
2023-05-12T07:27:27.979Z,2.00
2023-05-12T07:29:56.769Z,4.25
2023-05-12T07:32:24.825Z,4.75
2023-05-12T07:34:51.693Z,4.50
2023-05-12T07:37:18.636Z,4.00
2023-05-12T07:39:45.730Z,4.00
2023-05-12T07:42:12.912Z,3.50
2023-05-12T07:45:20.398Z,4.75
2023-05-12T07:47:47.542Z,5.00
2023-05-12T07:50:14.436Z,4.00
2023-05-12T07:52:51.095Z,2.00
2023-05-12T07:55:20.956Z,1.00
2023-05-12T07:57:49.987Z,4.00
2023-05-12T08:00:18.993Z,4.75
2023-05-12T08:02:46.062Z,2.50
2023-05-12T08:05:13.672Z,4.25
2023-05-12T08:07:41.150Z,5.00
2023-05-12T08:10:10.193Z,4.25
2023-05-12T08:12:37.876Z,4.75
2023-05-12T08:15:05.781Z,4.25
2023-05-12T08:17:37.735Z,7.00
2023-05-12T08:20:05.764Z,4.00
2023-05-12T08:22:34.519Z,0.00
2023-05-12T08:25:01.845Z,4.25
2023-05-12T08:27:30.906Z,3.50
2023-05-12T08:29:58.133Z,4.00
2023-05-12T08:32:25.541Z,4.75
2023-05-12T08:34:54.381Z,5.75
2023-05-12T08:37:22.789Z,5.00
2023-05-12T08:39:49.829Z,3.25
2023-05-12T08:42:34.863Z,4.00
2023-05-12T08:45:02.632Z,3.00
2023-05-12T08:47:33.686Z,3.00
2023-05-12T08:50:04.181Z,4.00
2023-05-12T08:52:35.586Z,2.00
2023-05-12T08:55:05.128Z,4.00
2023-05-12T08:57:34.486Z,2.50
2023-05-12T09:00:03.393Z,5.00
2023-05-12T09:02:51.419Z,4.00
2023-05-12T09:05:23.041Z,4.50
2023-05-12T09:07:53.668Z,2.75
2023-05-12T09:13:02.993Z,3.00
2023-05-12T09:15:38.838Z,3.00
2023-05-12T09:18:06.334Z,1.00
2023-05-12T09:20:34.915Z,3.00
2023-05-12T09:23:14.988Z,2.00
2023-05-12T09:25:42.397Z,3.00
2023-05-12T09:28:09.601Z,3.00
2023-05-12T09:30:37.187Z,1.00
2023-05-12T09:33:09.091Z,1.00
2023-05-12T09:35:42.733Z,3.00
2023-05-12T09:38:14.000Z,1.25
2023-05-12T09:40:41.241Z,2.00
2023-05-12T09:43:08.828Z,3.00
2023-05-12T09:45:37.277Z,2.00
2023-05-12T09:48:13.021Z,3.50
2023-05-12T09:50:47.609Z,4.00
2023-05-12T09:53:15.139Z,3.00
2023-05-12T09:55:44.387Z,3.00
2023-05-12T09:58:11.985Z,4.00
2023-05-12T10:01:05.986Z,5.00
2023-05-12T10:03:30.783Z,5.00
2023-05-12T10:06:05.022Z,3.50
2023-05-12T10:08:41.923Z,4.00
2023-05-12T10:11:10.640Z,2.50
2023-05-12T10:13:39.154Z,3.00
2023-05-12T10:16:07.894Z,4.50
2023-05-12T10:18:35.405Z,2.50
2023-05-12T10:21:07.634Z,3.50
2023-05-12T10:23:39.261Z,4.00
2023-05-12T10:26:09.482Z,1.75
2023-05-12T10:28:36.383Z,1.00
2023-05-12T10:31:07.812Z,3.50
2023-05-12T10:33:36.033Z,2.00
2023-05-12T10:36:03.349Z,2.50
2023-05-12T10:38:37.526Z,2.50
2023-05-12T10:41:06.421Z,5.00
2023-05-12T10:43:42.169Z,3.60
2023-05-12T10:46:17.124Z,2.40
2023-05-12T10:48:54.157Z,3.20
2023-05-12T10:51:25.657Z,3.20
2023-05-12T10:53:58.100Z,3.80
2023-05-12T10:56:29.369Z,2.00
2023-05-12T10:59:15.195Z,4.60
2023-05-12T11:01:57.597Z,3.00
2023-05-12T11:04:41.077Z,5.00
2023-05-12T11:07:09.973Z,4.60
2023-05-12T11:09:53.103Z,2.80
2023-05-12T11:12:26.812Z,3.50
2023-05-12T11:14:55.109Z,4.60
2023-05-12T11:17:23.891Z,3.75
2023-05-12T11:19:51.277Z,5.00
2023-05-12T11:22:22.013Z,4.25
2023-05-12T11:24:52.120Z,5.00
2023-05-12T11:27:21.090Z,4.50
2023-05-12T11:29:57.901Z,6.00
2023-05-12T11:32:25.182Z,5.25
2023-05-12T11:34:52.172Z,4.25
2023-05-12T11:37:19.138Z,4.50
2023-05-12T11:39:45.988Z,5.00
2023-05-12T11:42:15.713Z,4.00
2023-05-12T11:44:48.460Z,6.75
2023-05-12T11:47:19.396Z,6.50
2023-05-12T11:49:48.772Z,4.50
2023-05-12T11:52:17.101Z,4.75
2023-05-12T11:54:50.301Z,4.75
2023-05-12T11:57:27.801Z,3.50
2023-05-12T12:00:00.902Z,4.50
2023-05-12T12:02:28.716Z,6.50
2023-05-12T12:04:56.278Z,5.00
2023-05-12T12:07:34.231Z,4.25
2023-05-12T12:10:12.643Z,4.00
2023-05-12T12:12:42.502Z,5.50
2023-05-12T12:15:11.389Z,5.00
2023-05-12T12:17:39.870Z,4.00
2023-05-12T12:20:08.942Z,4.00
2023-05-12T12:22:36.238Z,7.00
2023-05-12T12:25:04.074Z,7.00
2023-05-12T12:27:32.991Z,7.50
2023-05-12T12:30:01.349Z,4.75
2023-05-12T12:32:29.335Z,4.00
2023-05-12T12:34:56.337Z,5.00
2023-05-12T12:37:23.246Z,2.50
2023-05-12T12:39:50.434Z,5.00
2023-05-12T12:42:17.373Z,5.00
2023-05-12T12:44:45.065Z,4.75
2023-05-12T12:47:15.391Z,4.50
2023-05-12T12:49:42.664Z,5.75
2023-05-12T12:52:10.231Z,5.75
2023-05-12T12:54:37.699Z,7.00
2023-05-12T12:57:07.262Z,4.25
2023-05-12T12:59:34.441Z,4.00
2023-05-12T13:02:02.165Z,2.25
2023-05-12T13:04:30.559Z,5.75
2023-05-12T13:06:57.856Z,5.00
2023-05-12T13:09:25.056Z,4.00
2023-05-12T13:11:53.503Z,5.00
2023-05-12T13:14:21.621Z,5.00
2023-05-12T13:16:48.735Z,4.50
2023-05-12T13:19:17.326Z,4.00
2023-05-12T13:21:45.684Z,0.00
2023-05-12T13:24:13.045Z,4.00
2023-05-12T13:26:40.329Z,0.50
2023-05-12T13:29:07.203Z,4.00
2023-05-12T13:31:34.811Z,4.00
2023-05-12T13:34:02.111Z,2.50
2023-05-12T13:36:30.024Z,2.00
2023-05-12T13:38:58.262Z,1.50
2023-05-12T13:41:25.365Z,3.50
2023-05-12T13:43:52.276Z,4.75
2023-05-12T13:46:22.218Z,4.00
2023-05-12T13:48:49.220Z,4.50
2023-05-12T13:51:16.292Z,4.00
2023-05-12T13:53:43.185Z,3.50
2023-05-12T13:56:18.871Z,4.00
2023-05-12T13:58:46.627Z,1.00
2023-05-12T14:01:13.825Z,4.00
2023-05-12T14:03:40.711Z,2.50
2023-05-12T14:06:08.213Z,2.00
2023-05-12T14:08:35.100Z,5.00
2023-05-12T14:11:02.049Z,3.50
2023-05-12T14:13:31.959Z,1.00
2023-05-12T14:15:59.367Z,2.00
2023-05-12T14:18:26.670Z,0.00
2023-05-12T14:20:53.716Z,1.00
2023-05-12T14:23:20.791Z,1.00
2023-05-12T14:25:48.950Z,2.00
2023-05-12T14:28:16.755Z,1.75
2023-05-12T14:30:45.905Z,1.50
2023-05-12T14:33:13.687Z,1.50
2023-05-12T14:35:40.608Z,1.75
2023-05-12T14:38:44.622Z,1.00
2023-05-12T14:41:12.143Z,2.00
2023-05-12T14:43:40.182Z,2.00
2023-05-12T14:46:08.933Z,2.00
2023-05-12T14:48:35.964Z,0.75
2023-05-12T14:51:03.442Z,2.00
2023-05-12T14:53:30.414Z,1.00
2023-05-12T14:55:57.405Z,1.00
2023-05-12T14:58:24.612Z,0.75
2023-05-12T15:01:17.945Z,1.00
2023-05-12T15:03:44.837Z,1.00
2023-05-12T15:06:58.993Z,1.50
2023-05-12T15:09:26.454Z,1.00
2023-05-12T15:11:53.698Z,1.00
2023-05-12T15:14:20.656Z,1.00
2023-05-12T15:16:48.939Z,1.00
2023-05-12T15:19:17.974Z,1.00
2023-05-12T15:22:12.535Z,1.00
2023-05-12T15:24:39.616Z,0.50
2023-05-12T15:27:06.847Z,0.75
2023-05-12T15:29:38.026Z,0.00
2023-05-12T15:32:08.127Z,1.00
2023-05-12T15:34:35.281Z,0.00
2023-05-12T15:37:02.229Z,0.00
2023-05-12T15:39:31.060Z,0.50
2023-05-12T15:41:58.353Z,1.00
2023-05-12T15:44:25.561Z,0.00
2023-05-12T15:51:04.269Z,0.00
2023-05-12T15:53:32.416Z,1.00
2023-05-12T15:56:17.502Z,0.00
2023-05-12T15:58:44.946Z,0.00
2023-05-12T16:01:11.781Z,0.00
2023-05-12T16:03:38.834Z,0.00
2023-05-12T16:06:24.575Z,0.00
2023-05-12T16:08:51.657Z,1.00
2023-05-12T16:11:18.507Z,0.75
2023-05-12T16:13:47.824Z,0.25
2023-05-12T16:16:14.993Z,1.00
2023-05-12T16:18:42.195Z,1.00
2023-05-12T16:21:09.414Z,1.00
2023-05-12T16:23:37.835Z,0.00
2023-05-12T16:26:05.090Z,1.00
2023-05-12T16:28:32.470Z,0.25
2023-05-12T16:30:59.357Z,1.00
2023-05-12T16:33:26.557Z,0.00
2023-05-12T16:35:53.594Z,0.00
2023-05-12T16:38:20.530Z,0.00
2023-05-12T16:40:48.890Z,0.00
2023-05-12T16:43:16.756Z,0.00
2023-05-12T16:45:43.899Z,0.00
2023-05-12T16:48:10.921Z,0.50
2023-05-12T16:50:37.969Z,0.50
2023-05-12T16:53:06.217Z,0.00
2023-05-12T16:55:33.152Z,0.00
2023-05-12T16:58:01.541Z,0.00
2023-05-12T17:00:28.703Z,1.00
2023-05-12T17:02:55.703Z,0.00
2023-05-12T17:05:23.825Z,0.00
2023-05-12T17:07:51.076Z,0.50
2023-05-12T17:10:18.649Z,0.00
2023-05-12T17:12:45.660Z,1.00
2023-05-12T17:15:25.400Z,0.00
2023-05-12T17:17:57.402Z,1.00
2023-05-12T17:20:24.453Z,0.50
2023-05-12T17:24:10.708Z,0.00
2023-05-12T17:26:37.938Z,0.50
2023-05-12T17:29:04.934Z,0.00
2023-05-12T17:31:33.629Z,0.00
2023-05-12T17:34:01.706Z,0.00
2023-05-12T17:36:29.607Z,0.50
2023-05-12T17:38:56.667Z,0.00
2023-05-12T17:41:23.528Z,0.00
2023-05-12T17:43:52.801Z,0.00
2023-05-12T17:46:20.415Z,0.00
2023-05-12T17:48:48.589Z,0.00
2023-05-12T17:51:15.583Z,0.00
2023-05-12T17:53:42.663Z,0.00
2023-05-12T17:56:09.599Z,0.00
2023-05-12T17:58:37.703Z,0.00
2023-05-12T18:01:04.720Z,0.75
2023-05-12T18:03:34.650Z,0.00
2023-05-12T18:06:30.819Z,0.00
2023-05-12T18:08:58.420Z,0.00
2023-05-12T18:11:25.983Z,0.00
2023-05-12T18:13:53.670Z,0.00
2023-05-12T18:16:28.450Z,0.00
2023-05-12T18:18:57.163Z,0.00
2023-05-12T18:21:24.864Z,1.00
2023-05-12T18:23:53.925Z,1.00
2023-05-12T18:26:21.262Z,1.00
2023-05-12T18:28:48.775Z,0.00
2023-05-12T18:31:16.747Z,0.00
2023-05-12T18:33:46.638Z,0.00
2023-05-12T18:36:13.673Z,0.00
2023-05-12T18:38:46.017Z,0.00
2023-05-12T18:41:14.790Z,0.00
2023-05-12T18:43:42.800Z,0.25
2023-05-12T18:46:09.860Z,0.50
2023-05-12T18:48:36.820Z,0.00
2023-05-12T18:51:04.606Z,0.00
2023-05-12T18:53:31.721Z,0.00
2023-05-12T18:56:00.231Z,1.00
2023-05-12T18:58:29.674Z,0.00
2023-05-12T19:00:56.977Z,0.00
2023-05-12T19:03:28.717Z,0.50
2023-05-12T19:05:55.596Z,0.00
2023-05-12T19:08:22.646Z,0.00
2023-05-12T19:10:49.723Z,0.00
2023-05-12T19:13:16.760Z,0.00
2023-05-12T19:15:45.203Z,0.00
2023-05-12T19:18:15.862Z,0.00
2023-05-12T19:20:43.097Z,0.00
2023-05-12T19:23:10.047Z,0.00
2023-05-12T19:25:37.350Z,0.00
2023-05-12T19:28:05.140Z,0.25
2023-05-12T19:30:32.394Z,1.00
2023-05-12T19:33:00.786Z,0.50
2023-05-12T19:35:27.851Z,0.00
2023-05-12T19:37:56.004Z,0.25
2023-05-12T19:40:23.278Z,1.00
2023-05-12T19:42:50.433Z,0.00
2023-05-12T19:45:18.612Z,0.50
2023-05-12T19:47:46.254Z,0.00
2023-05-12T19:50:14.612Z,0.75
2023-05-12T19:52:41.597Z,0.25
2023-05-12T19:55:09.484Z,0.75
2023-05-12T19:57:36.336Z,1.00
2023-05-12T20:00:04.754Z,0.75
2023-05-12T20:02:40.333Z,0.00
2023-05-12T20:05:08.357Z,0.00
2023-05-12T20:07:36.578Z,1.00
2023-05-12T20:10:04.201Z,0.75
2023-05-12T20:12:31.649Z,0.75
2023-05-12T20:14:58.715Z,1.00
2023-05-12T20:17:25.957Z,0.00
2023-05-12T20:19:52.854Z,0.75
2023-05-12T20:22:19.787Z,1.00
2023-05-12T20:24:48.834Z,1.00
2023-05-12T20:27:15.929Z,1.00
2023-05-12T20:29:42.783Z,1.00
2023-05-12T20:32:09.667Z,1.50
2023-05-12T20:34:36.909Z,3.75
2023-05-12T20:37:04.006Z,1.50
2023-05-12T20:39:31.847Z,0.00
2023-05-12T20:42:00.066Z,2.50
2023-05-12T20:44:27.004Z,0.25
2023-05-12T20:46:53.950Z,0.50
2023-05-12T20:49:21.818Z,1.00
2023-05-12T20:51:48.753Z,0.00
2023-05-12T20:54:15.842Z,1.00
2023-05-12T20:56:42.880Z,1.00
2023-05-12T20:59:11.105Z,1.00
2023-05-12T21:01:39.180Z,1.00
2023-05-12T21:04:06.652Z,0.50
2023-05-12T21:06:35.593Z,1.00
2023-05-12T21:09:03.365Z,1.00
2023-05-12T21:11:30.930Z,1.00
2023-05-12T21:13:59.298Z,0.75
2023-05-12T21:16:30.595Z,1.25
2023-05-12T21:18:57.652Z,1.00
2023-05-12T21:21:24.981Z,1.00
2023-05-12T21:23:51.920Z,0.00
2023-05-12T21:26:18.867Z,1.50
2023-05-12T21:28:45.997Z,1.00
2023-05-12T21:31:12.932Z,1.50
2023-05-12T21:33:43.045Z,2.50
2023-05-12T21:36:10.005Z,0.00
2023-05-12T21:38:36.939Z,2.00
2023-05-12T21:41:04.446Z,2.50
2023-05-12T21:43:31.431Z,1.00
2023-05-12T21:46:02.652Z,1.00
2023-05-12T21:48:29.964Z,1.25
2023-05-12T21:50:59.980Z,1.25
2023-05-12T21:53:27.869Z,2.00
2023-05-12T21:55:55.001Z,2.50
2023-05-12T21:58:23.409Z,3.00
2023-05-12T22:00:50.835Z,2.00
2023-05-12T22:03:18.077Z,0.25
2023-05-12T22:05:45.112Z,1.00
2023-05-12T22:08:13.610Z,1.00
2023-05-12T22:10:40.620Z,1.00
2023-05-12T22:13:07.693Z,0.75
2023-05-12T22:15:34.887Z,3.00
2023-05-12T22:20:42.350Z,1.00
2023-05-12T22:23:09.220Z,2.50
2023-05-12T22:25:37.768Z,3.25
2023-05-12T22:28:07.095Z,3.00
2023-05-12T22:30:34.190Z,3.25
2023-05-12T22:33:01.115Z,4.00
2023-05-12T22:35:28.309Z,2.00
2023-05-12T22:37:55.404Z,3.25
2023-05-12T22:40:22.968Z,2.75
2023-05-12T22:42:51.791Z,3.00
2023-05-12T22:45:19.180Z,3.50
2023-05-12T22:47:46.382Z,4.00
2023-05-12T22:50:13.464Z,4.00
2023-05-12T22:52:40.364Z,4.00
2023-05-12T22:55:08.955Z,4.50
2023-05-12T22:57:36.386Z,3.50
2023-05-12T23:00:06.460Z,3.00
2023-05-12T23:02:33.491Z,3.00
2023-05-12T23:05:00.534Z,4.50
2023-05-12T23:07:27.642Z,4.00
2023-05-12T23:09:54.730Z,3.00
2023-05-12T23:12:21.854Z,1.00
2023-05-12T23:14:48.882Z,3.00
2023-05-12T23:17:17.501Z,3.00
2023-05-12T23:19:44.487Z,3.25
2023-05-12T23:22:11.616Z,3.75
2023-05-12T23:24:38.591Z,3.00
2023-05-12T23:27:06.380Z,3.00
2023-05-12T23:29:33.331Z,1.00
2023-05-12T23:32:00.477Z,3.25
2023-05-12T23:34:29.132Z,4.00
2023-05-12T23:36:56.594Z,3.00
2023-05-12T23:39:23.533Z,3.00
2023-05-12T23:41:50.468Z,1.00
2023-05-12T23:44:17.514Z,4.00
2023-05-12T23:46:44.662Z,3.00
2023-05-12T23:49:11.558Z,3.00
2023-05-12T23:51:40.727Z,3.00
2023-05-12T23:54:07.651Z,1.00
2023-05-12T23:56:34.977Z,3.75
2023-05-12T23:59:01.882Z,3.00
