createdAt,value
2022-10-21T00:01:55.951Z,35.75
2022-10-21T00:04:25.423Z,37.85
2022-10-21T00:06:53.484Z,34.38
2022-10-21T00:09:21.742Z,35.53
2022-10-21T00:11:50.125Z,37.15
2022-10-21T00:14:18.244Z,36.35
2022-10-21T00:16:46.500Z,38.88
2022-10-21T00:19:14.906Z,35.25
2022-10-21T00:21:44.582Z,32.60
2022-10-21T00:24:13.074Z,35.80
2022-10-21T00:26:41.208Z,35.42
2022-10-21T00:29:09.459Z,41.08
2022-10-21T00:31:37.565Z,34.92
2022-10-21T00:34:06.042Z,35.78
2022-10-21T00:36:34.119Z,33.63
2022-10-21T00:39:03.872Z,34.55
2022-10-21T00:41:31.959Z,37.22
2022-10-21T00:44:03.494Z,35.92
2022-10-21T00:46:39.339Z,39.00
2022-10-21T00:49:15.613Z,36.95
2022-10-21T00:51:46.997Z,31.48
2022-10-21T00:54:17.510Z,35.58
2022-10-21T00:59:25.059Z,36.90
2022-10-21T01:01:53.461Z,34.60
2022-10-21T01:04:22.263Z,31.80
2022-10-21T01:06:51.122Z,38.17
2022-10-21T01:09:22.485Z,39.05
2022-10-21T01:11:51.278Z,34.05
2022-10-21T01:14:53.379Z,31.45
2022-10-21T01:17:44.843Z,34.40
2022-10-21T01:20:56.237Z,29.73
2022-10-21T01:24:28.711Z,29.42
2022-10-21T01:27:14.959Z,29.08
2022-10-21T01:30:13.750Z,29.52
2022-10-21T01:33:20.748Z,31.08
2022-10-21T01:35:57.098Z,28.58
2022-10-21T01:38:34.562Z,29.35
2022-10-21T01:41:10.313Z,27.52
2022-10-21T01:43:47.037Z,28.90
2022-10-21T01:46:21.933Z,27.35
2022-10-21T01:48:57.800Z,25.40
2022-10-21T01:51:28.281Z,23.63
2022-10-21T01:54:14.193Z,24.67
2022-10-21T01:56:44.183Z,25.63
2022-10-21T01:59:14.787Z,26.67
2022-10-21T02:01:44.531Z,22.75
2022-10-21T02:04:16.875Z,22.38
2022-10-21T02:06:45.581Z,21.30
2022-10-21T02:09:14.183Z,22.13
2022-10-21T02:11:44.744Z,19.30
2022-10-21T02:14:19.431Z,18.73
2022-10-21T02:16:51.454Z,22.42
2022-10-21T02:19:22.337Z,21.00
2022-10-21T02:21:53.954Z,20.25
2022-10-21T02:24:34.442Z,20.92
2022-10-21T02:27:02.882Z,17.15
2022-10-21T02:29:37.818Z,21.08
2022-10-21T02:32:24.429Z,20.77
2022-10-21T02:35:13.048Z,21.90
2022-10-21T02:37:48.013Z,19.27
2022-10-21T02:40:22.389Z,20.90
2022-10-21T02:42:57.486Z,18.67
2022-10-21T02:45:25.996Z,19.80
2022-10-21T02:47:54.080Z,18.50
2022-10-21T02:50:24.679Z,17.58
2022-10-21T02:52:53.051Z,18.02
2022-10-21T02:55:21.218Z,13.95
2022-10-21T02:57:49.410Z,19.65
2022-10-21T03:00:18.085Z,19.98
2022-10-21T03:02:46.266Z,19.80
2022-10-21T03:05:14.510Z,18.30
2022-10-21T03:07:44.210Z,17.88
2022-10-21T03:10:12.421Z,17.75
2022-10-21T03:12:40.778Z,18.73
2022-10-21T03:15:10.168Z,18.48
2022-10-21T03:17:38.593Z,16.85
2022-10-21T03:20:07.933Z,18.40
2022-10-21T03:22:36.426Z,22.40
2022-10-21T03:25:07.972Z,21.15
2022-10-21T03:27:36.182Z,18.85
2022-10-21T03:30:05.755Z,16.77
2022-10-21T03:32:35.911Z,21.23
2022-10-21T03:35:04.729Z,18.20
2022-10-21T03:37:32.886Z,19.45
2022-10-21T03:40:01.135Z,18.75
2022-10-21T03:42:30.695Z,16.33
2022-10-21T03:44:58.988Z,17.67
2022-10-21T03:47:27.422Z,19.00
2022-10-21T03:49:55.660Z,19.00
2022-10-21T03:52:23.849Z,17.38
2022-10-21T03:54:52.096Z,16.92
2022-10-21T03:57:20.514Z,17.77
2022-10-21T03:59:50.119Z,16.95
2022-10-21T04:02:18.258Z,22.65
2022-10-21T04:04:46.520Z,15.82
2022-10-21T04:07:14.665Z,16.42
2022-10-21T04:09:42.766Z,16.33
2022-10-21T04:12:11.660Z,19.60
2022-10-21T04:14:40.942Z,19.77
2022-10-21T04:17:10.473Z,19.65
2022-10-21T04:19:38.767Z,18.23
2022-10-21T04:22:06.938Z,18.10
2022-10-21T04:24:35.233Z,20.20
2022-10-21T04:27:03.422Z,17.77
2022-10-21T04:29:31.954Z,15.38
2022-10-21T04:32:00.217Z,17.95
2022-10-21T04:34:29.841Z,17.50
2022-10-21T04:37:01.098Z,18.90
2022-10-21T04:39:32.732Z,19.58
2022-10-21T04:42:01.037Z,18.38
2022-10-21T04:44:29.408Z,19.02
2022-10-21T04:46:57.612Z,16.38
2022-10-21T04:49:25.835Z,16.83
2022-10-21T04:51:55.632Z,19.10
2022-10-21T04:54:23.981Z,16.98
2022-10-21T04:56:52.182Z,19.38
2022-10-21T04:59:22.455Z,18.33
2022-10-21T05:01:50.941Z,20.33
2022-10-21T05:04:19.588Z,17.42
2022-10-21T05:06:48.022Z,16.08
2022-10-21T05:09:18.115Z,18.23
2022-10-21T05:11:46.803Z,22.85
2022-10-21T05:14:17.623Z,17.58
2022-10-21T05:16:49.891Z,18.85
2022-10-21T05:19:18.211Z,15.30
2022-10-21T05:21:50.176Z,18.90
2022-10-21T05:24:28.228Z,14.77
2022-10-21T05:27:01.140Z,15.25
2022-10-21T05:29:29.672Z,15.45
2022-10-21T05:31:57.778Z,12.75
2022-10-21T05:34:26.657Z,15.98
2022-10-21T05:36:55.489Z,15.32
2022-10-21T05:39:25.598Z,17.85
2022-10-21T05:41:59.907Z,16.67
2022-10-21T05:44:28.299Z,15.05
2022-10-21T05:46:57.550Z,14.02
2022-10-21T05:49:27.228Z,17.05
2022-10-21T06:00:14.232Z,15.05
2022-10-21T06:03:01.866Z,18.17
2022-10-21T06:05:53.331Z,15.85
2022-10-21T06:08:33.623Z,21.27
2022-10-21T06:11:11.741Z,18.10
2022-10-21T06:13:54.409Z,16.45
2022-10-21T06:16:26.612Z,21.20
2022-10-21T06:18:58.449Z,15.00
2022-10-21T06:21:30.204Z,20.95
2022-10-21T06:24:17.207Z,20.33
2022-10-21T06:26:54.609Z,25.55
2022-10-21T06:29:46.230Z,19.40
2022-10-21T06:32:20.458Z,19.85
2022-10-21T06:34:53.267Z,22.77
2022-10-21T06:37:27.632Z,20.85
2022-10-21T06:39:57.245Z,19.80
2022-10-21T06:42:31.670Z,20.02
2022-10-21T06:45:15.275Z,21.40
2022-10-21T06:47:48.908Z,19.15
2022-10-21T06:50:18.355Z,19.10
2022-10-21T06:52:48.802Z,18.25
2022-10-21T06:55:22.836Z,19.20
2022-10-21T06:57:52.385Z,18.92
2022-10-21T07:00:38.647Z,18.50
2022-10-21T07:03:06.787Z,22.25
2022-10-21T07:05:40.977Z,24.35
2022-10-21T07:08:11.922Z,17.50
2022-10-21T07:10:45.227Z,18.25
2022-10-21T07:13:14.188Z,18.45
2022-10-21T07:15:43.826Z,19.17
2022-10-21T07:18:12.392Z,16.90
2022-10-21T07:20:41.790Z,18.30
2022-10-21T07:23:10.323Z,20.33
2022-10-21T07:25:41.701Z,18.15
2022-10-21T07:28:10.199Z,19.13
2022-10-21T07:30:45.858Z,18.98
2022-10-21T07:33:17.962Z,17.85
2022-10-21T07:35:46.692Z,16.90
2022-10-21T07:38:20.947Z,18.33
2022-10-21T07:40:51.531Z,16.63
2022-10-21T07:43:21.308Z,17.40
2022-10-21T07:45:54.466Z,19.40
2022-10-21T07:48:25.113Z,15.65
2022-10-21T07:50:55.009Z,15.82
2022-10-21T07:53:59.888Z,28.05
2022-10-21T07:57:14.478Z,20.73
2022-10-21T08:00:56.410Z,18.38
2022-10-21T08:04:19.283Z,15.98
2022-10-21T08:06:49.152Z,18.05
2022-10-21T08:09:18.420Z,17.27
2022-10-21T08:11:46.898Z,17.38
2022-10-21T08:14:18.105Z,18.80
2022-10-21T08:16:46.430Z,17.92
2022-10-21T08:19:29.556Z,15.98
2022-10-21T08:22:26.509Z,15.60
2022-10-21T08:24:57.799Z,16.65
2022-10-21T08:27:34.425Z,18.25
2022-10-21T08:30:03.400Z,14.95
2022-10-21T08:32:33.532Z,17.17
2022-10-21T08:35:03.448Z,16.90
2022-10-21T08:37:32.859Z,18.02
2022-10-21T08:40:02.695Z,16.27
2022-10-21T08:42:33.835Z,15.63
2022-10-21T08:45:09.860Z,14.40
2022-10-21T08:48:06.444Z,15.80
2022-10-21T08:50:51.465Z,14.07
2022-10-21T08:53:25.998Z,16.25
2022-10-21T08:56:04.932Z,15.95
2022-10-21T08:58:46.747Z,18.48
2022-10-21T09:01:44.922Z,16.73
2022-10-21T09:05:15.693Z,15.32
2022-10-21T09:08:26.303Z,15.15
2022-10-21T09:11:13.108Z,17.90
2022-10-21T09:20:39.764Z,15.25
2022-10-21T09:24:30.610Z,13.57
2022-10-21T09:27:31.801Z,12.25
2022-10-21T09:30:04.654Z,11.02
2022-10-21T09:32:49.873Z,12.10
2022-10-21T09:35:30.069Z,15.88
2022-10-21T09:38:16.479Z,11.52
2022-10-21T09:40:59.890Z,12.60
2022-10-21T09:43:41.138Z,13.73
2022-10-21T09:46:15.444Z,15.73
2022-10-21T09:51:49.856Z,14.20
2022-10-21T09:54:22.319Z,16.13
2022-10-21T10:10:58.946Z,9.93
2022-10-21T10:13:52.666Z,11.55
2022-10-21T10:21:14.192Z,10.00
2022-10-21T10:24:19.736Z,11.45
2022-10-21T10:46:10.000Z,11.40
2022-10-21T11:20:47.252Z,10.73
2022-10-21T11:24:02.852Z,10.45
2022-10-21T11:29:46.014Z,11.35
2022-10-21T11:32:29.653Z,8.57
2022-10-21T11:35:19.130Z,5.35
2022-10-21T13:05:54.775Z,6.90
2022-10-21T13:18:10.098Z,6.70
2022-10-21T13:21:01.990Z,5.15
2022-10-21T13:23:42.323Z,6.35
2022-10-21T13:27:00.562Z,7.22
2022-10-21T13:30:05.546Z,6.95
2022-10-21T13:32:44.961Z,8.30
2022-10-21T13:36:00.306Z,6.70
2022-10-21T13:38:53.127Z,7.22
2022-10-21T13:41:36.131Z,9.90
2022-10-21T13:45:07.240Z,7.13
2022-10-21T13:47:47.188Z,6.10
2022-10-21T13:56:45.263Z,6.75
2022-10-21T14:03:13.061Z,5.15
2022-10-21T14:05:52.017Z,7.00
2022-10-21T14:08:44.419Z,7.40
2022-10-21T14:14:20.609Z,5.32
2022-10-21T14:17:03.512Z,3.38
2022-10-21T14:19:35.378Z,6.13
2022-10-21T14:22:04.231Z,4.35
2022-10-21T14:25:16.429Z,7.93
2022-10-21T14:30:41.369Z,5.65
2022-10-21T14:33:18.826Z,7.65
2022-10-21T14:37:11.900Z,6.88
2022-10-21T15:07:49.904Z,7.50
2022-10-21T16:37:12.645Z,5.00
2022-10-21T16:40:54.841Z,7.03
2022-10-21T17:15:24.080Z,5.80
2022-10-21T17:18:04.786Z,5.25
2022-10-21T17:20:40.175Z,7.70
2022-10-21T17:23:33.094Z,7.80
2022-10-21T17:26:10.532Z,8.38
2022-10-21T17:28:46.218Z,9.88
2022-10-21T17:31:26.533Z,8.63
2022-10-21T17:34:00.159Z,7.35
2022-10-21T17:36:46.977Z,6.05
2022-10-21T17:39:16.021Z,9.63
2022-10-21T17:41:54.709Z,6.72
2022-10-21T17:44:23.205Z,6.07
2022-10-21T17:47:03.099Z,6.68
2022-10-21T17:49:45.079Z,7.63
2022-10-21T17:52:15.968Z,6.55
2022-10-21T17:54:51.540Z,8.30
2022-10-21T17:57:44.632Z,6.38
2022-10-21T18:00:24.770Z,5.72
2022-10-21T18:04:06.522Z,7.10
2022-10-21T18:07:35.238Z,5.03
2022-10-21T18:10:10.707Z,6.68
2022-10-21T18:12:44.613Z,6.03
2022-10-21T18:15:17.059Z,4.85
2022-10-21T18:17:52.535Z,7.30
2022-10-21T18:20:21.186Z,6.68
2022-10-21T18:22:58.880Z,5.32
2022-10-21T18:25:32.745Z,4.47
2022-10-21T18:28:04.977Z,3.63
2022-10-21T18:30:34.384Z,4.88
2022-10-21T18:33:03.679Z,6.53
2022-10-21T18:35:34.647Z,8.52
2022-10-21T18:38:04.364Z,8.27
2022-10-21T18:40:34.337Z,7.82
2022-10-21T18:43:02.549Z,6.72
2022-10-21T18:45:31.218Z,8.93
2022-10-21T18:48:12.997Z,6.03
2022-10-21T18:50:44.435Z,8.52
2022-10-21T18:53:14.948Z,8.38
2022-10-21T18:55:46.244Z,6.07
2022-10-21T18:58:14.650Z,7.82
2022-10-21T19:00:45.852Z,8.30
2022-10-21T19:03:20.382Z,6.85
2022-10-21T19:05:49.107Z,9.82
2022-10-21T19:08:47.900Z,7.35
2022-10-21T19:11:35.226Z,7.32
2022-10-21T19:14:49.653Z,6.35
2022-10-21T19:18:20.565Z,5.68
2022-10-21T19:34:49.364Z,9.68
2022-10-21T19:41:28.099Z,6.47
2022-10-21T19:47:47.783Z,10.52
2022-10-21T19:54:23.837Z,9.10
2022-10-21T20:01:14.667Z,11.13
2022-10-21T20:04:47.869Z,12.50
2022-10-21T20:24:23.598Z,10.10
2022-10-21T20:27:03.491Z,9.27
2022-10-21T20:29:48.521Z,9.43
2022-10-21T20:32:41.405Z,10.70
2022-10-21T20:35:28.852Z,12.98
2022-10-21T20:38:14.988Z,10.65
2022-10-21T20:41:02.710Z,12.73
2022-10-21T20:43:35.727Z,10.38
2022-10-21T20:46:06.897Z,13.90
2022-10-21T20:48:36.283Z,19.63
2022-10-21T20:51:07.649Z,12.48
2022-10-21T20:53:54.712Z,12.13
2022-10-21T20:59:39.385Z,13.80
2022-10-21T21:02:11.105Z,16.88
2022-10-21T21:04:47.018Z,17.42
2022-10-21T21:07:32.812Z,17.08
2022-10-21T21:10:10.391Z,9.20
2022-10-21T21:12:42.345Z,7.55
2022-10-21T21:15:18.142Z,10.80
2022-10-21T21:17:50.214Z,8.25
2022-10-21T21:20:30.876Z,9.20
2022-10-21T21:22:59.689Z,7.25
2022-10-21T21:25:39.630Z,12.10
2022-10-21T21:28:21.916Z,9.93
2022-10-21T21:31:02.805Z,10.15
2022-10-21T21:33:46.989Z,8.32
2022-10-21T21:36:25.397Z,9.35
2022-10-21T21:38:54.493Z,8.75
2022-10-21T21:41:30.609Z,7.70
2022-10-21T21:43:59.129Z,8.13
2022-10-21T21:46:30.242Z,10.30
2022-10-21T21:49:06.118Z,7.18
2022-10-21T21:51:36.719Z,10.60
2022-10-21T21:54:08.730Z,10.57
2022-10-21T21:56:39.216Z,10.57
2022-10-21T21:59:08.053Z,9.10
2022-10-21T22:01:41.116Z,8.90
2022-10-21T22:04:09.286Z,7.43
2022-10-21T22:06:41.089Z,10.52
2022-10-21T22:09:10.008Z,9.13
2022-10-21T22:11:46.844Z,7.95
2022-10-21T22:14:28.276Z,8.68
2022-10-21T22:16:58.359Z,18.00
2022-10-21T22:19:26.730Z,8.07
2022-10-21T22:21:55.052Z,9.75
2022-10-21T22:24:23.258Z,8.63
2022-10-21T22:26:53.373Z,9.35
2022-10-21T22:29:21.616Z,13.23
2022-10-21T22:31:50.438Z,8.95
2022-10-21T22:34:20.221Z,11.00
2022-10-21T22:36:49.097Z,10.02
2022-10-21T22:39:19.900Z,9.60
2022-10-21T22:41:48.565Z,9.60
2022-10-21T22:44:16.955Z,6.97
2022-10-21T22:46:45.219Z,11.23
2022-10-21T22:49:15.992Z,8.95
2022-10-21T22:51:45.740Z,9.50
2022-10-21T22:54:29.716Z,10.07
2022-10-21T22:57:03.258Z,12.85
2022-10-21T22:59:31.507Z,8.23
2022-10-21T23:02:01.119Z,10.45
2022-10-21T23:04:29.630Z,10.45
2022-10-21T23:06:59.192Z,9.50
2022-10-21T23:09:27.574Z,10.00
2022-10-21T23:11:55.980Z,13.98
2022-10-21T23:14:24.295Z,9.75
2022-10-21T23:16:54.674Z,8.38
2022-10-21T23:19:22.852Z,11.05
2022-10-21T23:21:51.010Z,9.65
2022-10-21T23:24:20.582Z,10.25
2022-10-21T23:26:48.971Z,10.98
2022-10-21T23:29:17.229Z,8.48
2022-10-21T23:31:45.536Z,10.35
2022-10-21T23:34:13.802Z,8.65
2022-10-21T23:36:42.106Z,13.00
2022-10-21T23:39:12.375Z,11.90
2022-10-21T23:41:42.236Z,7.60
2022-10-21T23:44:10.547Z,10.93
2022-10-21T23:46:41.984Z,8.48
2022-10-21T23:49:10.375Z,11.05
2022-10-21T23:51:38.741Z,10.85
2022-10-21T23:54:07.077Z,12.20
2022-10-21T23:56:35.487Z,13.65
2022-10-21T23:59:06.868Z,8.70
