createdAt,value
2022-11-10T00:09:49.507Z,92.96
2022-11-10T00:19:53.451Z,92.62
2022-11-10T00:29:56.191Z,92.72
2022-11-10T00:40:00.291Z,92.98
2022-11-10T00:50:02.954Z,93.28
2022-11-10T01:00:08.547Z,93.18
2022-11-10T01:10:11.234Z,93.27
2022-11-10T01:20:16.785Z,93.38
2022-11-10T01:30:20.172Z,93.36
2022-11-10T01:40:24.590Z,93.25
2022-11-10T01:50:34.980Z,93.56
2022-11-10T02:00:38.988Z,93.55
2022-11-10T02:10:41.645Z,93.56
2022-11-10T02:20:47.010Z,93.47
2022-11-10T02:30:49.957Z,93.69
2022-11-10T02:40:53.875Z,93.85
2022-11-10T02:50:56.550Z,94.07
2022-11-10T03:01:00.679Z,94.16
2022-11-10T03:11:03.311Z,93.91
2022-11-10T03:21:07.361Z,93.98
2022-11-10T03:31:10.044Z,93.81
2022-11-10T03:41:21.203Z,93.71
2022-11-10T03:51:23.971Z,93.91
2022-11-10T04:01:27.966Z,94.03
2022-11-10T04:11:50.060Z,94.51
2022-11-10T04:21:54.413Z,94.80
2022-11-10T04:31:57.039Z,94.52
2022-11-10T04:42:02.674Z,94.73
2022-11-10T04:52:06.032Z,94.73
2022-11-10T05:02:10.023Z,94.88
2022-11-10T05:12:12.671Z,95.17
2022-11-10T05:22:16.762Z,95.54
2022-11-10T05:32:19.453Z,95.04
2022-11-10T05:42:23.378Z,95.27
2022-11-10T05:52:25.993Z,95.30
2022-11-10T06:02:29.943Z,95.19
2022-11-10T06:12:33.579Z,95.21
2022-11-10T06:22:37.555Z,94.94
2022-11-10T06:32:43.631Z,94.87
2022-11-10T06:42:47.612Z,94.65
2022-11-10T06:52:55.140Z,94.49
2022-11-10T07:03:03.356Z,94.62
2022-11-10T07:13:06.534Z,94.65
2022-11-10T07:23:10.567Z,94.78
2022-11-10T07:33:15.296Z,94.30
2022-11-10T07:43:19.591Z,93.85
2022-11-10T07:53:23.143Z,93.72
2022-11-10T08:03:27.630Z,93.21
2022-11-10T08:13:30.274Z,92.75
2022-11-10T08:23:34.307Z,92.34
2022-11-10T08:33:36.989Z,91.64
2022-11-10T08:43:40.989Z,91.16
2022-11-10T08:53:43.646Z,90.37
2022-11-10T09:03:47.574Z,90.60
2022-11-10T09:13:50.222Z,89.55
2022-11-10T09:23:54.147Z,88.18
2022-11-10T09:33:56.801Z,87.67
2022-11-10T09:44:04.879Z,88.21
2022-11-10T09:54:34.003Z,86.32
2022-11-10T10:04:59.607Z,84.07
2022-11-10T10:15:16.432Z,83.31
2022-11-10T10:25:23.695Z,83.37
2022-11-10T10:35:26.760Z,82.73
2022-11-10T10:45:31.060Z,81.40
2022-11-10T10:55:34.816Z,81.31
2022-11-10T11:05:38.819Z,78.33
2022-11-10T11:15:41.462Z,79.08
2022-11-10T11:25:46.968Z,77.77
2022-11-10T11:35:53.077Z,76.58
2022-11-10T11:46:06.227Z,67.37
2022-11-10T11:56:20.799Z,75.28
2022-11-10T12:06:41.584Z,73.73
2022-11-10T12:16:53.496Z,75.05
2022-11-10T12:27:00.674Z,77.05
2022-11-10T12:37:07.649Z,75.09
2022-11-10T12:47:16.351Z,76.86
2022-11-10T12:57:22.447Z,76.57
2022-11-10T13:07:26.763Z,77.75
2022-11-10T13:17:54.948Z,78.24
2022-11-10T13:27:58.918Z,78.84
2022-11-10T13:38:01.660Z,79.30
2022-11-10T13:48:20.052Z,78.86
2022-11-10T13:58:26.748Z,79.04
2022-11-10T14:08:40.604Z,79.42
2022-11-10T14:18:48.853Z,79.53
2022-11-10T14:28:52.831Z,80.07
2022-11-10T14:38:55.698Z,80.48
2022-11-10T14:49:01.350Z,80.24
2022-11-10T14:59:06.494Z,80.11
2022-11-10T15:09:23.349Z,80.33
2022-11-10T15:19:29.645Z,80.31
2022-11-10T15:29:34.766Z,79.85
2022-11-10T15:39:37.683Z,80.83
2022-11-10T15:49:42.369Z,80.85
2022-11-10T15:59:45.017Z,80.36
2022-11-10T16:09:49.202Z,79.87
2022-11-10T16:19:51.854Z,79.73
2022-11-10T16:29:56.071Z,79.75
2022-11-10T16:39:58.698Z,79.88
2022-11-10T16:50:02.938Z,79.77
2022-11-10T17:00:06.306Z,79.50
2022-11-10T17:10:16.551Z,79.85
2022-11-10T17:20:23.086Z,79.26
2022-11-10T17:30:28.216Z,78.62
2022-11-10T17:40:31.232Z,78.56
2022-11-10T17:50:36.379Z,78.43
2022-11-10T18:00:39.075Z,78.34
2022-11-10T18:10:44.515Z,78.43
2022-11-10T18:20:47.190Z,77.07
2022-11-10T18:30:51.280Z,76.60
2022-11-10T18:40:53.913Z,76.66
2022-11-10T18:50:57.923Z,76.08
2022-11-10T19:01:04.837Z,75.63
2022-11-10T19:11:11.077Z,76.04
2022-11-10T19:21:15.315Z,75.64
2022-11-10T19:31:22.386Z,75.67
2022-11-10T19:41:27.175Z,74.92
2022-11-10T19:51:31.267Z,75.95
2022-11-10T20:01:33.990Z,76.06
2022-11-10T20:11:38.093Z,76.19
2022-11-10T20:21:40.772Z,76.58
2022-11-10T20:31:44.823Z,77.03
2022-11-10T20:41:47.843Z,77.00
2022-11-10T20:51:51.990Z,76.55
2022-11-10T21:01:54.802Z,76.93
2022-11-10T21:12:16.542Z,76.78
2022-11-10T21:22:19.195Z,76.82
2022-11-10T21:32:23.174Z,77.15
2022-11-10T21:42:25.809Z,77.43
2022-11-10T21:52:33.376Z,77.31
2022-11-10T22:02:36.045Z,77.99
2022-11-10T22:12:57.389Z,78.94
2022-11-10T22:23:00.003Z,78.77
2022-11-10T22:33:24.277Z,80.33
2022-11-10T22:43:44.996Z,80.04
2022-11-10T22:53:49.070Z,81.32
2022-11-10T23:03:52.033Z,80.77
2022-11-10T23:13:56.715Z,81.55
2022-11-10T23:23:59.522Z,81.32
2022-11-10T23:34:03.543Z,80.54
2022-11-10T23:44:06.186Z,81.41
2022-11-10T23:54:10.386Z,82.23
