createdAt,value
2023-09-06T00:02:28.450Z,98819.03
2023-09-06T00:05:14.232Z,98774.59
2023-09-06T00:07:59.734Z,98815.69
2023-09-06T00:10:45.695Z,98865.50
2023-09-06T00:13:32.181Z,98782.25
2023-09-06T00:16:17.566Z,98845.94
2023-09-06T00:19:03.372Z,98834.81
2023-09-06T00:21:48.852Z,98770.97
2023-09-06T00:24:34.912Z,98763.41
2023-09-06T00:27:20.258Z,98829.06
2023-09-06T00:30:06.412Z,98859.66
2023-09-06T00:32:52.433Z,98776.13
2023-09-06T00:35:39.453Z,98834.56
2023-09-06T00:38:25.060Z,98776.59
2023-09-06T00:41:11.327Z,98868.75
2023-09-06T00:43:56.598Z,98852.59
2023-09-06T00:46:43.436Z,98771.53
2023-09-06T00:49:28.922Z,98847.56
2023-09-06T00:52:15.011Z,98770.09
2023-09-06T00:55:01.016Z,98759.06
2023-09-06T00:57:46.907Z,98750.50
2023-09-06T01:00:32.122Z,98830.19
2023-09-06T01:03:18.866Z,98758.69
2023-09-06T01:06:33.261Z,98849.00
2023-09-06T01:09:19.309Z,98778.34
2023-09-06T01:12:04.669Z,98698.66
2023-09-06T01:14:50.030Z,98859.25
2023-09-06T01:17:37.495Z,98726.44
2023-09-06T01:20:32.172Z,98739.13
2023-09-06T01:23:29.743Z,98849.25
2023-09-06T01:26:17.473Z,98796.09
2023-09-06T01:29:03.565Z,98768.34
2023-09-06T01:31:48.839Z,98829.66
2023-09-06T01:34:34.251Z,98745.28
2023-09-06T01:37:19.690Z,98754.63
2023-09-06T01:40:08.905Z,98760.31
2023-09-06T01:42:54.376Z,98855.97
2023-09-06T01:45:44.474Z,98835.97
2023-09-06T01:48:29.945Z,98855.84
2023-09-06T01:51:15.516Z,98806.19
2023-09-06T01:54:00.794Z,98717.47
2023-09-06T01:56:46.588Z,98803.69
2023-09-06T01:59:32.544Z,98809.66
2023-09-06T02:02:17.988Z,98847.28
2023-09-06T02:05:03.040Z,98799.47
2023-09-06T02:07:48.588Z,98751.38
2023-09-06T02:10:34.207Z,98753.22
2023-09-06T02:13:19.786Z,98792.31
2023-09-06T02:16:05.351Z,98757.31
2023-09-06T02:18:50.943Z,98810.28
2023-09-06T02:21:36.390Z,98752.41
2023-09-06T02:24:22.315Z,98804.56
2023-09-06T02:27:07.509Z,98757.13
2023-09-06T02:29:53.101Z,98806.56
2023-09-06T02:32:38.551Z,98756.06
2023-09-06T02:35:24.031Z,98791.03
2023-09-06T02:38:10.766Z,98819.03
2023-09-06T02:40:56.094Z,98738.28
2023-09-06T02:43:41.537Z,98781.22
2023-09-06T02:46:26.901Z,98775.69
2023-09-06T02:49:12.397Z,98802.88
2023-09-06T02:51:58.017Z,98760.75
2023-09-06T02:54:43.395Z,98768.50
2023-09-06T02:57:29.130Z,98778.13
2023-09-06T03:00:14.667Z,98822.28
2023-09-06T03:03:01.153Z,98748.66
2023-09-06T03:05:47.201Z,98676.88
2023-09-06T03:08:36.030Z,98734.53
2023-09-06T03:11:21.393Z,98792.38
2023-09-06T03:14:07.655Z,98762.53
2023-09-06T03:16:53.291Z,98776.97
2023-09-06T03:19:39.396Z,98832.63
2023-09-06T03:22:24.747Z,98831.41
2023-09-06T03:25:10.855Z,98715.16
2023-09-06T03:27:57.016Z,98812.75
2023-09-06T03:30:43.385Z,98764.47
2023-09-06T03:33:29.617Z,98848.78
2023-09-06T03:36:16.153Z,98713.94
2023-09-06T03:39:02.259Z,98844.88
2023-09-06T03:41:47.818Z,98689.78
2023-09-06T03:44:33.230Z,98841.63
2023-09-06T03:47:18.723Z,98748.50
2023-09-06T03:50:04.251Z,98836.47
2023-09-06T03:52:49.471Z,98782.59
2023-09-06T03:55:37.485Z,98822.94
2023-09-06T03:58:25.228Z,98870.59
2023-09-06T04:01:11.644Z,98818.22
2023-09-06T04:03:57.271Z,98859.72
2023-09-06T04:06:42.518Z,98855.47
2023-09-06T04:09:28.993Z,98782.34
2023-09-06T04:12:14.201Z,98795.81
2023-09-06T04:14:59.959Z,98798.69
2023-09-06T04:17:45.798Z,98825.88
2023-09-06T04:20:34.107Z,98836.50
2023-09-06T04:23:21.017Z,98817.66
2023-09-06T04:26:12.954Z,98855.97
2023-09-06T04:28:58.204Z,98782.38
2023-09-06T04:31:43.747Z,98825.84
2023-09-06T04:34:30.746Z,98852.97
2023-09-06T04:37:16.111Z,98871.97
2023-09-06T04:40:01.756Z,98822.00
2023-09-06T04:42:50.140Z,98788.41
2023-09-06T04:45:36.878Z,98757.59
2023-09-06T04:48:22.920Z,98715.88
2023-09-06T04:51:13.142Z,98794.88
2023-09-06T04:53:59.197Z,98749.06
2023-09-06T04:56:52.422Z,98664.91
2023-09-06T04:59:37.983Z,98875.38
2023-09-06T05:02:23.489Z,98727.91
2023-09-06T05:05:09.070Z,98788.41
2023-09-06T05:07:54.620Z,98771.00
2023-09-06T05:10:41.089Z,98841.59
2023-09-06T05:13:27.753Z,98781.03
2023-09-06T05:16:17.273Z,98804.91
2023-09-06T05:19:02.841Z,98789.25
2023-09-06T05:21:53.388Z,98885.91
2023-09-06T05:24:41.018Z,98839.16
2023-09-06T05:27:26.636Z,98902.66
2023-09-06T05:30:12.534Z,98913.72
2023-09-06T05:32:58.871Z,98880.78
2023-09-06T05:35:45.178Z,98906.13
2023-09-06T05:38:33.040Z,98931.53
2023-09-06T05:41:20.856Z,98895.47
2023-09-06T05:44:06.833Z,98913.16
2023-09-06T05:46:52.438Z,98906.66
2023-09-06T05:49:38.448Z,98926.13
2023-09-06T05:52:23.800Z,98926.63
2023-09-06T05:55:09.948Z,98936.34
2023-09-06T05:57:55.759Z,98927.69
2023-09-06T06:00:42.458Z,98939.22
2023-09-06T06:03:27.702Z,98881.84
2023-09-06T06:06:13.144Z,98911.09
2023-09-06T06:08:58.586Z,98933.59
2023-09-06T06:11:44.045Z,98809.66
2023-09-06T06:14:29.386Z,98940.28
2023-09-06T06:17:15.153Z,98811.38
2023-09-06T06:20:00.705Z,98838.31
2023-09-06T06:22:46.197Z,98900.97
2023-09-06T06:25:31.714Z,98889.03
2023-09-06T06:28:17.546Z,98802.97
2023-09-06T06:31:02.799Z,98903.16
2023-09-06T06:33:48.099Z,98834.63
2023-09-06T06:36:33.591Z,98934.41
2023-09-06T06:39:19.123Z,98944.56
2023-09-06T06:42:04.716Z,98869.94
2023-09-06T06:44:52.971Z,98887.28
2023-09-06T06:47:38.724Z,98975.25
2023-09-06T06:50:24.758Z,98931.63
2023-09-06T06:53:10.002Z,98954.84
2023-09-06T06:55:55.709Z,98961.25
2023-09-06T06:58:41.127Z,98832.63
2023-09-06T07:01:26.855Z,98976.06
2023-09-06T07:04:12.433Z,98879.09
2023-09-06T07:06:57.747Z,98928.22
2023-09-06T07:09:43.048Z,98916.19
2023-09-06T07:12:28.304Z,98878.50
2023-09-06T07:15:13.973Z,98911.75
2023-09-06T07:17:59.576Z,98943.47
2023-09-06T07:20:45.105Z,98904.19
2023-09-06T07:23:30.848Z,98938.66
2023-09-06T07:26:16.348Z,98948.28
2023-09-06T07:29:01.956Z,98913.56
2023-09-06T07:31:47.289Z,98909.34
2023-09-06T07:34:32.830Z,98967.53
2023-09-06T07:37:18.212Z,98905.38
2023-09-06T07:40:04.048Z,98928.19
2023-09-06T07:42:49.312Z,98870.59
2023-09-06T07:45:35.177Z,98963.31
2023-09-06T07:48:21.059Z,98898.88
2023-09-06T07:51:07.024Z,98824.16
2023-09-06T07:53:52.548Z,98937.19
2023-09-06T07:56:40.511Z,98905.66
2023-09-06T07:59:26.309Z,98854.31
2023-09-06T08:02:11.738Z,98931.22
2023-09-06T08:04:57.265Z,98883.50
2023-09-06T08:07:42.877Z,98936.94
2023-09-06T08:10:28.286Z,98831.19
2023-09-06T08:13:13.980Z,98882.22
2023-09-06T08:15:59.184Z,98904.31
2023-09-06T08:18:44.927Z,98862.19
2023-09-06T08:21:30.866Z,98877.59
2023-09-06T08:24:16.278Z,98859.34
2023-09-06T08:27:01.894Z,98854.16
2023-09-06T08:29:47.457Z,98800.88
2023-09-06T08:32:33.063Z,98811.31
2023-09-06T08:35:19.026Z,98877.34
2023-09-06T08:38:05.222Z,98918.44
2023-09-06T08:40:50.606Z,98961.56
2023-09-06T08:43:37.435Z,98872.81
2023-09-06T08:46:30.937Z,98896.22
2023-09-06T08:49:16.814Z,98869.28
2023-09-06T08:52:03.106Z,98869.28
2023-09-06T08:54:48.733Z,98838.00
2023-09-06T08:57:35.527Z,98850.59
2023-09-06T09:00:20.764Z,98860.69
2023-09-06T09:03:06.917Z,98855.81
2023-09-06T09:05:58.307Z,98853.84
2023-09-06T09:08:44.022Z,98854.84
2023-09-06T09:11:29.776Z,98948.59
2023-09-06T09:14:24.104Z,98912.91
2023-09-06T09:17:09.420Z,98901.13
2023-09-06T09:19:57.027Z,98876.06
2023-09-06T09:22:42.308Z,98865.44
2023-09-06T09:25:27.961Z,98805.13
2023-09-06T09:28:15.838Z,98954.28
2023-09-06T09:31:02.319Z,98945.88
2023-09-06T09:33:52.181Z,98857.59
2023-09-06T09:36:39.346Z,98920.69
2023-09-06T09:39:28.135Z,98948.03
2023-09-06T09:42:13.745Z,98903.44
2023-09-06T09:45:02.984Z,98913.94
2023-09-06T09:50:39.167Z,98855.00
2023-09-06T09:53:27.228Z,98892.06
2023-09-06T09:56:12.413Z,98853.31
2023-09-06T09:59:00.639Z,98899.06
2023-09-06T10:01:45.877Z,98837.97
2023-09-06T10:04:35.916Z,98859.16
2023-09-06T10:07:29.716Z,98842.41
2023-09-06T10:10:25.433Z,98938.47
2023-09-06T10:13:10.963Z,98840.94
2023-09-06T10:15:57.285Z,98808.78
2023-09-06T10:18:43.303Z,98852.47
2023-09-06T10:21:28.937Z,98934.72
2023-09-06T10:24:23.455Z,98928.50
2023-09-06T10:27:12.540Z,98828.81
2023-09-06T10:30:04.627Z,98935.56
2023-09-06T10:32:50.932Z,98779.38
2023-09-06T10:35:43.150Z,98884.44
2023-09-06T10:38:29.084Z,98842.31
2023-09-06T10:41:14.474Z,98764.56
2023-09-06T10:44:00.229Z,98917.69
2023-09-06T10:46:45.679Z,98819.09
2023-09-06T10:49:32.912Z,98817.47
2023-09-06T10:52:42.001Z,98869.84
2023-09-06T10:55:28.459Z,98829.91
2023-09-06T10:58:13.743Z,98738.59
2023-09-06T11:01:14.759Z,98908.78
2023-09-06T11:04:02.664Z,98825.03
2023-09-06T11:06:54.254Z,98825.56
2023-09-06T11:09:47.104Z,98836.91
2023-09-06T11:12:32.636Z,98860.91
2023-09-06T11:15:18.062Z,98875.78
2023-09-06T11:18:04.151Z,98818.53
2023-09-06T11:20:50.958Z,98905.34
2023-09-06T11:23:51.339Z,98796.28
2023-09-06T11:26:36.632Z,98816.78
2023-09-06T11:29:27.569Z,98876.69
2023-09-06T11:32:13.231Z,98815.13
2023-09-06T11:34:58.528Z,98830.75
2023-09-06T11:37:49.594Z,98799.47
2023-09-06T11:40:36.409Z,98849.16
2023-09-06T11:43:22.024Z,98896.63
2023-09-06T11:46:08.839Z,98896.38
2023-09-06T11:48:54.634Z,98872.69
2023-09-06T11:51:40.382Z,98796.34
2023-09-06T11:54:25.704Z,98754.84
2023-09-06T11:57:18.670Z,98768.88
2023-09-06T12:00:09.414Z,98815.34
2023-09-06T12:03:00.934Z,98884.34
2023-09-06T12:05:51.649Z,98823.25
2023-09-06T12:08:37.895Z,98879.44
2023-09-06T12:11:23.348Z,98829.91
2023-09-06T12:14:13.693Z,98693.66
2023-09-06T12:16:59.485Z,98775.13
2023-09-06T12:19:44.737Z,98871.09
2023-09-06T12:22:29.986Z,98758.09
2023-09-06T12:25:16.295Z,98792.31
2023-09-06T12:28:01.603Z,98635.53
2023-09-06T12:30:47.278Z,98722.66
2023-09-06T12:33:32.638Z,98758.44
2023-09-06T12:36:19.002Z,98871.00
2023-09-06T12:39:04.564Z,98689.41
2023-09-06T12:41:49.909Z,98864.25
2023-09-06T12:44:35.478Z,98759.72
2023-09-06T12:47:21.068Z,98838.09
2023-09-06T12:50:07.889Z,98766.94
2023-09-06T12:52:53.921Z,98844.34
2023-09-06T12:55:39.079Z,98795.81
2023-09-06T12:58:24.894Z,98744.94
2023-09-06T13:01:10.278Z,98757.63
2023-09-06T13:03:56.021Z,98766.16
2023-09-06T13:06:41.421Z,98764.03
2023-09-06T13:09:27.052Z,98751.97
2023-09-06T13:12:12.555Z,98724.78
2023-09-06T13:14:59.072Z,98743.31
2023-09-06T13:17:44.899Z,98757.47
2023-09-06T13:20:30.368Z,98731.53
2023-09-06T13:23:16.205Z,98723.91
2023-09-06T13:26:01.925Z,98727.88
2023-09-06T13:28:47.187Z,98656.72
2023-09-06T13:31:33.286Z,98776.78
2023-09-06T13:34:18.987Z,98724.75
2023-09-06T13:37:05.153Z,98742.44
2023-09-06T13:39:50.401Z,98728.97
2023-09-06T13:42:36.037Z,98732.88
2023-09-06T13:45:21.734Z,98730.09
2023-09-06T13:48:07.442Z,98738.84
2023-09-06T13:50:52.484Z,98707.72
2023-09-06T13:53:38.303Z,98733.50
2023-09-06T13:56:23.545Z,98813.59
2023-09-06T13:59:08.875Z,98807.72
2023-09-06T14:01:54.561Z,98811.34
2023-09-06T14:04:39.761Z,98811.34
2023-09-06T14:07:25.059Z,98802.81
2023-09-06T14:10:11.016Z,98794.88
2023-09-06T14:12:56.405Z,98790.00
2023-09-06T14:15:41.922Z,98791.88
2023-09-06T14:18:27.908Z,98790.50
2023-09-06T14:21:13.619Z,98708.97
2023-09-06T14:23:59.102Z,98665.44
2023-09-06T14:26:45.006Z,98716.84
2023-09-06T14:29:32.156Z,98644.69
2023-09-06T14:32:17.785Z,98750.41
2023-09-06T14:35:03.652Z,98774.56
2023-09-06T14:37:49.004Z,98754.13
2023-09-06T14:40:45.007Z,98743.94
2023-09-06T14:43:30.818Z,98771.84
2023-09-06T14:46:16.747Z,98704.31
2023-09-06T14:49:02.111Z,98736.94
2023-09-06T14:51:47.675Z,98752.75
2023-09-06T14:54:33.055Z,98651.34
2023-09-06T14:57:18.338Z,98735.16
2023-09-06T15:00:04.069Z,98766.66
2023-09-06T15:02:50.631Z,98769.72
2023-09-06T15:05:36.400Z,98736.34
2023-09-06T15:08:21.879Z,98731.75
2023-09-06T15:11:10.582Z,98673.53
2023-09-06T15:13:56.146Z,98767.25
2023-09-06T15:16:41.930Z,98762.25
2023-09-06T15:19:27.060Z,98675.72
2023-09-06T15:22:17.361Z,98725.03
2023-09-06T15:25:12.490Z,98760.28
2023-09-06T15:27:58.008Z,98761.31
2023-09-06T15:30:44.612Z,98778.66
2023-09-06T15:33:30.326Z,98644.28
2023-09-06T15:36:15.808Z,98775.50
2023-09-06T15:39:01.475Z,98790.38
2023-09-06T15:41:46.589Z,98737.09
2023-09-06T15:44:32.122Z,98721.72
2023-09-06T15:47:17.626Z,98771.97
2023-09-06T15:50:03.407Z,98756.38
2023-09-06T15:52:49.731Z,98785.09
2023-09-06T15:55:34.986Z,98786.38
2023-09-06T15:58:20.611Z,98748.63
2023-09-06T16:01:06.113Z,98785.63
2023-09-06T16:03:51.908Z,98714.25
2023-09-06T16:06:37.512Z,98720.97
2023-09-06T16:09:23.010Z,98606.19
2023-09-06T16:12:08.984Z,98675.72
2023-09-06T16:14:54.861Z,98764.75
2023-09-06T16:17:40.507Z,98782.00
2023-09-06T16:20:26.076Z,98672.28
2023-09-06T16:23:12.008Z,98546.72
2023-09-06T16:25:57.483Z,98766.50
2023-09-06T16:28:43.076Z,98620.94
2023-09-06T16:31:29.842Z,98616.06
2023-09-06T16:34:15.285Z,98712.34
2023-09-06T16:37:00.746Z,98620.41
2023-09-06T16:39:46.539Z,98663.59
2023-09-06T16:42:32.108Z,98655.50
2023-09-06T16:45:18.313Z,98786.94
2023-09-06T16:48:04.653Z,98713.25
2023-09-06T16:50:50.214Z,98721.91
2023-09-06T16:53:35.788Z,98668.47
2023-09-06T16:56:21.504Z,98659.03
2023-09-06T16:59:06.816Z,98697.34
2023-09-06T17:01:52.752Z,98738.59
2023-09-06T17:04:38.070Z,98641.88
2023-09-06T17:07:23.621Z,98796.59
2023-09-06T17:10:09.807Z,98664.19
2023-09-06T17:12:55.468Z,98668.38
2023-09-06T17:15:41.284Z,98715.09
2023-09-06T17:18:26.502Z,98715.53
2023-09-06T17:21:12.084Z,98744.94
2023-09-06T17:24:03.930Z,98708.72
2023-09-06T17:26:49.727Z,98639.09
2023-09-06T17:29:35.287Z,98694.06
2023-09-06T17:32:20.606Z,98724.22
2023-09-06T17:35:07.034Z,98672.84
2023-09-06T17:37:52.334Z,98704.72
2023-09-06T17:40:45.385Z,98631.00
2023-09-06T17:43:51.045Z,98042.34
2023-09-06T17:46:36.905Z,98674.13
2023-09-06T17:49:22.540Z,98692.72
2023-09-06T17:52:08.666Z,98704.91
2023-09-06T17:54:54.256Z,98708.13
2023-09-06T17:57:39.905Z,98761.38
2023-09-06T18:00:27.732Z,98624.09
2023-09-06T18:03:13.899Z,98627.91
2023-09-06T18:05:59.592Z,98771.19
2023-09-06T18:08:45.126Z,98754.38
2023-09-06T18:11:30.419Z,98732.56
2023-09-06T18:14:18.091Z,98793.97
2023-09-06T18:17:03.703Z,98794.19
2023-09-06T18:19:49.104Z,98758.59
2023-09-06T18:22:34.760Z,98737.59
2023-09-06T18:25:20.376Z,98818.16
2023-09-06T18:28:06.547Z,98757.56
2023-09-06T18:30:52.269Z,98522.22
2023-09-06T18:33:38.413Z,98757.88
2023-09-06T18:36:23.861Z,98731.47
2023-09-06T18:39:09.235Z,98801.19
2023-09-06T18:41:54.806Z,98775.00
2023-09-06T18:44:40.139Z,98721.97
2023-09-06T18:47:25.931Z,98769.25
2023-09-06T18:50:15.072Z,98801.34
2023-09-06T18:53:02.236Z,98748.84
2023-09-06T18:55:48.252Z,98765.53
2023-09-06T18:58:33.964Z,98759.03
2023-09-06T19:01:19.428Z,98739.47
2023-09-06T19:04:05.294Z,98734.09
2023-09-06T19:06:50.974Z,98748.44
2023-09-06T19:09:36.608Z,98846.03
2023-09-06T19:12:22.312Z,98827.00
2023-09-06T19:15:12.970Z,98766.34
2023-09-06T19:17:58.766Z,98739.97
2023-09-06T19:20:44.715Z,98775.56
2023-09-06T19:23:30.375Z,98784.63
2023-09-06T19:26:15.922Z,98653.38
2023-09-06T19:29:01.213Z,98783.88
2023-09-06T19:31:46.762Z,98719.59
2023-09-06T19:34:32.234Z,98816.44
2023-09-06T19:37:18.251Z,98776.50
2023-09-06T19:40:04.655Z,98865.16
2023-09-06T19:42:50.062Z,98801.34
2023-09-06T19:45:44.043Z,98866.69
2023-09-06T19:48:29.813Z,98857.03
2023-09-06T19:51:15.402Z,98773.19
2023-09-06T19:54:00.877Z,98857.72
2023-09-06T19:56:46.286Z,98809.69
2023-09-06T19:59:32.564Z,98865.88
2023-09-06T20:02:18.185Z,98821.47
2023-09-06T20:05:04.061Z,98847.41
2023-09-06T20:07:49.397Z,98836.97
2023-09-06T20:10:40.892Z,98821.72
2023-09-06T20:13:26.221Z,98825.06
2023-09-06T20:16:11.795Z,98818.31
2023-09-06T20:18:57.719Z,98826.13
2023-09-06T20:21:42.954Z,98825.63
2023-09-06T20:24:28.256Z,98828.53
2023-09-06T20:27:14.627Z,98848.09
2023-09-06T20:30:00.814Z,98868.88
2023-09-06T20:32:46.379Z,98796.59
2023-09-06T20:35:31.642Z,98874.22
2023-09-06T20:38:17.344Z,98832.91
2023-09-06T20:41:05.146Z,98853.03
2023-09-06T20:43:51.309Z,98846.88
2023-09-06T20:46:37.183Z,98857.00
2023-09-06T20:49:24.165Z,98838.25
2023-09-06T20:52:09.929Z,98805.09
2023-09-06T20:54:55.777Z,98872.34
2023-09-06T20:57:41.109Z,98805.69
2023-09-06T21:00:26.509Z,98835.22
2023-09-06T21:03:12.069Z,98810.19
2023-09-06T21:05:58.652Z,98823.22
2023-09-06T21:08:44.563Z,98867.56
2023-09-06T21:11:30.343Z,98831.75
2023-09-06T21:14:18.066Z,98851.19
2023-09-06T21:17:05.623Z,98838.56
2023-09-06T21:19:50.979Z,98812.97
2023-09-06T21:22:36.411Z,98884.22
2023-09-06T21:25:21.633Z,98857.41
2023-09-06T21:28:07.646Z,98871.91
2023-09-06T21:30:53.124Z,98866.22
2023-09-06T21:33:38.546Z,98868.53
2023-09-06T21:36:24.312Z,98856.78
2023-09-06T21:39:09.928Z,98829.09
2023-09-06T21:41:55.108Z,98857.69
2023-09-06T21:44:40.505Z,98859.22
2023-09-06T21:47:25.958Z,98832.53
2023-09-06T21:50:11.369Z,98895.28
2023-09-06T21:52:56.575Z,98889.66
2023-09-06T21:55:42.196Z,98880.66
2023-09-06T21:58:28.129Z,98880.94
2023-09-06T22:01:32.357Z,98879.47
2023-09-06T22:04:36.353Z,98861.53
2023-09-06T22:07:40.664Z,98875.47
2023-09-06T22:10:45.366Z,98849.69
2023-09-06T22:13:49.491Z,98856.78
2023-09-06T22:16:34.810Z,98877.34
2023-09-06T22:19:22.381Z,98873.88
2023-09-06T22:22:08.035Z,98854.72
2023-09-06T22:24:53.714Z,98855.63
2023-09-06T22:27:39.124Z,98897.69
2023-09-06T22:30:24.882Z,98893.31
2023-09-06T22:33:10.139Z,98870.00
2023-09-06T22:35:55.628Z,98871.03
2023-09-06T22:38:40.982Z,98898.13
2023-09-06T22:41:26.793Z,98871.03
2023-09-06T22:44:12.288Z,98862.28
2023-09-06T22:46:57.767Z,98842.50
2023-09-06T22:49:43.389Z,98861.94
2023-09-06T22:52:29.033Z,98860.81
2023-09-06T22:55:14.486Z,98866.72
2023-09-06T22:57:59.870Z,98883.75
2023-09-06T23:00:45.659Z,98873.97
2023-09-06T23:03:31.449Z,98865.44
2023-09-06T23:06:17.747Z,98878.13
2023-09-06T23:09:03.512Z,98887.63
2023-09-06T23:11:50.493Z,98872.06
2023-09-06T23:14:35.813Z,98897.03
2023-09-06T23:17:21.519Z,98851.78
2023-09-06T23:20:07.875Z,98853.03
2023-09-06T23:22:54.415Z,98880.19
2023-09-06T23:25:40.014Z,98871.41
2023-09-06T23:28:25.179Z,98890.66
2023-09-06T23:31:11.166Z,98877.13
2023-09-06T23:33:56.932Z,98865.53
2023-09-06T23:36:42.351Z,98861.72
2023-09-06T23:39:27.847Z,98893.81
2023-09-06T23:42:13.247Z,98847.41
2023-09-06T23:44:58.843Z,98859.94
2023-09-06T23:47:44.366Z,98881.50
2023-09-06T23:50:29.781Z,98884.16
2023-09-06T23:53:15.115Z,98907.09
2023-09-06T23:56:04.076Z,98810.31
2023-09-06T23:58:49.947Z,98873.91
