createdAt,value
2023-03-01T00:02:14.989Z,100580.22
2023-03-01T00:12:16.519Z,100574.69
2023-03-01T00:22:17.919Z,100563.75
2023-03-01T00:32:19.415Z,100566.50
2023-03-01T00:42:20.843Z,100562.38
2023-03-01T00:52:22.242Z,100557.72
2023-03-01T01:02:23.668Z,100546.72
2023-03-01T01:12:25.077Z,100536.66
2023-03-01T01:22:26.483Z,100518.75
2023-03-01T01:32:27.912Z,100511.25
2023-03-01T01:42:29.519Z,100499.38
2023-03-01T01:52:34.324Z,100484.47
2023-03-01T02:02:35.798Z,100470.59
2023-03-01T02:12:37.256Z,100457.91
2023-03-01T02:22:39.861Z,100474.78
2023-03-01T02:32:42.715Z,100474.75
2023-03-01T02:42:56.923Z,100472.63
2023-03-01T02:53:13.659Z,100460.09
2023-03-01T03:03:15.315Z,100447.97
2023-03-01T03:13:16.824Z,100436.75
2023-03-01T03:23:18.205Z,100427.25
2023-03-01T03:33:19.702Z,100430.03
2023-03-01T03:43:23.014Z,100431.94
2023-03-01T03:53:26.044Z,100430.75
2023-03-01T04:03:28.009Z,100417.00
2023-03-01T04:13:29.626Z,100406.47
2023-03-01T04:23:31.014Z,100403.41
2023-03-01T04:33:32.471Z,100400.53
2023-03-01T04:43:34.961Z,100388.28
2023-03-01T04:53:39.493Z,100392.53
2023-03-01T05:03:43.426Z,100388.41
2023-03-01T05:13:44.906Z,100386.53
2023-03-01T05:23:47.676Z,100385.59
2023-03-01T05:33:49.137Z,100390.84
2023-03-01T05:43:50.529Z,100385.84
2023-03-01T05:53:51.930Z,100389.53
2023-03-01T06:03:53.616Z,100376.81
2023-03-01T06:13:55.165Z,100378.69
2023-03-01T06:23:56.608Z,100377.22
2023-03-01T06:33:58.089Z,100382.22
2023-03-01T06:43:59.928Z,100372.22
2023-03-01T06:54:01.813Z,100365.69
2023-03-01T07:04:03.263Z,100370.56
2023-03-01T07:14:04.869Z,100367.41
2023-03-01T07:24:09.343Z,100356.94
2023-03-01T07:34:11.782Z,100360.94
2023-03-01T07:44:13.197Z,100359.97
2023-03-01T07:54:14.599Z,100353.25
2023-03-01T08:04:16.011Z,100349.41
2023-03-01T08:14:17.460Z,100344.97
2023-03-01T08:24:18.843Z,100339.63
2023-03-01T08:34:20.397Z,100342.38
2023-03-01T08:44:21.938Z,100346.25
2023-03-01T08:54:23.478Z,100349.59
2023-03-01T09:04:24.865Z,100335.16
2023-03-01T09:14:26.244Z,100333.06
2023-03-01T09:24:27.629Z,100326.16
2023-03-01T09:34:29.097Z,100325.34
2023-03-01T09:45:01.931Z,100311.13
2023-03-01T09:55:09.265Z,100301.63
2023-03-01T10:05:28.810Z,100306.09
2023-03-01T10:15:39.746Z,100303.19
2023-03-01T10:26:33.905Z,100290.75
2023-03-01T10:36:35.905Z,100274.94
2023-03-01T10:46:38.052Z,100268.59
2023-03-01T10:56:54.529Z,100241.72
2023-03-01T11:07:00.347Z,100242.16
2023-03-01T11:17:28.926Z,100216.00
2023-03-01T11:27:33.128Z,100208.53
2023-03-01T11:37:59.864Z,100204.28
2023-03-01T11:48:07.240Z,100189.41
2023-03-01T11:58:29.725Z,100164.59
2023-03-01T12:08:36.570Z,100152.69
2023-03-01T12:19:02.755Z,100156.94
2023-03-01T12:29:06.739Z,100131.41
2023-03-01T12:39:25.179Z,100118.69
2023-03-01T12:49:32.550Z,100116.34
2023-03-01T12:59:39.803Z,100097.72
2023-03-01T13:10:02.363Z,100090.88
2023-03-01T13:20:04.883Z,100072.75
2023-03-01T13:30:31.234Z,100066.13
2023-03-01T13:40:52.758Z,100073.56
2023-03-01T13:51:06.363Z,100063.38
2023-03-01T14:01:09.312Z,100057.22
2023-03-01T14:11:32.441Z,100055.75
2023-03-01T14:21:33.809Z,100052.44
2023-03-01T14:31:52.081Z,100033.69
2023-03-01T14:41:54.352Z,100006.41
2023-03-01T14:51:59.876Z,100001.91
2023-03-01T15:02:01.350Z,99999.09
2023-03-01T15:12:28.380Z,99992.56
2023-03-01T15:22:29.773Z,99977.34
2023-03-01T15:32:35.626Z,99967.13
2023-03-01T15:42:37.518Z,99968.84
2023-03-01T15:52:42.589Z,99948.91
2023-03-01T16:02:45.723Z,99951.63
2023-03-01T16:12:50.620Z,99951.25
2023-03-01T16:22:52.131Z,99944.06
2023-03-01T16:32:53.688Z,99949.47
2023-03-01T16:43:00.995Z,99961.56
2023-03-01T16:53:02.972Z,99966.91
2023-03-01T17:03:04.365Z,99964.75
2023-03-01T17:13:05.770Z,99959.41
2023-03-01T17:23:07.354Z,99962.59
2023-03-01T17:33:08.914Z,99968.66
2023-03-01T17:43:10.517Z,99982.88
2023-03-01T17:53:12.088Z,99999.56
2023-03-01T18:03:13.762Z,99989.88
2023-03-01T18:13:15.162Z,99989.03
2023-03-01T18:23:16.535Z,99987.81
2023-03-01T18:33:17.908Z,99975.13
2023-03-01T18:43:19.497Z,99978.09
2023-03-01T18:53:20.874Z,99957.81
2023-03-01T19:03:22.285Z,99960.69
2023-03-01T19:13:24.279Z,99963.03
2023-03-01T19:23:25.793Z,99961.50
2023-03-01T19:33:28.567Z,99953.31
2023-03-01T19:43:30.117Z,99945.97
2023-03-01T19:53:31.503Z,99938.16
2023-03-01T20:03:34.643Z,99933.50
2023-03-01T20:13:36.444Z,99924.13
2023-03-01T20:23:37.828Z,99932.47
2023-03-01T20:33:39.527Z,99923.91
2023-03-01T20:43:41.451Z,99909.50
2023-03-01T20:53:42.841Z,99912.66
2023-03-01T21:03:44.642Z,99916.50
2023-03-01T21:13:46.518Z,99934.41
2023-03-01T21:23:47.957Z,99930.41
2023-03-01T21:33:53.190Z,99933.91
2023-03-01T21:43:57.234Z,99931.69
2023-03-01T21:53:59.494Z,99932.06
2023-03-01T22:04:00.955Z,99934.09
2023-03-01T22:14:04.511Z,99929.25
2023-03-01T22:24:06.387Z,99930.97
2023-03-01T22:34:08.027Z,99929.13
2023-03-01T22:44:13.308Z,99929.31
2023-03-01T22:54:15.079Z,99922.09
2023-03-01T23:04:16.933Z,99930.66
2023-03-01T23:14:19.262Z,99909.72
2023-03-01T23:24:22.110Z,99912.53
2023-03-01T23:34:24.541Z,99921.56
2023-03-01T23:44:26.308Z,99912.34
2023-03-01T23:54:27.754Z,99918.53
