createdAt,value
2019-04-10T00:07:36.268Z,0.00
2019-04-10T00:08:36.507Z,0.00
2019-04-10T00:09:36.303Z,0.00
2019-04-10T00:10:36.270Z,0.00
2019-04-10T00:11:36.682Z,0.00
2019-04-10T00:12:36.212Z,0.00
2019-04-10T00:13:36.520Z,0.00
2019-04-10T00:14:36.682Z,0.00
2019-04-10T00:15:36.283Z,0.00
2019-04-10T00:16:36.218Z,0.00
2019-04-10T00:17:36.157Z,0.00
2019-04-10T00:18:36.147Z,0.00
2019-04-10T00:19:36.139Z,0.00
2019-04-10T00:20:36.490Z,0.00
2019-04-10T00:21:36.265Z,0.00
2019-04-10T00:22:36.103Z,0.00
2019-04-10T00:23:36.091Z,0.00
2019-04-10T00:24:36.081Z,0.00
2019-04-10T00:25:37.093Z,0.00
2019-04-10T00:26:36.061Z,0.00
2019-04-10T00:27:36.824Z,0.00
2019-04-10T00:28:36.040Z,0.00
2019-04-10T00:29:36.322Z,0.00
2019-04-10T00:30:36.018Z,0.00
2019-04-10T00:31:36.033Z,0.00
2019-04-10T00:32:36.257Z,0.00
2019-04-10T00:33:36.717Z,0.00
2019-04-10T00:34:35.978Z,0.00
2019-04-10T00:35:35.960Z,0.00
2019-04-10T00:36:35.955Z,0.00
2019-04-10T00:37:35.942Z,0.00
2019-04-10T00:38:35.927Z,0.00
2019-04-10T00:39:36.921Z,0.00
2019-04-10T00:40:35.913Z,0.00
2019-04-10T00:41:36.507Z,0.00
2019-04-10T00:42:36.941Z,0.00
2019-04-10T00:43:37.032Z,0.00
2019-04-10T00:44:35.872Z,0.00
2019-04-10T00:45:35.958Z,0.00
2019-04-10T00:46:35.845Z,0.00
2019-04-10T00:47:35.833Z,0.00
2019-04-10T00:48:36.259Z,0.00
2019-04-10T00:49:35.815Z,0.00
2019-04-10T00:50:36.928Z,0.00
2019-04-10T00:51:35.840Z,0.00
2019-04-10T00:52:36.555Z,0.00
2019-04-10T00:53:35.767Z,0.00
2019-04-10T00:54:35.762Z,0.00
2019-04-10T00:55:35.758Z,0.00
2019-04-10T00:56:36.623Z,0.00
2019-04-10T00:57:35.878Z,0.00
2019-04-10T00:58:35.717Z,0.00
2019-04-10T00:59:36.583Z,0.00
2019-04-10T01:00:36.771Z,0.00
2019-04-10T01:01:36.301Z,0.00
2019-04-10T01:02:36.583Z,0.00
2019-04-10T01:03:35.848Z,0.00
2019-04-10T01:04:36.179Z,0.00
2019-04-10T01:05:35.641Z,0.00
2019-04-10T01:06:35.779Z,0.00
2019-04-10T01:07:39.782Z,0.00
2019-04-10T01:09:01.382Z,0.00
2019-04-10T01:10:00.461Z,5.62
2019-04-10T01:11:01.051Z,5.62
2019-04-10T01:12:00.444Z,5.62
2019-04-10T01:13:00.694Z,5.62
2019-04-10T01:14:01.238Z,5.62
2019-04-10T01:15:00.411Z,5.62
2019-04-10T01:16:00.763Z,5.62
2019-04-10T01:17:00.384Z,5.62
2019-04-10T01:18:00.377Z,5.62
2019-04-10T01:19:00.368Z,5.62
2019-04-10T01:20:00.664Z,5.62
2019-04-10T01:21:00.343Z,11.25
2019-04-10T01:22:01.034Z,11.25
2019-04-10T01:23:00.517Z,11.25
2019-04-10T01:24:01.372Z,11.25
2019-04-10T01:25:00.316Z,11.25
2019-04-10T01:26:01.034Z,11.25
2019-04-10T01:27:01.232Z,11.25
2019-04-10T01:28:00.554Z,11.25
2019-04-10T01:29:00.907Z,11.25
2019-04-10T01:30:00.244Z,11.25
2019-04-10T01:31:00.239Z,11.25
2019-04-10T01:32:01.398Z,16.87
2019-04-10T01:33:00.686Z,16.87
2019-04-10T01:34:01.043Z,16.87
2019-04-10T01:35:00.294Z,16.87
2019-04-10T01:36:00.179Z,16.87
2019-04-10T01:37:00.604Z,16.87
2019-04-10T01:38:01.462Z,16.87
2019-04-10T01:39:00.150Z,22.50
2019-04-10T01:40:00.151Z,22.50
2019-04-10T01:41:00.133Z,22.50
2019-04-10T01:42:00.594Z,28.12
2019-04-10T01:43:09.262Z,28.12
2019-04-10T01:44:01.503Z,28.12
2019-04-10T01:45:00.742Z,28.12
2019-04-10T01:46:00.093Z,28.12
2019-04-10T01:47:00.060Z,28.12
2019-04-10T01:48:00.051Z,33.75
2019-04-10T01:49:00.035Z,33.75
2019-04-10T01:50:00.182Z,33.75
2019-04-10T01:51:01.108Z,39.37
2019-04-10T01:52:00.008Z,39.37
2019-04-10T01:52:59.996Z,39.37
2019-04-10T01:54:00.589Z,45.00
2019-04-10T01:54:59.975Z,45.00
2019-04-10T01:56:00.062Z,45.00
2019-04-10T01:56:59.951Z,50.62
2019-04-10T01:58:00.895Z,50.62
2019-04-10T01:58:59.930Z,56.25
2019-04-10T02:00:00.480Z,56.25
2019-04-10T02:00:59.909Z,61.87
2019-04-10T02:02:00.900Z,67.50
2019-04-10T02:02:59.889Z,73.12
2019-04-10T02:04:00.576Z,78.75
2019-04-10T02:05:00.645Z,78.75
2019-04-10T02:06:00.919Z,84.37
2019-04-10T02:07:00.011Z,90.00
2019-04-10T02:08:07.853Z,95.62
2019-04-10T02:09:25.645Z,101.25
2019-04-10T02:10:24.663Z,112.50
2019-04-10T02:11:24.616Z,106.87
2019-04-10T02:12:24.612Z,112.50
2019-04-10T02:13:25.464Z,129.37
2019-04-10T02:14:24.588Z,140.62
2019-04-10T02:15:24.571Z,163.12
2019-04-10T02:16:25.586Z,185.62
2019-04-10T02:17:24.552Z,208.12
2019-04-10T02:18:25.480Z,241.87
2019-04-10T02:19:24.627Z,286.87
2019-04-10T02:20:24.990Z,337.50
2019-04-10T02:21:25.472Z,393.75
2019-04-10T02:22:24.653Z,630.00
2019-04-10T02:23:24.483Z,725.62
2019-04-10T02:24:25.219Z,630.00
2019-04-10T02:25:24.614Z,1665.00
2019-04-10T02:26:25.339Z,2469.37
2019-04-10T02:27:24.586Z,1766.25
2019-04-10T02:28:24.429Z,658.12
2019-04-10T02:29:24.421Z,596.25
2019-04-10T02:30:25.991Z,652.50
2019-04-10T02:31:26.361Z,1192.50
2019-04-10T02:32:25.995Z,1771.87
2019-04-10T02:33:25.447Z,1850.62
2019-04-10T02:34:25.061Z,2075.62
2019-04-10T02:35:24.761Z,1456.87
2019-04-10T02:36:26.858Z,877.50
2019-04-10T02:37:25.031Z,1198.12
2019-04-10T02:38:40.046Z,641.25
2019-04-10T02:39:32.428Z,450.00
2019-04-10T02:40:50.036Z,315.00
2019-04-10T02:41:49.959Z,264.37
2019-04-10T02:42:49.405Z,225.00
2019-04-10T02:43:49.194Z,208.12
2019-04-10T02:44:50.358Z,196.87
2019-04-10T02:45:49.444Z,185.62
2019-04-10T02:46:49.816Z,196.87
2019-04-10T02:47:50.805Z,225.00
2019-04-10T02:48:50.053Z,253.12
2019-04-10T02:49:49.322Z,303.75
2019-04-10T02:50:49.359Z,393.75
2019-04-10T02:51:49.842Z,466.87
2019-04-10T02:52:50.867Z,495.00
2019-04-10T02:53:50.190Z,506.25
2019-04-10T02:54:49.136Z,618.75
2019-04-10T02:55:49.358Z,562.50
2019-04-10T02:56:49.632Z,720.00
2019-04-10T02:57:49.832Z,1147.50
2019-04-10T02:58:49.288Z,793.12
2019-04-10T02:59:48.984Z,843.75
2019-04-10T03:00:51.866Z,905.62
2019-04-10T03:01:49.728Z,787.50
2019-04-10T03:02:50.187Z,793.12
2019-04-10T03:03:50.247Z,815.62
2019-04-10T03:04:49.172Z,894.37
2019-04-10T03:05:48.990Z,1023.75
2019-04-10T03:06:48.845Z,1068.75
2019-04-10T03:07:50.092Z,1068.75
2019-04-10T03:09:02.200Z,1231.87
2019-04-10T03:10:24.420Z,1108.12
2019-04-10T03:11:39.666Z,1636.87
2019-04-10T03:12:38.755Z,1771.87
2019-04-10T03:13:38.690Z,1603.12
2019-04-10T03:14:39.238Z,1462.50
2019-04-10T03:15:39.200Z,1541.25
2019-04-10T03:16:39.373Z,1608.75
2019-04-10T03:17:38.407Z,1642.50
2019-04-10T03:18:39.090Z,1636.87
2019-04-10T03:19:38.387Z,1299.37
2019-04-10T03:20:38.536Z,1051.87
2019-04-10T03:21:39.483Z,973.12
2019-04-10T03:22:38.504Z,765.00
2019-04-10T03:23:38.344Z,1001.25
2019-04-10T03:24:38.328Z,1012.50
2019-04-10T03:25:39.214Z,1248.75
2019-04-10T03:26:39.483Z,838.12
2019-04-10T03:27:38.670Z,753.75
2019-04-10T03:28:38.903Z,725.62
2019-04-10T03:29:38.281Z,697.50
2019-04-10T03:30:39.503Z,652.50
2019-04-10T03:31:39.121Z,607.50
2019-04-10T03:32:41.716Z,562.50
2019-04-10T03:34:05.848Z,506.25
2019-04-10T03:35:03.095Z,478.12
2019-04-10T03:36:03.229Z,455.62
2019-04-10T03:37:04.285Z,438.75
2019-04-10T03:38:03.060Z,438.75
2019-04-10T03:39:06.171Z,444.37
2019-04-10T03:40:03.045Z,444.37
2019-04-10T03:41:04.015Z,444.37
2019-04-10T03:42:03.021Z,444.37
2019-04-10T03:43:03.547Z,444.37
2019-04-10T03:44:03.046Z,450.00
2019-04-10T03:45:03.326Z,450.00
2019-04-10T03:46:03.330Z,450.00
2019-04-10T03:47:02.997Z,444.37
2019-04-10T03:48:04.763Z,438.75
2019-04-10T03:49:03.236Z,444.37
2019-04-10T03:50:02.935Z,450.00
2019-04-10T03:51:03.922Z,461.25
2019-04-10T03:52:03.161Z,472.50
2019-04-10T03:53:02.902Z,483.75
2019-04-10T03:54:02.894Z,500.62
2019-04-10T03:55:03.032Z,506.25
2019-04-10T03:56:02.876Z,511.87
2019-04-10T03:57:02.862Z,534.37
2019-04-10T03:58:02.901Z,528.75
2019-04-10T03:59:02.839Z,523.12
2019-04-10T04:00:03.667Z,528.75
2019-04-10T04:01:02.889Z,540.00
2019-04-10T04:02:03.163Z,540.00
2019-04-10T04:03:02.796Z,540.00
2019-04-10T04:04:02.789Z,551.25
2019-04-10T04:05:02.780Z,528.75
2019-04-10T04:06:03.587Z,511.87
2019-04-10T04:07:02.816Z,500.62
2019-04-10T04:08:04.075Z,500.62
2019-04-10T04:09:07.768Z,517.50
2019-04-10T04:10:28.711Z,511.87
2019-04-10T04:11:27.528Z,500.62
2019-04-10T04:12:28.718Z,489.37
2019-04-10T04:13:27.898Z,478.12
2019-04-10T04:14:28.475Z,461.25
2019-04-10T04:15:28.185Z,466.87
2019-04-10T04:16:27.475Z,450.00
2019-04-10T04:17:28.330Z,478.12
2019-04-10T04:18:27.457Z,495.00
2019-04-10T04:19:28.250Z,495.00
2019-04-10T04:20:27.432Z,478.12
2019-04-10T04:21:27.880Z,489.37
2019-04-10T04:22:28.240Z,461.25
2019-04-10T04:23:27.760Z,438.75
2019-04-10T04:24:28.128Z,438.75
2019-04-10T04:25:27.377Z,455.62
2019-04-10T04:26:28.222Z,450.00
2019-04-10T04:27:27.357Z,455.62
2019-04-10T04:28:27.658Z,461.25
2019-04-10T04:29:27.387Z,472.50
2019-04-10T04:30:27.462Z,455.62
2019-04-10T04:31:27.316Z,450.00
2019-04-10T04:32:27.310Z,450.00
2019-04-10T04:33:27.662Z,444.37
2019-04-10T04:34:27.311Z,450.00
2019-04-10T04:35:27.748Z,444.37
2019-04-10T04:36:27.261Z,433.12
2019-04-10T04:37:28.042Z,433.12
2019-04-10T04:38:27.684Z,416.25
2019-04-10T04:39:28.937Z,421.87
2019-04-10T04:40:27.893Z,405.00
2019-04-10T04:41:27.413Z,405.00
2019-04-10T04:42:27.198Z,405.00
2019-04-10T04:43:27.186Z,410.62
2019-04-10T04:44:27.174Z,416.25
2019-04-10T04:45:27.816Z,433.12
2019-04-10T04:46:28.068Z,444.37
2019-04-10T04:47:27.197Z,455.62
2019-04-10T04:48:27.135Z,466.87
2019-04-10T04:49:28.312Z,466.87
2019-04-10T04:50:27.120Z,466.87
2019-04-10T04:51:27.323Z,466.87
2019-04-10T04:52:27.907Z,472.50
2019-04-10T04:53:27.972Z,472.50
2019-04-10T04:54:27.069Z,478.12
2019-04-10T04:55:27.053Z,483.75
2019-04-10T04:56:28.132Z,495.00
2019-04-10T04:57:27.036Z,495.00
2019-04-10T04:58:27.029Z,500.62
2019-04-10T04:59:27.885Z,500.62
2019-04-10T05:00:27.815Z,506.25
2019-04-10T05:01:27.550Z,511.87
2019-04-10T05:02:26.986Z,517.50
2019-04-10T05:03:27.068Z,523.12
2019-04-10T05:04:27.102Z,528.75
2019-04-10T05:05:27.156Z,545.62
2019-04-10T05:06:26.940Z,562.50
2019-04-10T05:07:27.105Z,562.50
2019-04-10T05:08:28.051Z,534.37
2019-04-10T05:09:33.329Z,511.87
2019-04-10T05:10:51.862Z,506.25
2019-04-10T05:11:51.700Z,495.00
2019-04-10T05:12:51.691Z,483.75
2019-04-10T05:13:51.681Z,466.87
2019-04-10T05:14:51.769Z,450.00
2019-04-10T05:15:51.658Z,405.00
2019-04-10T05:16:52.038Z,376.87
2019-04-10T05:17:51.641Z,360.00
2019-04-10T05:18:52.030Z,354.37
2019-04-10T05:19:52.312Z,348.75
2019-04-10T05:20:52.616Z,337.50
2019-04-10T05:21:51.948Z,331.87
2019-04-10T05:22:52.471Z,326.25
2019-04-10T05:23:51.574Z,315.00
2019-04-10T05:24:52.325Z,309.37
2019-04-10T05:25:51.939Z,303.75
2019-04-10T05:26:51.540Z,303.75
2019-04-10T05:27:51.530Z,298.12
2019-04-10T05:28:52.655Z,292.50
2019-04-10T05:29:51.510Z,292.50
2019-04-10T05:30:52.360Z,286.87
2019-04-10T05:31:51.485Z,286.87
2019-04-10T05:32:51.505Z,281.25
2019-04-10T05:33:51.467Z,275.62
2019-04-10T05:34:52.431Z,275.62
2019-04-10T05:35:51.446Z,275.62
2019-04-10T05:36:51.435Z,270.00
2019-04-10T05:37:51.983Z,270.00
2019-04-10T05:38:52.492Z,270.00
2019-04-10T05:39:52.607Z,264.37
2019-04-10T05:40:51.441Z,258.75
2019-04-10T05:41:51.383Z,253.12
2019-04-10T05:42:51.372Z,253.12
2019-04-10T05:43:51.361Z,247.50
2019-04-10T05:44:52.295Z,247.50
2019-04-10T05:45:51.337Z,247.50
2019-04-10T05:46:52.621Z,241.87
2019-04-10T05:47:51.320Z,241.87
2019-04-10T05:48:52.458Z,241.87
2019-04-10T05:49:51.313Z,241.87
2019-04-10T05:50:57.866Z,241.87
2019-04-10T05:51:53.454Z,241.87
2019-04-10T05:52:51.815Z,236.25
2019-04-10T05:53:53.695Z,236.25
2019-04-10T05:54:51.614Z,236.25
2019-04-10T05:55:51.666Z,236.25
2019-04-10T05:56:51.226Z,236.25
2019-04-10T05:57:51.261Z,230.62
2019-04-10T05:58:51.203Z,230.62
2019-04-10T05:59:52.257Z,230.62
2019-04-10T06:00:51.480Z,230.62
2019-04-10T06:01:51.165Z,230.62
2019-04-10T06:02:52.190Z,230.62
2019-04-10T06:03:51.145Z,230.62
2019-04-10T06:04:51.797Z,225.00
2019-04-10T06:05:51.124Z,225.00
2019-04-10T06:06:51.113Z,225.00
2019-04-10T06:07:51.665Z,225.00
2019-04-10T06:08:51.201Z,225.00
2019-04-10T06:09:56.821Z,225.00
2019-04-10T06:11:17.039Z,225.00
2019-04-10T06:12:16.051Z,225.00
2019-04-10T06:13:15.857Z,225.00
2019-04-10T06:14:15.914Z,225.00
2019-04-10T06:15:16.912Z,219.37
2019-04-10T06:16:15.828Z,219.37
2019-04-10T06:17:16.436Z,219.37
2019-04-10T06:18:15.801Z,219.37
2019-04-10T06:19:15.914Z,219.37
2019-04-10T06:20:15.956Z,219.37
2019-04-10T06:21:15.781Z,219.37
2019-04-10T06:22:16.697Z,219.37
2019-04-10T06:23:15.753Z,219.37
2019-04-10T06:24:16.227Z,219.37
2019-04-10T06:25:16.446Z,219.37
2019-04-10T06:26:16.841Z,219.37
2019-04-10T06:27:16.392Z,213.75
2019-04-10T06:28:15.699Z,213.75
2019-04-10T06:29:16.966Z,213.75
2019-04-10T06:30:15.776Z,213.75
2019-04-10T06:31:16.588Z,213.75
2019-04-10T06:32:15.654Z,202.50
2019-04-10T06:33:15.851Z,208.12
2019-04-10T06:34:17.570Z,208.12
2019-04-10T06:35:15.708Z,208.12
2019-04-10T06:36:15.761Z,208.12
2019-04-10T06:37:15.775Z,208.12
2019-04-10T06:38:16.793Z,208.12
2019-04-10T06:39:16.451Z,213.75
2019-04-10T06:40:19.745Z,225.00
2019-04-10T06:41:41.094Z,236.25
2019-04-10T06:42:49.204Z,236.25
2019-04-10T06:44:05.777Z,236.25
2019-04-10T06:45:05.738Z,241.87
2019-04-10T06:46:06.308Z,247.50
2019-04-10T06:47:06.329Z,258.75
2019-04-10T06:48:05.167Z,264.37
2019-04-10T06:49:05.633Z,264.37
2019-04-10T06:50:05.147Z,264.37
2019-04-10T06:51:06.122Z,264.37
2019-04-10T06:52:06.074Z,270.00
2019-04-10T06:53:06.276Z,270.00
2019-04-10T06:54:09.374Z,270.00
2019-04-10T06:55:06.190Z,264.37
2019-04-10T06:56:05.080Z,264.37
2019-04-10T06:57:06.241Z,258.75
2019-04-10T06:58:05.063Z,253.12
2019-04-10T06:59:05.171Z,247.50
2019-04-10T07:00:05.036Z,247.50
2019-04-10T07:01:06.212Z,247.50
2019-04-10T07:02:16.640Z,241.87
2019-04-10T07:03:06.515Z,241.87
2019-04-10T07:04:07.627Z,241.87
2019-04-10T07:05:08.553Z,241.87
2019-04-10T07:06:12.471Z,241.87
2019-04-10T07:07:42.333Z,236.25
2019-04-10T07:08:55.348Z,230.62
2019-04-10T07:09:56.203Z,230.62
2019-04-10T07:11:03.330Z,225.00
2019-04-10T07:12:20.493Z,219.37
2019-04-10T07:13:19.720Z,213.75
2019-04-10T07:14:20.403Z,213.75
2019-04-10T07:15:22.722Z,225.00
2019-04-10T07:16:20.065Z,236.25
2019-04-10T07:17:19.956Z,247.50
2019-04-10T07:18:20.652Z,264.37
2019-04-10T07:19:19.826Z,275.62
2019-04-10T07:20:20.846Z,286.87
2019-04-10T07:21:20.111Z,292.50
2019-04-10T07:22:19.345Z,298.12
2019-04-10T07:23:25.858Z,309.37
2019-04-10T07:24:44.132Z,320.62
2019-04-10T07:25:45.797Z,331.87
2019-04-10T07:26:46.602Z,343.12
2019-04-10T07:27:44.303Z,354.37
2019-04-10T07:28:45.959Z,360.00
2019-04-10T07:29:44.613Z,365.62
2019-04-10T07:30:43.966Z,376.87
2019-04-10T07:31:44.658Z,382.50
2019-04-10T07:32:47.520Z,382.50
2019-04-10T07:33:45.152Z,382.50
2019-04-10T07:34:44.517Z,382.50
2019-04-10T07:35:44.345Z,382.50
2019-04-10T07:36:45.536Z,388.12
2019-04-10T07:37:44.512Z,393.75
2019-04-10T07:38:43.884Z,405.00
2019-04-10T07:39:44.836Z,416.25
2019-04-10T07:40:44.928Z,427.50
2019-04-10T07:41:43.852Z,438.75
2019-04-10T07:42:43.845Z,444.37
2019-04-10T07:43:44.779Z,444.37
2019-04-10T07:44:43.823Z,438.75
2019-04-10T07:45:43.855Z,421.87
2019-04-10T07:46:43.799Z,410.62
2019-04-10T07:47:44.075Z,388.12
2019-04-10T07:48:43.780Z,376.87
2019-04-10T07:49:44.071Z,376.87
2019-04-10T07:50:45.575Z,371.25
2019-04-10T07:51:44.631Z,365.62
2019-04-10T07:52:43.779Z,354.37
2019-04-10T07:53:43.724Z,348.75
2019-04-10T07:54:44.933Z,337.50
2019-04-10T07:55:57.472Z,326.25
2019-04-10T07:57:08.559Z,320.62
2019-04-10T07:58:08.552Z,320.62
2019-04-10T07:59:08.814Z,315.00
2019-04-10T08:00:09.001Z,309.37
2019-04-10T08:01:08.517Z,303.75
2019-04-10T08:02:10.108Z,298.12
2019-04-10T08:03:08.506Z,286.87
2019-04-10T08:04:08.490Z,281.25
2019-04-10T08:05:08.479Z,270.00
2019-04-10T08:06:09.037Z,270.00
2019-04-10T08:07:09.488Z,270.00
2019-04-10T08:08:08.743Z,264.37
2019-04-10T08:09:08.468Z,258.75
2019-04-10T08:10:08.423Z,264.37
2019-04-10T08:11:09.141Z,264.37
2019-04-10T08:12:09.272Z,258.75
2019-04-10T08:13:08.634Z,264.37
2019-04-10T08:14:08.831Z,275.62
2019-04-10T08:15:09.140Z,286.87
2019-04-10T08:16:08.360Z,303.75
2019-04-10T08:17:08.348Z,320.62
2019-04-10T08:18:08.343Z,337.50
2019-04-10T08:19:08.358Z,354.37
2019-04-10T08:20:08.375Z,360.00
2019-04-10T08:21:08.312Z,360.00
2019-04-10T08:22:08.367Z,348.75
2019-04-10T08:23:09.002Z,337.50
2019-04-10T08:24:09.421Z,320.62
2019-04-10T08:25:08.930Z,303.75
2019-04-10T08:26:08.308Z,292.50
2019-04-10T08:27:10.232Z,281.25
2019-04-10T08:28:09.211Z,270.00
2019-04-10T08:29:08.227Z,264.37
2019-04-10T08:30:10.776Z,253.12
2019-04-10T08:31:08.655Z,247.50
2019-04-10T08:32:08.199Z,241.87
2019-04-10T08:33:08.187Z,236.25
2019-04-10T08:34:08.875Z,230.62
2019-04-10T08:35:09.077Z,219.37
2019-04-10T08:36:08.153Z,213.75
2019-04-10T08:37:08.250Z,208.12
2019-04-10T08:38:08.133Z,208.12
2019-04-10T08:39:08.120Z,202.50
2019-04-10T08:40:09.481Z,202.50
2019-04-10T08:41:08.673Z,202.50
2019-04-10T08:42:08.584Z,202.50
2019-04-10T08:43:08.386Z,202.50
2019-04-10T08:44:08.073Z,208.12
2019-04-10T08:45:09.095Z,208.12
2019-04-10T08:46:08.738Z,208.12
2019-04-10T08:47:08.941Z,202.50
2019-04-10T08:48:08.084Z,196.87
2019-04-10T08:49:08.167Z,196.87
2019-04-10T08:50:08.006Z,191.25
2019-04-10T08:51:08.672Z,191.25
2019-04-10T08:52:08.296Z,191.25
2019-04-10T08:53:07.971Z,191.25
2019-04-10T08:54:08.005Z,191.25
2019-04-10T08:55:08.038Z,185.62
2019-04-10T08:56:07.943Z,185.62
2019-04-10T08:57:07.935Z,185.62
2019-04-10T08:58:08.339Z,191.25
2019-04-10T08:59:07.915Z,196.87
2019-04-10T09:00:08.214Z,196.87
2019-04-10T09:01:09.081Z,202.50
2019-04-10T09:02:07.883Z,202.50
2019-04-10T09:03:08.790Z,202.50
2019-04-10T09:04:07.906Z,202.50
2019-04-10T09:05:09.072Z,196.87
2019-04-10T09:06:07.841Z,196.87
2019-04-10T09:07:08.273Z,196.87
2019-04-10T09:08:08.593Z,196.87
2019-04-10T09:09:07.810Z,202.50
2019-04-10T09:10:07.807Z,202.50
2019-04-10T09:11:07.794Z,213.75
2019-04-10T09:13:08.369Z,225.00
2019-04-10T09:14:08.645Z,225.00
2019-04-10T09:15:07.907Z,225.00
2019-04-10T09:16:07.733Z,213.75
2019-04-10T09:17:07.721Z,213.75
2019-04-10T09:18:08.550Z,208.12
2019-04-10T09:19:07.703Z,202.50
2019-04-10T09:20:08.774Z,202.50
2019-04-10T09:21:07.679Z,208.12
2019-04-10T09:22:07.919Z,213.75
2019-04-10T09:23:18.774Z,213.75
2019-04-10T09:24:32.615Z,208.12
2019-04-10T09:25:33.394Z,202.50
2019-04-10T09:26:32.800Z,196.87
2019-04-10T09:27:33.667Z,202.50
2019-04-10T09:28:32.806Z,208.12
2019-04-10T09:29:32.664Z,208.12
2019-04-10T09:30:33.848Z,202.50
2019-04-10T09:31:33.510Z,196.87
2019-04-10T09:32:32.702Z,196.87
2019-04-10T09:33:32.566Z,196.87
2019-04-10T09:34:32.512Z,196.87
2019-04-10T09:35:32.883Z,191.25
2019-04-10T09:36:33.310Z,191.25
2019-04-10T09:37:32.619Z,191.25
2019-04-10T09:38:32.470Z,196.87
2019-04-10T09:39:32.457Z,191.25
2019-04-10T09:40:32.442Z,191.25
2019-04-10T09:41:32.492Z,191.25
2019-04-10T09:42:33.263Z,191.25
2019-04-10T09:43:32.420Z,191.25
2019-04-10T09:44:32.404Z,191.25
2019-04-10T09:45:32.395Z,191.25
2019-04-10T09:46:33.219Z,196.87
2019-04-10T09:47:32.569Z,196.87
2019-04-10T09:48:32.360Z,196.87
2019-04-10T09:49:38.948Z,196.87
2019-04-10T09:50:33.440Z,202.50
2019-04-10T09:51:32.332Z,196.87
2019-04-10T09:52:32.375Z,196.87
2019-04-10T09:53:32.970Z,191.25
2019-04-10T09:54:32.969Z,191.25
2019-04-10T09:55:32.295Z,185.62
2019-04-10T09:56:32.278Z,185.62
2019-04-10T09:57:32.288Z,185.62
2019-04-10T09:58:32.308Z,185.62
2019-04-10T09:59:36.429Z,185.62
2019-04-10T10:00:57.054Z,185.62
2019-04-10T10:01:57.046Z,185.62
2019-04-10T10:02:57.206Z,185.62
2019-04-10T10:03:57.180Z,185.62
2019-04-10T10:04:57.818Z,185.62
2019-04-10T10:05:57.171Z,185.62
2019-04-10T10:06:56.991Z,180.00
2019-04-10T10:07:57.973Z,185.62
2019-04-10T10:08:56.967Z,180.00
2019-04-10T10:09:59.704Z,180.00
2019-04-10T10:10:57.635Z,180.00
2019-04-10T10:11:56.937Z,185.62
2019-04-10T10:12:56.980Z,185.62
2019-04-10T10:13:56.914Z,196.87
2019-04-10T10:14:56.999Z,208.12
2019-04-10T10:15:56.953Z,208.12
2019-04-10T10:16:57.982Z,219.37
2019-04-10T10:17:57.142Z,225.00
2019-04-10T10:18:57.415Z,230.62
2019-04-10T10:19:57.481Z,236.25
2019-04-10T10:20:56.845Z,241.87
2019-04-10T10:21:59.066Z,253.12
2019-04-10T10:22:57.769Z,258.75
2019-04-10T10:23:56.816Z,264.37
2019-04-10T10:24:57.805Z,264.37
2019-04-10T10:25:56.794Z,270.00
2019-04-10T10:26:57.739Z,270.00
2019-04-10T10:27:56.867Z,275.62
2019-04-10T10:28:56.758Z,275.62
2019-04-10T10:29:57.845Z,275.62
2019-04-10T10:30:57.816Z,270.00
2019-04-10T10:31:56.983Z,270.00
2019-04-10T10:32:57.257Z,264.37
2019-04-10T10:33:56.812Z,258.75
2019-04-10T10:34:56.694Z,253.12
2019-04-10T10:35:57.668Z,247.50
2019-04-10T10:36:56.673Z,253.12
2019-04-10T10:37:56.905Z,258.75
2019-04-10T10:39:05.208Z,264.37
2019-04-10T10:40:21.610Z,264.37
2019-04-10T10:41:22.253Z,264.37
2019-04-10T10:42:21.583Z,270.00
2019-04-10T10:43:22.563Z,264.37
2019-04-10T10:44:21.868Z,258.75
2019-04-10T10:45:22.773Z,253.12
2019-04-10T10:46:21.544Z,253.12
2019-04-10T10:47:22.267Z,247.50
2019-04-10T10:48:21.944Z,241.87
2019-04-10T10:49:21.506Z,241.87
2019-04-10T10:50:22.242Z,241.87
2019-04-10T10:51:22.567Z,236.25
2019-04-10T10:52:21.592Z,241.87
2019-04-10T10:53:21.934Z,247.50
2019-04-10T10:54:21.455Z,253.12
2019-04-10T10:55:21.447Z,258.75
2019-04-10T10:56:22.398Z,258.75
2019-04-10T10:57:22.688Z,264.37
2019-04-10T10:58:21.829Z,264.37
2019-04-10T10:59:21.811Z,270.00
2019-04-10T11:00:21.390Z,275.62
2019-04-10T11:01:22.136Z,281.25
2019-04-10T11:02:21.464Z,281.25
2019-04-10T11:03:22.438Z,286.87
2019-04-10T11:04:21.352Z,275.62
2019-04-10T11:05:21.344Z,275.62
2019-04-10T11:06:22.585Z,264.37
2019-04-10T11:07:22.663Z,258.75
2019-04-10T11:08:22.086Z,253.12
2019-04-10T11:09:21.291Z,253.12
2019-04-10T11:10:24.434Z,247.50
2019-04-10T11:11:22.629Z,241.87
2019-04-10T11:12:21.972Z,236.25
2019-04-10T11:13:22.456Z,236.25
2019-04-10T11:14:21.535Z,236.25
2019-04-10T11:15:21.229Z,236.25
2019-04-10T11:16:21.220Z,241.87
2019-04-10T11:17:22.253Z,241.87
2019-04-10T11:18:22.236Z,247.50
2019-04-10T11:19:21.190Z,253.12
2019-04-10T11:20:21.539Z,258.75
2019-04-10T11:21:21.172Z,270.00
2019-04-10T11:22:22.995Z,275.62
2019-04-10T11:23:22.185Z,275.62
2019-04-10T11:24:21.139Z,275.62
2019-04-10T11:25:22.126Z,275.62
2019-04-10T11:26:24.016Z,281.25
2019-04-10T11:27:21.101Z,281.25
2019-04-10T11:28:22.710Z,281.25
2019-04-10T11:29:22.032Z,281.25
2019-04-10T11:30:22.185Z,275.62
2019-04-10T11:31:21.185Z,281.25
2019-04-10T11:32:22.121Z,281.25
2019-04-10T11:33:22.302Z,286.87
2019-04-10T11:34:22.581Z,292.50
2019-04-10T11:35:21.803Z,298.12
2019-04-10T11:36:21.010Z,292.50
2019-04-10T11:37:32.136Z,286.87
2019-04-10T11:38:46.591Z,270.00
2019-04-10T11:39:48.124Z,258.75
2019-04-10T11:40:47.258Z,253.12
2019-04-10T11:41:48.749Z,247.50
2019-04-10T11:42:46.994Z,247.50
2019-04-10T11:43:46.625Z,241.87
2019-04-10T11:44:47.302Z,241.87
2019-04-10T11:45:52.028Z,236.25
2019-04-10T11:47:10.681Z,236.25
2019-04-10T11:48:12.697Z,241.87
2019-04-10T11:49:13.951Z,247.50
2019-04-10T11:50:14.070Z,247.50
2019-04-10T11:51:36.721Z,247.50
2019-04-10T11:52:40.202Z,241.87
2019-04-10T11:54:02.210Z,230.62
2019-04-10T11:56:05.273Z,213.75
2019-04-10T11:57:04.240Z,202.50
2019-04-10T11:58:03.016Z,196.87
2019-04-10T11:59:01.650Z,191.25
2019-04-10T12:00:02.517Z,185.62
2019-04-10T12:01:02.513Z,180.00
2019-04-10T12:02:03.472Z,174.37
2019-04-10T12:03:26.993Z,168.75
2019-04-10T12:04:25.599Z,168.75
2019-04-10T12:05:25.864Z,168.75
2019-04-10T12:06:25.517Z,168.75
2019-04-10T12:07:55.117Z,174.37
2019-04-10T12:08:50.103Z,174.37
2019-04-10T12:10:49.504Z,180.00
2019-04-10T12:11:49.696Z,185.62
2019-04-10T12:12:49.957Z,185.62
2019-04-10T12:13:50.477Z,185.62
2019-04-10T12:14:50.079Z,185.62
2019-04-10T12:15:50.460Z,191.25
2019-04-10T12:16:49.652Z,191.25
2019-04-10T12:17:49.837Z,185.62
2019-04-10T12:18:49.628Z,180.00
2019-04-10T12:19:49.619Z,180.00
2019-04-10T12:20:49.614Z,174.37
2019-04-10T12:21:50.373Z,163.12
2019-04-10T12:22:49.582Z,157.50
2019-04-10T12:23:50.230Z,151.87
2019-04-10T12:24:50.076Z,146.25
2019-04-10T12:25:49.555Z,140.62
2019-04-10T12:26:49.885Z,135.00
2019-04-10T12:27:49.583Z,135.00
2019-04-10T12:28:50.027Z,129.37
2019-04-10T12:29:49.514Z,129.37
2019-04-10T12:30:49.499Z,123.75
2019-04-10T12:31:50.306Z,123.75
2019-04-10T12:32:49.501Z,118.12
2019-04-10T12:33:50.518Z,118.12
2019-04-10T12:34:49.463Z,112.50
2019-04-10T12:35:49.977Z,112.50
2019-04-10T12:36:49.442Z,112.50
2019-04-10T12:37:57.841Z,112.50
2019-04-10T12:39:14.334Z,112.50
2019-04-10T12:40:14.335Z,112.50
2019-04-10T12:41:15.118Z,118.12
2019-04-10T12:42:14.299Z,118.12
2019-04-10T12:43:14.293Z,118.12
2019-04-10T12:44:14.379Z,118.12
2019-04-10T12:45:14.273Z,118.12
2019-04-10T12:46:14.947Z,112.50
2019-04-10T12:47:15.398Z,112.50
2019-04-10T12:48:14.548Z,106.87
2019-04-10T12:49:15.072Z,106.87
2019-04-10T12:50:14.519Z,106.87
2019-04-10T12:51:14.211Z,101.25
2019-04-10T12:52:14.375Z,101.25
2019-04-10T12:53:14.190Z,101.25
2019-04-10T12:54:14.247Z,101.25