createdAt,value
2019-02-16T00:00:57.051Z,17.00
2019-02-16T00:03:23.377Z,17.00
2019-02-16T00:05:49.901Z,17.00
2019-02-16T00:08:16.402Z,16.90
2019-02-16T00:10:42.798Z,16.90
2019-02-16T00:13:09.213Z,16.90
2019-02-16T00:15:35.513Z,16.90
2019-02-16T00:18:01.822Z,16.90
2019-02-16T00:20:29.815Z,16.90
2019-02-16T00:22:56.186Z,16.90
2019-02-16T00:25:22.721Z,16.80
2019-02-16T00:27:49.251Z,16.80
2019-02-16T00:30:15.665Z,16.80
2019-02-16T00:32:42.257Z,16.80
2019-02-16T00:35:08.770Z,16.80
2019-02-16T00:37:35.202Z,16.80
2019-02-16T00:40:03.704Z,16.80
2019-02-16T00:42:30.122Z,16.80
2019-02-16T00:44:56.520Z,16.80
2019-02-16T00:47:22.904Z,16.80
2019-02-16T00:49:49.219Z,16.80
2019-02-16T00:52:15.722Z,16.70
2019-02-16T00:54:42.062Z,16.70
2019-02-16T00:57:08.362Z,16.70
2019-02-16T00:59:34.666Z,16.70
2019-02-16T01:02:02.137Z,16.70
2019-02-16T01:04:28.541Z,16.70
2019-02-16T01:06:54.956Z,16.70
2019-02-16T01:09:21.245Z,16.70
2019-02-16T01:11:47.744Z,16.60
2019-02-16T01:14:14.047Z,16.60
2019-02-16T01:16:40.530Z,16.60
2019-02-16T01:19:07.072Z,16.60
2019-02-16T01:21:33.470Z,16.60
2019-02-16T01:23:59.768Z,16.60
2019-02-16T01:26:26.278Z,16.60
2019-02-16T01:28:52.564Z,16.50
2019-02-16T01:31:19.190Z,16.60
2019-02-16T01:33:45.629Z,16.50
2019-02-16T01:36:11.977Z,16.50
2019-02-16T01:38:38.386Z,16.50
2019-02-16T01:41:04.688Z,16.50
2019-02-16T01:43:31.106Z,16.50
2019-02-16T01:45:57.614Z,16.50
2019-02-16T01:48:24.018Z,16.40
2019-02-16T01:50:50.654Z,16.40
2019-02-16T01:53:16.970Z,16.40
2019-02-16T01:55:43.321Z,16.40
2019-02-16T01:58:09.620Z,16.40
2019-02-16T02:00:35.905Z,16.40
2019-02-16T02:03:02.324Z,16.40
2019-02-16T02:05:28.614Z,16.40
2019-02-16T02:07:54.937Z,16.40
2019-02-16T02:10:21.426Z,16.40
2019-02-16T02:12:48.082Z,16.40
2019-02-16T02:15:14.526Z,16.40
2019-02-16T02:17:40.933Z,16.30
2019-02-16T02:20:07.446Z,16.30
2019-02-16T02:22:33.746Z,16.30
2019-02-16T02:25:00.346Z,16.30
2019-02-16T02:27:26.848Z,16.30
2019-02-16T02:30:52.548Z,16.30
2019-02-16T02:33:19.018Z,16.30
2019-02-16T02:35:45.335Z,16.30
2019-02-16T02:38:11.743Z,16.20
2019-02-16T02:40:38.168Z,16.20
2019-02-16T02:43:04.460Z,16.20
2019-02-16T02:45:30.767Z,16.20
2019-02-16T02:47:57.078Z,16.20
2019-02-16T02:50:23.373Z,16.20
2019-02-16T02:52:49.805Z,16.10
2019-02-16T02:55:16.464Z,16.20
2019-02-16T02:57:42.714Z,16.10
2019-02-16T03:00:09.022Z,16.10
2019-02-16T03:02:35.310Z,16.10
2019-02-16T03:05:01.650Z,16.10
2019-02-16T03:07:27.949Z,16.10
2019-02-16T03:09:54.237Z,16.10
2019-02-16T03:12:20.775Z,16.10
2019-02-16T03:14:47.379Z,16.10
2019-02-16T03:17:13.917Z,16.00
2019-02-16T03:19:43.317Z,16.00
2019-02-16T03:22:09.609Z,16.00
2019-02-16T03:24:35.919Z,16.00
2019-02-16T03:27:11.898Z,16.00
2019-02-16T03:29:44.761Z,16.00
2019-02-16T03:32:33.071Z,16.00
2019-02-16T03:35:22.566Z,16.00
2019-02-16T03:38:04.742Z,15.90
2019-02-16T03:40:31.044Z,15.90
2019-02-16T03:42:57.330Z,16.00
2019-02-16T03:45:23.642Z,15.90
2019-02-16T03:47:49.934Z,15.90
2019-02-16T03:50:16.336Z,15.90
2019-02-16T03:52:42.752Z,15.90
2019-02-16T03:55:09.173Z,15.90
2019-02-16T03:57:37.538Z,15.90
2019-02-16T04:00:07.137Z,15.90
2019-02-16T04:02:33.531Z,15.80
2019-02-16T04:04:59.830Z,15.80
2019-02-16T04:07:26.229Z,15.80
2019-02-16T04:09:52.557Z,15.80
2019-02-16T04:12:18.841Z,15.80
2019-02-16T04:14:45.134Z,15.80
2019-02-16T04:17:11.478Z,15.90
2019-02-16T04:19:37.778Z,16.00
2019-02-16T04:22:04.075Z,16.00
2019-02-16T04:24:30.559Z,16.10
2019-02-16T04:27:06.474Z,16.10
2019-02-16T04:29:32.864Z,16.00
2019-02-16T04:31:59.148Z,16.00
2019-02-16T04:34:25.460Z,16.00
2019-02-16T04:36:51.873Z,16.00
2019-02-16T04:39:18.171Z,15.90
2019-02-16T04:41:44.490Z,15.90
2019-02-16T04:44:10.989Z,15.80
2019-02-16T04:46:37.289Z,15.80
2019-02-16T04:49:03.819Z,15.80
2019-02-16T04:51:30.208Z,15.90
2019-02-16T04:53:56.642Z,15.90
2019-02-16T04:56:22.954Z,16.00
2019-02-16T04:58:50.271Z,15.90
2019-02-16T05:01:16.781Z,15.90
2019-02-16T05:03:43.272Z,15.90
2019-02-16T05:06:09.604Z,15.90
2019-02-16T05:08:36.003Z,15.90
2019-02-16T05:11:02.419Z,15.90
2019-02-16T05:13:28.842Z,15.90
2019-02-16T05:15:55.234Z,15.90
2019-02-16T05:18:21.549Z,15.90
2019-02-16T05:20:48.176Z,15.90
2019-02-16T05:23:14.452Z,15.90
2019-02-16T05:25:40.763Z,15.90
2019-02-16T05:28:07.062Z,15.90
2019-02-16T05:30:33.599Z,15.90
2019-02-16T05:32:59.897Z,15.80
2019-02-16T05:35:26.198Z,15.90
2019-02-16T05:37:52.715Z,15.80
2019-02-16T05:40:19.105Z,15.80
2019-02-16T05:42:45.432Z,15.80
2019-02-16T05:45:11.726Z,15.80
2019-02-16T05:47:38.370Z,15.80
2019-02-16T05:50:04.860Z,15.80
2019-02-16T05:52:31.253Z,15.80
2019-02-16T05:54:57.565Z,15.80
2019-02-16T05:57:23.977Z,15.70
2019-02-16T05:59:51.329Z,15.70
2019-02-16T06:02:17.741Z,15.70
2019-02-16T06:04:44.250Z,15.60
2019-02-16T06:07:10.593Z,15.60
2019-02-16T06:09:37.283Z,15.50
2019-02-16T06:12:03.574Z,15.50
2019-02-16T06:14:30.006Z,15.50
2019-02-16T06:16:56.305Z,15.40
2019-02-16T06:19:22.650Z,15.40
2019-02-16T06:21:48.942Z,15.40
2019-02-16T06:24:15.352Z,15.40
2019-02-16T06:26:41.762Z,15.40
2019-02-16T06:29:08.061Z,15.40
2019-02-16T06:31:34.500Z,15.40
2019-02-16T06:34:00.899Z,15.30
2019-02-16T06:36:29.191Z,15.30
2019-02-16T06:38:55.798Z,15.30
2019-02-16T06:41:22.393Z,15.40
2019-02-16T06:43:49.465Z,15.30
2019-02-16T06:46:15.890Z,15.30
2019-02-16T06:48:42.188Z,15.40
2019-02-16T06:51:09.176Z,15.30
2019-02-16T06:53:35.719Z,15.30
2019-02-16T06:56:04.970Z,15.30
2019-02-16T06:58:31.371Z,15.30
2019-02-16T07:00:57.782Z,15.30
2019-02-16T07:03:24.102Z,15.30
2019-02-16T07:05:51.095Z,15.30
2019-02-16T07:08:17.864Z,15.20
2019-02-16T07:10:44.264Z,15.20
2019-02-16T07:13:10.791Z,15.20
2019-02-16T07:15:37.326Z,15.20
2019-02-16T07:18:05.533Z,15.20
2019-02-16T07:20:31.833Z,15.20
2019-02-16T07:22:58.562Z,15.20
2019-02-16T07:25:24.850Z,15.20
2019-02-16T07:27:51.273Z,15.20
2019-02-16T07:30:17.568Z,15.10
2019-02-16T07:32:44.099Z,15.20
2019-02-16T07:35:10.493Z,15.20
2019-02-16T07:37:36.802Z,15.20
2019-02-16T07:40:05.527Z,15.20
2019-02-16T07:42:48.957Z,15.20
2019-02-16T07:45:27.609Z,15.20
2019-02-16T07:47:55.813Z,15.20
2019-02-16T07:50:24.157Z,15.20
2019-02-16T07:52:55.587Z,15.20
2019-02-16T07:55:23.787Z,15.20
2019-02-16T07:57:52.009Z,15.20
2019-02-16T08:00:20.209Z,15.20
2019-02-16T08:02:54.511Z,15.20
2019-02-16T08:05:22.710Z,15.30
2019-02-16T08:07:53.895Z,15.30
2019-02-16T08:10:31.094Z,15.30
2019-02-16T08:13:02.226Z,15.30
2019-02-16T08:15:47.106Z,15.30
2019-02-16T08:18:21.546Z,15.30
2019-02-16T08:20:58.695Z,15.20
2019-02-16T08:23:26.877Z,15.20
2019-02-16T08:25:57.883Z,15.20
2019-02-16T08:28:31.878Z,15.10
2019-02-16T08:31:18.321Z,15.20
2019-02-16T08:33:55.487Z,15.20
2019-02-16T08:36:32.768Z,15.20
2019-02-16T08:39:01.070Z,15.20
2019-02-16T08:41:32.009Z,15.30
2019-02-16T08:44:06.443Z,15.20
2019-02-16T08:46:51.175Z,15.30
2019-02-16T08:49:22.119Z,15.30
2019-02-16T08:51:50.338Z,15.30
2019-02-16T08:54:18.608Z,15.30
2019-02-16T08:56:47.267Z,15.40
2019-02-16T08:59:18.579Z,15.40
2019-02-16T09:01:49.743Z,15.50
2019-02-16T09:04:22.106Z,15.50
2019-02-16T09:06:50.547Z,15.50
2019-02-16T09:09:21.689Z,15.60
2019-02-16T09:11:52.633Z,15.60
2019-02-16T09:14:29.810Z,15.60
2019-02-16T09:17:16.166Z,15.60
2019-02-16T09:20:00.839Z,15.70
2019-02-16T09:22:40.953Z,15.70
2019-02-16T09:25:21.058Z,15.70
2019-02-16T09:27:58.237Z,15.70
2019-02-16T09:30:42.910Z,15.80
2019-02-16T09:33:11.119Z,15.90
2019-02-16T09:35:42.085Z,15.90
2019-02-16T09:38:22.201Z,15.90
2019-02-16T09:41:06.930Z,15.90
2019-02-16T09:43:35.148Z,16.00
2019-02-16T09:46:06.305Z,16.00
2019-02-16T09:48:49.547Z,16.10
2019-02-16T09:51:23.366Z,16.10
2019-02-16T09:54:08.644Z,16.20
2019-02-16T09:56:36.867Z,16.30
2019-02-16T09:59:14.086Z,16.30
2019-02-16T10:01:51.030Z,16.40
2019-02-16T10:04:21.950Z,16.50
2019-02-16T10:06:50.166Z,16.60
2019-02-16T10:09:18.585Z,16.70
2019-02-16T10:11:49.415Z,16.80
2019-02-16T10:14:17.635Z,16.90
2019-02-16T10:16:48.400Z,17.10
2019-02-16T10:19:28.572Z,17.20
2019-02-16T10:21:59.485Z,17.30
2019-02-16T10:24:42.659Z,17.40
2019-02-16T10:27:10.895Z,17.50
2019-02-16T10:29:58.257Z,17.70
2019-02-16T10:32:42.910Z,17.80
2019-02-16T10:35:27.601Z,17.90
2019-02-16T10:37:59.096Z,18.10
2019-02-16T10:40:43.665Z,18.20
2019-02-16T10:43:28.421Z,18.20
2019-02-16T10:46:08.833Z,18.20
2019-02-16T10:48:42.966Z,15.30
2019-02-16T10:51:13.781Z,13.80
2019-02-16T10:53:41.997Z,14.80
2019-02-16T10:56:25.340Z,16.20
2019-02-16T10:58:53.765Z,17.10
2019-02-16T11:01:33.845Z,17.70
2019-02-16T11:04:05.344Z,18.00
2019-02-16T11:06:36.335Z,18.20
2019-02-16T11:09:18.593Z,18.50
2019-02-16T11:12:01.625Z,18.70
2019-02-16T11:14:38.937Z,18.80
2019-02-16T11:17:07.164Z,19.00
2019-02-16T11:19:35.366Z,19.00
2019-02-16T11:22:04.469Z,19.10
2019-02-16T11:24:39.128Z,19.20
2019-02-16T11:27:23.714Z,19.20
2019-02-16T11:29:54.674Z,19.20
2019-02-16T11:32:35.022Z,19.20
2019-02-16T11:35:03.371Z,19.40
2019-02-16T11:37:31.563Z,19.40
2019-02-16T11:40:02.356Z,19.30
2019-02-16T11:42:36.507Z,19.30
2019-02-16T11:45:07.208Z,19.30
2019-02-16T11:47:38.725Z,19.30
2019-02-16T11:50:26.090Z,19.30
2019-02-16T11:53:10.715Z,19.20
2019-02-16T11:55:44.970Z,19.10
2019-02-16T11:58:24.962Z,19.00
2019-02-16T12:01:10.010Z,18.90
2019-02-16T12:03:47.347Z,19.00
2019-02-16T12:06:21.453Z,19.00
2019-02-16T12:09:04.806Z,18.90
2019-02-16T12:11:45.050Z,18.90
2019-02-16T12:14:25.083Z,18.90
2019-02-16T12:16:53.281Z,18.90
2019-02-16T12:19:21.481Z,18.90
2019-02-16T12:21:52.191Z,18.80
2019-02-16T12:24:20.394Z,18.80
2019-02-16T12:27:00.675Z,18.80
2019-02-16T12:29:37.850Z,18.80
2019-02-16T12:32:24.405Z,18.70
2019-02-16T12:34:58.797Z,18.60
2019-02-16T12:37:40.888Z,18.50
2019-02-16T12:40:11.989Z,18.40
2019-02-16T12:42:40.211Z,18.30
2019-02-16T12:45:13.613Z,18.30
2019-02-16T12:47:44.569Z,18.30
2019-02-16T12:50:15.735Z,18.30
2019-02-16T12:52:58.854Z,18.30
2019-02-16T12:55:45.225Z,18.20
2019-02-16T12:58:30.218Z,18.20
2019-02-16T13:01:04.177Z,18.20
2019-02-16T13:03:32.394Z,18.20
2019-02-16T13:06:03.539Z,18.20
2019-02-16T13:08:34.478Z,18.20
2019-02-16T13:11:02.695Z,18.10
2019-02-16T13:13:30.899Z,18.20
2019-02-16T13:16:08.005Z,18.20
2019-02-16T13:18:42.423Z,18.20
2019-02-16T13:21:13.593Z,18.20
2019-02-16T13:23:44.788Z,18.20
2019-02-16T13:26:16.296Z,18.20
2019-02-16T13:28:44.509Z,18.20
2019-02-16T13:31:12.728Z,18.30
2019-02-16T13:33:43.909Z,18.30
2019-02-16T13:36:24.148Z,18.30
2019-02-16T13:38:52.341Z,18.30
2019-02-16T13:41:20.549Z,18.30
2019-02-16T13:43:51.475Z,18.30
2019-02-16T13:46:19.686Z,18.30
2019-02-16T13:48:50.879Z,18.30
2019-02-16T13:51:21.792Z,18.30
2019-02-16T13:53:59.086Z,18.30
2019-02-16T13:56:47.046Z,18.30
2019-02-16T14:02:08.542Z,18.70
2019-02-16T14:05:07.781Z,18.90
2019-02-16T14:07:42.090Z,18.90
2019-02-16T14:10:10.410Z,18.70
2019-02-16T14:12:44.501Z,18.60
2019-02-16T14:15:15.693Z,18.80
2019-02-16T14:17:43.894Z,19.20
2019-02-16T14:20:10.258Z,19.20
2019-02-16T14:22:36.641Z,19.40
2019-02-16T14:25:06.141Z,19.20
2019-02-16T14:27:32.667Z,19.10
2019-02-16T14:29:59.058Z,19.30
2019-02-16T14:32:25.666Z,19.50
2019-02-16T14:34:52.121Z,19.50
2019-02-16T14:37:38.526Z,19.10
2019-02-16T14:40:06.563Z,18.90
2019-02-16T14:42:32.857Z,18.90
2019-02-16T14:44:59.199Z,18.80
2019-02-16T14:47:25.493Z,18.90
2019-02-16T14:49:51.898Z,19.00
2019-02-16T14:52:18.201Z,18.90
2019-02-16T14:54:45.205Z,19.10
2019-02-16T14:57:11.657Z,19.10
2019-02-16T14:59:37.953Z,19.00
2019-02-16T15:02:04.355Z,18.90
2019-02-16T15:04:30.657Z,18.90
2019-02-16T15:06:57.041Z,18.90
2019-02-16T15:09:23.577Z,18.70
2019-02-16T15:11:50.112Z,18.70
2019-02-16T15:14:16.524Z,18.70
2019-02-16T15:16:42.850Z,18.60
2019-02-16T15:19:09.255Z,18.60
2019-02-16T15:21:35.668Z,18.60
2019-02-16T15:24:02.279Z,18.50
2019-02-16T15:26:29.011Z,18.60
2019-02-16T15:28:55.684Z,18.60
2019-02-16T15:31:21.988Z,18.70
2019-02-16T15:33:48.706Z,18.60
2019-02-16T15:36:23.453Z,18.50
2019-02-16T15:38:43.393Z,18.50
2019-02-16T15:41:09.794Z,18.50
2019-02-16T15:43:36.095Z,18.50
2019-02-16T15:46:02.431Z,18.60
2019-02-16T15:48:28.717Z,18.50
2019-02-16T15:50:55.122Z,18.50
2019-02-16T15:53:21.445Z,18.60
2019-02-16T15:55:47.748Z,18.60
2019-02-16T15:58:14.088Z,18.60
2019-02-16T16:00:40.615Z,18.60
2019-02-16T16:03:06.886Z,18.70
2019-02-16T16:05:33.184Z,18.70
2019-02-16T16:08:01.653Z,18.70
2019-02-16T16:10:39.074Z,18.70
2019-02-16T16:13:10.493Z,18.80
2019-02-16T16:15:44.925Z,18.70
2019-02-16T16:18:13.410Z,18.70
2019-02-16T16:20:44.440Z,18.70
2019-02-16T16:23:15.370Z,18.70
2019-02-16T16:25:43.561Z,18.70
2019-02-16T16:28:17.618Z,18.70
2019-02-16T16:30:45.817Z,18.70
2019-02-16T16:33:23.041Z,18.70
2019-02-16T16:35:51.303Z,18.70
2019-02-16T16:38:32.297Z,18.70
2019-02-16T16:41:12.874Z,18.60
2019-02-16T16:43:44.621Z,18.60
2019-02-16T16:46:25.063Z,18.60
2019-02-16T16:49:10.646Z,18.60
2019-02-16T16:51:42.108Z,18.60
2019-02-16T16:54:28.626Z,18.60
2019-02-16T16:56:56.930Z,18.50
2019-02-16T16:59:41.959Z,18.50
2019-02-16T17:02:10.598Z,18.50
2019-02-16T17:04:41.911Z,18.50
2019-02-16T17:07:15.846Z,18.50
2019-02-16T17:09:44.057Z,18.50
2019-02-16T17:12:24.578Z,18.40
2019-02-16T17:14:52.791Z,18.50
2019-02-16T17:17:21.032Z,18.50
2019-02-16T17:20:01.573Z,18.40
2019-02-16T17:22:35.506Z,18.40
2019-02-16T17:25:06.703Z,18.40
2019-02-16T17:27:34.898Z,18.40
2019-02-16T17:30:03.417Z,18.40
2019-02-16T17:32:31.731Z,18.40
2019-02-16T17:35:05.702Z,18.50
2019-02-16T17:37:39.850Z,18.40
2019-02-16T17:40:08.465Z,18.40
2019-02-16T17:42:36.665Z,18.40
2019-02-16T17:45:10.921Z,18.40
2019-02-16T17:47:42.223Z,18.40
2019-02-16T17:50:27.242Z,18.40
2019-02-16T17:53:04.594Z,18.40
2019-02-16T17:55:44.813Z,18.30
2019-02-16T17:58:16.014Z,18.30
2019-02-16T18:00:47.720Z,18.30
2019-02-16T18:03:21.866Z,18.30
2019-02-16T18:05:50.106Z,18.30
2019-02-16T18:08:18.422Z,18.30
2019-02-16T18:10:55.902Z,18.20
2019-02-16T18:13:41.427Z,18.20
2019-02-16T18:16:12.394Z,18.20
2019-02-16T18:18:43.585Z,18.20
2019-02-16T18:21:14.848Z,18.10
2019-02-16T18:23:43.089Z,18.10
2019-02-16T18:26:17.394Z,18.20
2019-02-16T18:28:57.051Z,18.30
2019-02-16T18:31:33.717Z,18.30
2019-02-16T18:34:16.890Z,18.40
2019-02-16T18:36:54.183Z,18.40
2019-02-16T18:39:31.321Z,18.40
2019-02-16T18:42:16.016Z,18.40
2019-02-16T18:44:47.138Z,18.40
2019-02-16T18:47:31.962Z,18.40
2019-02-16T18:50:08.966Z,18.40
2019-02-16T18:52:46.373Z,18.40
2019-02-16T18:55:14.689Z,18.40
2019-02-16T18:57:45.943Z,18.40
2019-02-16T19:00:14.266Z,18.40
2019-02-16T19:02:45.191Z,18.40
2019-02-16T19:05:19.407Z,18.40
2019-02-16T19:07:47.965Z,18.40
2019-02-16T19:10:16.613Z,18.40
2019-02-16T19:12:45.113Z,18.40
2019-02-16T19:15:16.070Z,18.40
2019-02-16T19:17:59.313Z,18.40
2019-02-16T19:20:27.525Z,18.40
2019-02-16T19:23:07.777Z,18.40
2019-02-16T19:25:36.012Z,18.40
2019-02-16T19:28:07.138Z,18.40
2019-02-16T19:30:50.587Z,18.30
2019-02-16T19:33:28.042Z,18.40
2019-02-16T19:35:58.945Z,18.40
2019-02-16T19:38:35.977Z,18.40
2019-02-16T19:41:06.775Z,18.40
2019-02-16T19:43:46.917Z,18.40
2019-02-16T19:46:15.137Z,18.50
2019-02-16T19:48:46.468Z,18.50
2019-02-16T19:51:26.555Z,18.60
2019-02-16T19:54:00.554Z,18.60
2019-02-16T19:56:28.813Z,18.60
2019-02-16T19:58:57.001Z,18.60
2019-02-16T20:01:25.269Z,18.60
2019-02-16T20:03:56.094Z,18.60
2019-02-16T20:06:38.985Z,18.60
2019-02-16T20:09:08.470Z,18.60
2019-02-16T20:11:45.670Z,18.60
2019-02-16T20:14:30.567Z,18.50
2019-02-16T20:17:01.535Z,18.50
2019-02-16T20:19:35.502Z,18.50
2019-02-16T20:22:06.662Z,18.50
2019-02-16T20:24:40.619Z,18.40
2019-02-16T20:27:25.606Z,18.40
2019-02-16T20:29:59.702Z,18.40
2019-02-16T20:32:27.949Z,18.30
2019-02-16T20:34:56.149Z,18.30
2019-02-16T20:37:24.593Z,18.30
2019-02-16T20:39:53.086Z,18.30
2019-02-16T20:42:27.560Z,18.30
2019-02-16T20:44:55.777Z,18.20
2019-02-16T20:47:29.770Z,18.20
2019-02-16T20:50:14.926Z,18.20
2019-02-16T20:52:46.221Z,18.20
2019-02-16T20:55:14.472Z,18.10
2019-02-16T20:57:54.932Z,18.10
2019-02-16T21:00:38.110Z,18.10
2019-02-16T21:03:09.023Z,18.10
2019-02-16T21:05:43.234Z,18.10
2019-02-16T21:08:26.700Z,18.00
2019-02-16T21:11:11.704Z,18.00
2019-02-16T21:13:40.083Z,18.00
2019-02-16T21:16:24.726Z,17.90
2019-02-16T21:19:05.053Z,17.90
2019-02-16T21:21:33.294Z,17.80
2019-02-16T21:24:01.906Z,17.80
2019-02-16T21:26:36.473Z,17.80
2019-02-16T21:29:18.363Z,17.80
2019-02-16T21:31:52.317Z,17.70
2019-02-16T21:34:23.254Z,17.80
2019-02-16T21:36:54.434Z,17.70
2019-02-16T21:39:22.660Z,17.70
2019-02-16T21:41:56.806Z,17.70
2019-02-16T21:44:27.798Z,17.70
2019-02-16T21:46:55.989Z,17.60
2019-02-16T21:49:40.929Z,17.60
2019-02-16T21:52:12.046Z,17.60
2019-02-16T21:54:40.463Z,17.60
2019-02-16T21:57:14.653Z,17.60
2019-02-16T21:59:51.845Z,17.50
2019-02-16T22:02:25.945Z,17.50
2019-02-16T22:04:54.133Z,17.50
2019-02-16T22:07:37.497Z,17.40
2019-02-16T22:10:25.138Z,17.40
2019-02-16T22:12:56.078Z,17.40
2019-02-16T22:15:22.378Z,17.30
2019-02-16T22:17:48.670Z,17.30
2019-02-16T22:20:14.999Z,17.30
2019-02-16T22:22:41.430Z,17.20
2019-02-16T22:25:07.720Z,17.20
2019-02-16T22:27:34.037Z,17.20
2019-02-16T22:30:00.373Z,17.20
2019-02-16T22:32:26.947Z,17.20
2019-02-16T22:34:53.264Z,17.10
2019-02-16T22:37:19.659Z,17.10
2019-02-16T22:39:45.975Z,17.10
2019-02-16T22:42:12.382Z,17.00
2019-02-16T22:44:38.673Z,17.00
2019-02-16T22:47:05.098Z,17.00
2019-02-16T22:49:31.385Z,17.00
2019-02-16T22:51:57.709Z,16.90
2019-02-16T22:54:24.401Z,17.00
2019-02-16T22:56:50.641Z,16.90
2019-02-16T22:59:16.966Z,16.90
2019-02-16T23:01:43.245Z,17.00
2019-02-16T23:04:09.757Z,16.90
2019-02-16T23:06:36.054Z,16.90
2019-02-16T23:09:04.765Z,16.90
2019-02-16T23:11:31.064Z,16.90
2019-02-16T23:13:57.361Z,16.80
2019-02-16T23:16:23.798Z,16.80
2019-02-16T23:18:50.428Z,16.80
2019-02-16T23:21:16.826Z,16.80
2019-02-16T23:23:43.132Z,16.70
2019-02-16T23:26:09.537Z,16.70
2019-02-16T23:28:38.913Z,16.70
2019-02-16T23:31:04.109Z,16.70
2019-02-16T23:33:30.379Z,16.70
2019-02-16T23:35:56.792Z,16.70
2019-02-16T23:38:23.091Z,16.70
2019-02-16T23:40:49.516Z,16.60
2019-02-16T23:43:15.808Z,16.60
2019-02-16T23:45:42.192Z,16.60
2019-02-16T23:48:08.616Z,16.60
2019-02-16T23:50:34.901Z,16.60
2019-02-16T23:53:01.226Z,16.50
2019-02-16T23:55:27.541Z,16.50
2019-02-16T23:57:54.006Z,16.50
