createdAt,value
2023-01-07T00:00:28.176Z,11.02
2023-01-07T00:01:39.295Z,10.80
2023-01-07T00:02:42.762Z,10.15
2023-01-07T00:03:46.513Z,10.80
2023-01-07T00:04:50.627Z,10.65
2023-01-07T00:05:53.131Z,11.18
2023-01-07T00:07:03.317Z,10.15
2023-01-07T00:08:05.955Z,10.90
2023-01-07T00:09:12.961Z,11.18
2023-01-07T00:10:16.449Z,11.75
2023-01-07T00:11:25.049Z,10.43
2023-01-07T00:12:35.373Z,9.70
2023-01-07T00:13:38.267Z,9.80
2023-01-07T00:14:41.792Z,9.73
2023-01-07T00:15:44.350Z,10.70
2023-01-07T00:16:47.844Z,10.80
2023-01-07T00:17:57.323Z,10.15
2023-01-07T00:19:01.582Z,10.07
2023-01-07T00:20:04.762Z,10.80
2023-01-07T00:21:09.984Z,9.57
2023-01-07T00:22:19.296Z,9.90
2023-01-07T00:23:24.547Z,9.20
2023-01-07T00:24:27.168Z,9.70
2023-01-07T00:25:37.314Z,9.73
2023-01-07T00:26:41.692Z,9.30
2023-01-07T00:27:45.162Z,9.10
2023-01-07T00:28:55.283Z,9.50
2023-01-07T00:29:58.902Z,8.98
2023-01-07T00:31:01.689Z,9.55
2023-01-07T00:32:11.325Z,10.10
2023-01-07T00:33:15.699Z,9.15
2023-01-07T00:34:23.627Z,9.13
2023-01-07T00:35:26.479Z,9.63
2023-01-07T00:36:37.346Z,9.30
2023-01-07T00:37:54.700Z,8.90
2023-01-07T00:39:05.333Z,9.55
2023-01-07T00:40:09.287Z,8.98
2023-01-07T00:41:18.295Z,9.68
2023-01-07T00:42:40.993Z,9.10
2023-01-07T00:43:44.429Z,7.93
2023-01-07T00:45:00.529Z,9.00
2023-01-07T00:46:10.353Z,9.23
2023-01-07T00:47:12.895Z,8.55
2023-01-07T00:48:18.429Z,8.35
2023-01-07T00:49:21.051Z,8.30
2023-01-07T00:50:25.291Z,8.05
2023-01-07T00:51:34.323Z,8.95
2023-01-07T00:52:37.859Z,8.20
2023-01-07T00:53:40.493Z,8.52
2023-01-07T00:54:50.309Z,8.10
2023-01-07T00:55:52.986Z,7.50
2023-01-07T00:57:03.323Z,8.43
2023-01-07T00:58:07.271Z,8.68
2023-01-07T00:59:10.714Z,8.38
2023-01-07T01:00:16.944Z,8.63
2023-01-07T01:01:27.383Z,8.07
2023-01-07T01:02:30.004Z,8.55
2023-01-07T01:03:34.369Z,7.53
2023-01-07T01:04:38.006Z,8.18
2023-01-07T01:05:47.347Z,8.40
2023-01-07T01:06:50.948Z,9.32
2023-01-07T01:07:54.410Z,8.18
2023-01-07T01:08:56.905Z,8.20
2023-01-07T01:11:25.267Z,8.60
2023-01-07T01:12:29.019Z,9.30
2023-01-07T01:13:34.259Z,8.48
2023-01-07T01:14:36.853Z,9.05
2023-01-07T01:15:43.375Z,9.77
2023-01-07T01:16:52.367Z,9.73
2023-01-07T01:17:56.001Z,10.30
2023-01-07T01:18:58.491Z,9.80
2023-01-07T01:20:02.039Z,9.55
2023-01-07T01:21:05.373Z,9.65
2023-01-07T01:22:15.363Z,10.43
2023-01-07T01:23:17.896Z,10.25
2023-01-07T01:24:21.370Z,10.13
2023-01-07T01:25:23.984Z,10.48
2023-01-07T01:26:27.520Z,10.73
2023-01-07T01:27:37.307Z,10.70
2023-01-07T01:28:42.315Z,11.60
2023-01-07T01:29:44.949Z,10.13
2023-01-07T01:31:02.364Z,11.88
2023-01-07T01:32:11.339Z,12.55
2023-01-07T01:33:14.809Z,11.05
2023-01-07T01:34:17.303Z,12.35
2023-01-07T01:35:20.729Z,12.40
2023-01-07T01:36:23.752Z,12.98
2023-01-07T01:37:33.683Z,12.30
2023-01-07T01:38:37.119Z,12.90
2023-01-07T01:39:39.663Z,11.98
2023-01-07T01:40:43.194Z,13.38
2023-01-07T01:41:45.747Z,12.82
2023-01-07T01:42:55.322Z,12.95
2023-01-07T01:43:59.338Z,12.80
2023-01-07T01:45:03.086Z,13.05
2023-01-07T01:46:06.777Z,12.80
2023-01-07T01:47:14.946Z,13.20
2023-01-07T01:48:24.335Z,13.98
2023-01-07T01:49:29.607Z,12.75
2023-01-07T01:50:35.825Z,12.40
2023-01-07T01:51:41.103Z,13.05
2023-01-07T01:52:48.779Z,12.18
2023-01-07T01:53:59.330Z,13.27
2023-01-07T01:55:09.313Z,12.13
2023-01-07T01:56:14.743Z,10.75
2023-01-07T01:57:18.338Z,12.15
2023-01-07T01:58:24.273Z,12.50
2023-01-07T01:59:30.070Z,11.65
2023-01-07T02:00:40.378Z,11.30
2023-01-07T02:01:43.134Z,11.25
2023-01-07T02:02:49.236Z,10.98
2023-01-07T02:03:52.880Z,12.48
2023-01-07T02:05:03.323Z,11.95
2023-01-07T02:06:12.469Z,11.20
2023-01-07T02:07:18.269Z,11.25
2023-01-07T02:08:23.452Z,11.13
2023-01-07T02:09:26.185Z,10.88
2023-01-07T02:10:36.490Z,11.95
2023-01-07T02:11:56.319Z,11.93
2023-01-07T02:13:09.047Z,10.55
2023-01-07T02:14:15.596Z,10.93
2023-01-07T02:15:24.040Z,10.80
2023-01-07T02:16:31.770Z,11.35
2023-01-07T02:17:58.438Z,11.65
2023-01-07T02:19:07.839Z,11.98
2023-01-07T02:20:31.961Z,12.10
2023-01-07T02:21:38.640Z,11.18
2023-01-07T02:22:51.923Z,12.57
2023-01-07T02:24:25.349Z,12.18
2023-01-07T02:25:37.346Z,9.98
2023-01-07T02:26:48.415Z,10.98
2023-01-07T02:28:12.959Z,11.48
2023-01-07T02:29:40.389Z,11.68
2023-01-07T02:30:52.822Z,10.63
2023-01-07T02:32:16.205Z,10.93
2023-01-07T02:33:25.540Z,11.88
2023-01-07T02:34:30.521Z,11.82
2023-01-07T02:35:46.406Z,11.73
2023-01-07T02:36:52.034Z,11.70
2023-01-07T02:38:01.872Z,12.15
2023-01-07T02:39:13.673Z,11.82
2023-01-07T02:40:21.151Z,11.30
2023-01-07T02:41:36.323Z,11.75
2023-01-07T02:42:44.387Z,10.82
2023-01-07T02:43:53.593Z,12.25
2023-01-07T02:45:01.473Z,12.23
2023-01-07T02:46:06.497Z,12.13
2023-01-07T02:47:20.331Z,12.20
2023-01-07T02:48:26.480Z,12.05
2023-01-07T02:49:29.099Z,12.77
2023-01-07T02:50:32.910Z,12.02
2023-01-07T02:51:35.572Z,12.80
2023-01-07T02:52:45.392Z,12.70
2023-01-07T02:53:49.342Z,11.75
2023-01-07T02:54:55.031Z,12.15
2023-01-07T02:56:06.828Z,11.48
2023-01-07T02:57:18.294Z,12.38
2023-01-07T02:58:37.380Z,11.80
2023-01-07T02:59:46.618Z,11.73
2023-01-07T03:00:59.581Z,11.80
2023-01-07T03:02:21.796Z,11.32
2023-01-07T03:03:31.790Z,10.73
2023-01-07T03:04:59.318Z,11.07
2023-01-07T03:06:06.726Z,11.95
2023-01-07T03:07:21.110Z,11.13
2023-01-07T03:08:49.377Z,11.50
2023-01-07T03:09:56.247Z,11.05
2023-01-07T03:11:07.514Z,11.50
2023-01-07T03:12:20.519Z,10.65
2023-01-07T03:13:25.654Z,11.90
2023-01-07T03:14:37.328Z,11.65
2023-01-07T03:15:48.350Z,13.65
2023-01-07T03:16:53.933Z,11.88
2023-01-07T03:17:59.964Z,11.48
2023-01-07T03:19:06.532Z,11.38
2023-01-07T03:20:11.650Z,11.73
2023-01-07T03:21:22.375Z,11.50
2023-01-07T03:22:26.972Z,11.63
2023-01-07T03:23:30.655Z,12.00
2023-01-07T03:24:34.618Z,12.48
2023-01-07T03:25:40.630Z,11.25
2023-01-07T03:26:51.333Z,11.30
2023-01-07T03:27:54.850Z,11.98
2023-01-07T03:29:00.058Z,11.65
2023-01-07T03:30:05.923Z,11.68
2023-01-07T03:31:10.889Z,12.15
2023-01-07T03:32:21.357Z,12.10
2023-01-07T03:33:27.818Z,11.98
2023-01-07T03:34:32.074Z,11.38
2023-01-07T03:35:36.739Z,11.70
2023-01-07T03:36:41.056Z,11.60
2023-01-07T03:37:51.335Z,11.63
2023-01-07T03:38:54.022Z,11.73
2023-01-07T03:39:58.091Z,11.30
2023-01-07T03:41:00.760Z,11.93
2023-01-07T03:42:31.289Z,11.65
2023-01-07T03:43:33.780Z,11.82
2023-01-07T03:44:44.360Z,11.88
2023-01-07T03:45:47.074Z,11.48
2023-01-07T03:46:50.881Z,11.40
2023-01-07T03:48:02.385Z,11.10
2023-01-07T03:49:05.948Z,11.55
2023-01-07T03:50:10.637Z,11.80
2023-01-07T03:51:14.101Z,11.25
2023-01-07T03:52:16.637Z,12.10
2023-01-07T03:53:26.392Z,11.98
2023-01-07T03:54:28.941Z,12.35
2023-01-07T03:55:32.533Z,12.18
2023-01-07T03:56:35.017Z,12.43
2023-01-07T03:57:38.693Z,12.20
2023-01-07T03:58:47.335Z,12.23
2023-01-07T03:59:50.756Z,12.00
2023-01-07T04:00:56.388Z,11.43
2023-01-07T04:01:59.188Z,12.77
2023-01-07T04:03:09.329Z,12.75
2023-01-07T04:04:11.891Z,12.50
2023-01-07T04:05:16.677Z,12.10
2023-01-07T04:06:19.157Z,13.15
2023-01-07T04:07:29.351Z,12.38
2023-01-07T04:08:39.356Z,13.63
2023-01-07T04:09:41.889Z,12.20
2023-01-07T04:10:52.553Z,13.43
2023-01-07T04:12:08.336Z,12.95
2023-01-07T04:13:18.343Z,12.90
2023-01-07T04:14:20.880Z,13.05
2023-01-07T04:15:31.352Z,12.45
2023-01-07T04:16:34.909Z,12.98
2023-01-07T04:17:37.452Z,12.20
2023-01-07T04:18:54.349Z,12.27
2023-01-07T04:19:56.844Z,12.38
2023-01-07T04:21:08.318Z,13.38
2023-01-07T04:22:11.412Z,12.93
2023-01-07T04:23:14.940Z,12.27
2023-01-07T04:24:17.428Z,13.32
2023-01-07T04:25:27.381Z,12.32
2023-01-07T04:26:29.877Z,13.07
2023-01-07T04:27:33.794Z,13.35
2023-01-07T04:28:36.352Z,12.98
2023-01-07T04:29:39.811Z,12.80
2023-01-07T04:30:48.472Z,12.77
2023-01-07T04:31:52.066Z,13.02
2023-01-07T04:32:54.565Z,13.52
2023-01-07T04:33:58.024Z,13.45
2023-01-07T04:35:00.528Z,13.65
2023-01-07T04:36:12.326Z,14.05
2023-01-07T04:37:15.739Z,12.15
2023-01-07T04:38:18.313Z,12.40
2023-01-07T04:39:21.879Z,12.48
2023-01-07T04:40:24.429Z,12.95
2023-01-07T04:41:34.341Z,13.07
2023-01-07T04:42:43.320Z,11.98
2023-01-07T04:43:46.874Z,12.00
2023-01-07T04:44:49.381Z,12.23
2023-01-07T04:45:52.923Z,11.10
2023-01-07T04:46:55.430Z,10.90
2023-01-07T04:48:05.341Z,11.32
2023-01-07T04:49:07.836Z,11.00
2023-01-07T04:50:11.453Z,11.88
2023-01-07T04:51:16.207Z,11.77
2023-01-07T04:52:26.333Z,11.43
2023-01-07T04:53:28.885Z,10.82
2023-01-07T04:54:32.351Z,10.57
2023-01-07T04:55:34.989Z,11.45
2023-01-07T04:56:38.613Z,10.35
2023-01-07T04:57:47.352Z,10.30
2023-01-07T04:58:57.409Z,9.23
2023-01-07T04:59:59.886Z,9.80
2023-01-07T05:01:04.449Z,8.35
2023-01-07T05:02:07.064Z,9.23
2023-01-07T05:03:10.519Z,9.07
2023-01-07T05:04:19.437Z,10.05
2023-01-07T05:05:22.950Z,9.38
2023-01-07T05:06:26.756Z,9.88
2023-01-07T05:07:33.088Z,8.82
2023-01-07T05:08:36.633Z,8.77
2023-01-07T05:09:45.371Z,9.00
2023-01-07T05:10:57.347Z,8.32
2023-01-07T05:12:07.584Z,8.88
2023-01-07T05:13:14.954Z,8.82
2023-01-07T05:14:18.382Z,8.57
2023-01-07T05:15:27.330Z,8.10
2023-01-07T05:16:30.833Z,9.15
2023-01-07T05:17:33.781Z,7.85
2023-01-07T05:18:37.347Z,8.50
2023-01-07T05:19:39.852Z,8.95
2023-01-07T05:20:50.346Z,9.45
2023-01-07T05:21:55.367Z,8.93
2023-01-07T05:23:00.984Z,9.25
2023-01-07T05:24:04.676Z,8.35
2023-01-07T05:25:07.514Z,8.40
2023-01-07T05:26:17.356Z,9.38
2023-01-07T05:27:20.044Z,9.18
2023-01-07T05:28:23.634Z,9.90
2023-01-07T05:29:26.142Z,8.55
2023-01-07T05:30:36.401Z,9.65
2023-01-07T05:31:39.016Z,9.20
2023-01-07T05:32:42.592Z,9.50
2023-01-07T05:33:51.362Z,9.50
2023-01-07T05:34:54.862Z,10.10
2023-01-07T05:36:04.376Z,9.93
2023-01-07T05:37:09.222Z,9.45
2023-01-07T05:38:11.712Z,9.10
2023-01-07T05:39:15.166Z,9.48
2023-01-07T05:40:17.765Z,9.75
2023-01-07T05:41:27.347Z,10.60
2023-01-07T05:42:29.867Z,10.63
2023-01-07T05:43:33.631Z,10.68
2023-01-07T05:44:42.403Z,10.32
2023-01-07T05:45:46.600Z,10.75
2023-01-07T05:46:49.120Z,9.23
2023-01-07T05:47:52.564Z,10.20
2023-01-07T05:49:02.539Z,9.25
2023-01-07T05:50:11.349Z,10.23
2023-01-07T05:51:14.972Z,9.75
2023-01-07T05:52:25.381Z,9.63
2023-01-07T05:53:28.846Z,9.35
2023-01-07T05:54:31.453Z,10.52
2023-01-07T05:55:34.961Z,10.20
2023-01-07T05:56:37.627Z,10.60
2023-01-07T05:57:47.363Z,10.20
2023-01-07T05:58:49.884Z,12.10
2023-01-07T05:59:53.375Z,12.88
2023-01-07T06:00:56.349Z,12.48
2023-01-07T06:01:59.948Z,11.50
2023-01-07T06:03:09.522Z,12.45
2023-01-07T06:04:19.491Z,12.82
2023-01-07T06:05:22.642Z,12.50
2023-01-07T06:06:26.108Z,12.38
2023-01-07T06:07:29.935Z,12.23
2023-01-07T06:08:33.478Z,11.70
2023-01-07T06:09:42.363Z,12.05
2023-01-07T06:10:45.879Z,11.80
2023-01-07T06:12:08.340Z,12.20
2023-01-07T06:13:12.038Z,11.02
2023-01-07T06:14:14.582Z,12.00
2023-01-07T06:15:24.471Z,11.68
2023-01-07T06:16:27.947Z,10.60
2023-01-07T06:17:30.460Z,10.48
2023-01-07T06:18:40.348Z,11.02
2023-01-07T06:19:50.370Z,10.07
2023-01-07T06:20:52.859Z,10.98
2023-01-07T06:22:02.381Z,11.18
2023-01-07T06:23:07.221Z,10.98
2023-01-07T06:24:09.911Z,13.50
2023-01-07T06:25:20.355Z,13.68
2023-01-07T06:26:24.155Z,12.80
2023-01-07T06:27:26.792Z,12.93
2023-01-07T06:28:30.415Z,12.50
2023-01-07T06:29:39.378Z,12.05
2023-01-07T06:30:46.360Z,11.63
2023-01-07T06:31:55.422Z,11.38
2023-01-07T06:33:01.769Z,12.38
2023-01-07T06:34:11.382Z,12.27
2023-01-07T06:35:13.912Z,13.70
2023-01-07T06:36:24.364Z,13.10
2023-01-07T06:37:27.786Z,14.35
2023-01-07T06:38:31.747Z,14.40
2023-01-07T06:39:35.247Z,15.75
2023-01-07T06:40:44.376Z,16.27
2023-01-07T06:41:47.828Z,15.68
2023-01-07T06:42:50.333Z,15.68
2023-01-07T06:43:53.771Z,15.85
2023-01-07T06:44:56.560Z,14.80
2023-01-07T06:46:06.403Z,14.38
2023-01-07T06:47:10.006Z,13.75
2023-01-07T06:48:12.641Z,14.43
2023-01-07T06:49:16.040Z,13.57
2023-01-07T06:50:25.408Z,14.05
2023-01-07T06:51:29.961Z,12.95
2023-01-07T06:52:32.575Z,13.65
2023-01-07T06:53:37.451Z,13.73
2023-01-07T06:54:39.954Z,12.88
2023-01-07T06:55:49.370Z,14.88
2023-01-07T06:56:52.898Z,15.07
2023-01-07T06:57:55.397Z,14.15
2023-01-07T06:58:58.835Z,14.70
2023-01-07T07:00:01.362Z,14.63
2023-01-07T07:01:12.505Z,15.85
2023-01-07T07:02:18.613Z,14.13
2023-01-07T07:03:22.129Z,14.23
2023-01-07T07:04:24.629Z,14.88
2023-01-07T07:05:28.290Z,15.30
2023-01-07T07:06:37.380Z,14.20
2023-01-07T07:07:40.795Z,13.85
2023-01-07T07:08:44.580Z,14.35
2023-01-07T07:09:48.342Z,14.00
2023-01-07T07:10:50.905Z,16.88
2023-01-07T07:12:07.396Z,13.35
2023-01-07T07:13:16.582Z,10.52
2023-01-07T07:14:20.049Z,10.30
2023-01-07T07:15:22.559Z,9.88
2023-01-07T07:16:26.083Z,10.00
2023-01-07T07:17:35.416Z,10.55
2023-01-07T07:18:38.870Z,11.07
2023-01-07T07:19:41.377Z,10.20
2023-01-07T07:20:44.812Z,10.43
2023-01-07T07:21:47.861Z,10.73
2023-01-07T07:22:57.406Z,9.38
2023-01-07T07:24:01.267Z,9.57
2023-01-07T07:25:04.791Z,10.18
2023-01-07T07:26:07.385Z,9.68
2023-01-07T07:27:10.860Z,9.85
2023-01-07T07:28:20.429Z,9.55
2023-01-07T07:29:23.914Z,10.00
2023-01-07T07:30:45.646Z,10.52
2023-01-07T07:31:49.953Z,9.88
2023-01-07T07:32:53.513Z,9.13
2023-01-07T07:34:02.383Z,9.75
2023-01-07T07:35:05.914Z,9.07
2023-01-07T07:36:09.562Z,8.73
2023-01-07T07:37:12.136Z,9.15
2023-01-07T07:38:17.793Z,9.40
2023-01-07T07:39:29.401Z,8.30
2023-01-07T07:40:32.853Z,8.18
2023-01-07T07:41:35.358Z,8.30
2023-01-07T07:43:10.604Z,8.27
2023-01-07T07:44:03.118Z,7.97
2023-01-07T07:45:12.405Z,7.00
2023-01-07T07:46:15.964Z,8.02
2023-01-07T07:47:18.819Z,7.22
2023-01-07T07:48:22.225Z,8.52
2023-01-07T07:49:24.710Z,7.75
2023-01-07T07:50:35.404Z,7.97
2023-01-07T07:51:38.844Z,7.00
2023-01-07T07:52:41.439Z,8.00
2023-01-07T07:53:44.940Z,7.93
2023-01-07T07:54:49.684Z,8.55
2023-01-07T07:55:59.367Z,9.27
2023-01-07T07:57:03.859Z,9.02
2023-01-07T07:58:07.885Z,10.13
2023-01-07T07:59:11.522Z,9.32
2023-01-07T08:00:14.619Z,9.18
2023-01-07T08:01:24.523Z,9.20
2023-01-07T08:02:28.186Z,10.45
2023-01-07T08:03:31.840Z,8.82
2023-01-07T08:04:35.014Z,9.00
2023-01-07T08:05:48.440Z,9.15
2023-01-07T08:06:51.903Z,9.25
2023-01-07T08:07:54.429Z,7.80
2023-01-07T08:08:57.854Z,8.68
2023-01-07T08:10:01.642Z,7.63
2023-01-07T08:11:11.376Z,7.63
2023-01-07T08:12:28.575Z,7.28
2023-01-07T08:13:32.273Z,7.30
2023-01-07T08:14:34.865Z,7.50
2023-01-07T08:15:45.406Z,7.28
2023-01-07T08:16:48.861Z,7.03
2023-01-07T08:17:57.797Z,6.90
2023-01-07T08:19:01.197Z,7.47
2023-01-07T08:20:03.829Z,6.30
2023-01-07T08:21:14.388Z,7.22
2023-01-07T08:22:17.043Z,7.18
2023-01-07T08:23:20.718Z,8.27
2023-01-07T08:24:29.403Z,7.75
2023-01-07T08:25:34.525Z,7.78
2023-01-07T08:26:37.205Z,7.95
2023-01-07T08:27:40.709Z,12.45
2023-01-07T08:28:46.503Z,13.25
2023-01-07T08:29:55.414Z,13.68
2023-01-07T08:30:58.960Z,12.75
2023-01-07T08:32:01.587Z,12.70
2023-01-07T08:33:05.586Z,14.75
2023-01-07T08:34:09.010Z,12.57
2023-01-07T08:35:18.361Z,13.57
2023-01-07T08:36:23.426Z,12.38
2023-01-07T08:37:26.209Z,13.13
2023-01-07T08:38:38.393Z,13.90
2023-01-07T08:39:47.416Z,14.05
2023-01-07T08:40:52.305Z,16.25
2023-01-07T08:41:55.017Z,15.85
2023-01-07T08:43:00.252Z,16.35
2023-01-07T08:44:09.423Z,16.08
2023-01-07T08:45:13.473Z,15.32
2023-01-07T08:46:16.074Z,13.88
2023-01-07T08:47:19.620Z,13.90
2023-01-07T08:48:22.197Z,15.20
2023-01-07T08:49:32.391Z,14.65
2023-01-07T08:50:36.006Z,14.38
2023-01-07T08:51:38.537Z,16.08
2023-01-07T08:52:42.165Z,15.38
2023-01-07T08:53:45.684Z,15.32
2023-01-07T08:54:54.369Z,13.07
2023-01-07T08:56:05.385Z,11.82
2023-01-07T08:57:08.831Z,12.05
2023-01-07T08:58:11.333Z,12.68
2023-01-07T08:59:21.403Z,12.40
2023-01-07T09:00:25.033Z,12.65
2023-01-07T09:01:28.745Z,12.77
2023-01-07T09:02:31.358Z,12.50
2023-01-07T09:03:35.078Z,11.88
2023-01-07T09:04:44.440Z,12.05
2023-01-07T09:05:48.005Z,11.85
2023-01-07T09:06:50.553Z,13.07
2023-01-07T09:07:54.413Z,12.75
2023-01-07T09:08:57.963Z,15.70
2023-01-07T09:10:07.441Z,17.27
2023-01-07T09:11:12.302Z,15.75
2023-01-07T09:12:36.394Z,13.95
2023-01-07T09:13:39.947Z,11.63
2023-01-07T09:14:43.410Z,12.40
2023-01-07T09:15:52.410Z,13.27
2023-01-07T09:16:55.847Z,12.18
2023-01-07T09:17:59.263Z,13.35
2023-01-07T09:19:01.769Z,14.10
2023-01-07T09:20:05.613Z,13.43
2023-01-07T09:21:14.472Z,13.35
2023-01-07T09:22:17.948Z,13.30
2023-01-07T09:23:21.412Z,12.43
2023-01-07T09:24:24.101Z,11.38
2023-01-07T09:25:27.749Z,14.00
2023-01-07T09:26:39.411Z,12.85
2023-01-07T09:27:43.529Z,14.43
2023-01-07T09:28:46.973Z,13.85
2023-01-07T09:29:50.043Z,12.80
2023-01-07T09:30:55.871Z,12.50
2023-01-07T09:32:06.420Z,12.90
2023-01-07T09:33:09.916Z,12.43
2023-01-07T09:34:12.564Z,12.68
2023-01-07T09:35:16.689Z,12.50
2023-01-07T09:36:19.233Z,13.25
2023-01-07T09:37:29.436Z,12.50
2023-01-07T09:38:33.115Z,12.02
2023-01-07T09:39:35.660Z,13.38
2023-01-07T09:40:40.041Z,13.70
2023-01-07T09:41:55.423Z,13.73
2023-01-07T09:43:01.669Z,13.70
2023-01-07T09:44:10.766Z,14.85
2023-01-07T09:45:17.546Z,13.77
2023-01-07T09:46:20.192Z,14.52
2023-01-07T09:47:31.900Z,14.38
2023-01-07T09:48:37.670Z,14.88
2023-01-07T09:49:41.022Z,15.15
2023-01-07T09:50:50.224Z,14.82
2023-01-07T09:51:56.295Z,15.63
2023-01-07T09:53:07.420Z,16.27
2023-01-07T09:54:19.333Z,16.77
2023-01-07T09:55:23.614Z,17.15
2023-01-07T09:56:28.711Z,17.60
2023-01-07T09:57:39.460Z,17.77
2023-01-07T09:58:43.783Z,20.02
2023-01-07T09:59:47.454Z,19.58
2023-01-07T10:00:56.131Z,20.63
2023-01-07T10:02:04.363Z,18.52
2023-01-07T10:03:24.456Z,17.35
2023-01-07T10:04:34.429Z,17.95
2023-01-07T10:05:41.596Z,17.75
2023-01-07T10:06:48.987Z,18.63
2023-01-07T10:07:54.778Z,17.75
2023-01-07T10:09:33.426Z,17.80
2023-01-07T10:10:42.485Z,17.00
2023-01-07T10:12:09.401Z,17.48
2023-01-07T10:13:20.187Z,16.55
2023-01-07T10:14:48.404Z,16.27
2023-01-07T10:15:54.441Z,15.77
2023-01-07T10:17:03.209Z,13.48
2023-01-07T10:18:14.952Z,14.73
2023-01-07T10:19:22.680Z,14.10
2023-01-07T10:20:38.763Z,13.45
2023-01-07T10:21:43.822Z,12.73
2023-01-07T10:22:50.149Z,12.68
2023-01-07T10:23:57.302Z,13.07
2023-01-07T10:25:02.754Z,13.32
2023-01-07T10:26:13.403Z,12.95
2023-01-07T10:27:17.962Z,13.43
2023-01-07T10:28:26.096Z,14.27
2023-01-07T10:29:31.784Z,13.07
2023-01-07T10:30:40.914Z,14.18
2023-01-07T10:31:52.439Z,14.93
2023-01-07T10:32:57.720Z,14.63
2023-01-07T10:34:01.417Z,15.20
2023-01-07T10:35:04.848Z,15.23
2023-01-07T10:36:16.591Z,16.15
2023-01-07T10:37:30.463Z,17.08
2023-01-07T10:38:36.270Z,17.40
2023-01-07T10:39:45.859Z,18.67
2023-01-07T10:40:50.679Z,19.80
2023-01-07T10:41:58.917Z,18.67
2023-01-07T10:43:11.428Z,21.45
2023-01-07T10:44:42.406Z,28.00
2023-01-07T10:45:48.716Z,28.63
2023-01-07T10:47:01.397Z,28.10
2023-01-07T10:48:16.306Z,23.10
2023-01-07T10:49:37.404Z,21.35
2023-01-07T10:50:45.798Z,20.80
2023-01-07T10:52:04.439Z,20.90
2023-01-07T10:53:17.397Z,15.48
2023-01-07T10:54:32.985Z,14.02
2023-01-07T10:55:47.478Z,13.90
2023-01-07T10:56:52.269Z,14.82
2023-01-07T10:57:55.795Z,14.05
2023-01-07T10:58:59.249Z,13.82
2023-01-07T11:00:05.284Z,15.40
2023-01-07T11:01:15.518Z,15.18
2023-01-07T11:02:20.709Z,15.35
2023-01-07T11:03:25.618Z,15.02
2023-01-07T11:04:28.174Z,15.88
2023-01-07T11:05:37.626Z,14.98
2023-01-07T11:06:49.399Z,16.77
2023-01-07T11:07:54.484Z,15.90
2023-01-07T11:08:57.017Z,15.65
2023-01-07T11:10:04.319Z,15.57
2023-01-07T11:11:15.426Z,15.60
2023-01-07T11:12:42.407Z,15.70
2023-01-07T11:13:51.379Z,15.10
2023-01-07T11:14:54.674Z,15.02
2023-01-07T11:16:07.604Z,15.60
2023-01-07T11:17:16.499Z,15.57
2023-01-07T11:18:21.822Z,14.45
2023-01-07T11:19:42.015Z,15.38
2023-01-07T11:20:47.225Z,15.38
2023-01-07T11:21:58.450Z,16.80
2023-01-07T11:23:02.000Z,15.85
2023-01-07T11:24:26.263Z,15.30
2023-01-07T11:25:30.959Z,15.00
2023-01-07T11:26:34.599Z,15.25
2023-01-07T11:27:44.436Z,15.45
2023-01-07T11:28:59.497Z,16.27
2023-01-07T11:30:04.540Z,16.27
2023-01-07T11:31:08.555Z,15.25
2023-01-07T11:32:20.506Z,14.93
2023-01-07T11:34:01.834Z,13.82
2023-01-07T11:35:00.426Z,14.70
2023-01-07T11:36:04.724Z,15.88
2023-01-07T11:37:08.301Z,16.10
2023-01-07T11:38:27.535Z,15.23
2023-01-07T11:39:38.411Z,16.55
2023-01-07T11:40:41.873Z,15.20
2023-01-07T11:41:53.935Z,15.57
2023-01-07T11:42:58.639Z,15.95
2023-01-07T11:44:01.259Z,16.05
2023-01-07T11:45:16.479Z,16.27
2023-01-07T11:46:25.881Z,16.60
2023-01-07T11:47:29.610Z,17.17
2023-01-07T11:48:34.215Z,17.95
2023-01-07T11:49:41.577Z,17.80
2023-01-07T11:50:51.571Z,16.95
2023-01-07T11:51:55.287Z,16.83
2023-01-07T11:52:59.367Z,17.77
2023-01-07T11:54:02.813Z,17.65
2023-01-07T11:55:22.623Z,16.52
2023-01-07T11:56:34.597Z,16.30
2023-01-07T11:57:37.464Z,17.58
2023-01-07T11:58:41.766Z,16.67
2023-01-07T11:59:44.555Z,18.08
2023-01-07T12:00:48.267Z,17.20
2023-01-07T12:02:00.579Z,17.08
2023-01-07T12:03:06.034Z,16.00
2023-01-07T12:04:20.928Z,17.50
2023-01-07T12:05:26.450Z,17.05
2023-01-07T12:06:37.617Z,18.27
2023-01-07T12:07:46.515Z,16.65
2023-01-07T12:08:55.547Z,17.35
2023-01-07T12:10:05.415Z,17.15
2023-01-07T12:11:14.539Z,17.27
2023-01-07T12:12:43.403Z,17.60
2023-01-07T12:13:48.951Z,17.17
2023-01-07T12:14:59.427Z,17.88
2023-01-07T12:16:04.843Z,18.77
2023-01-07T12:17:11.286Z,17.55
2023-01-07T12:18:26.358Z,17.85
2023-01-07T12:19:34.558Z,18.92
2023-01-07T12:20:49.416Z,18.73
2023-01-07T12:22:01.400Z,18.33
2023-01-07T12:23:09.244Z,20.05
2023-01-07T12:24:35.894Z,28.02
2023-01-07T12:25:50.435Z,26.63
2023-01-07T12:26:56.892Z,26.38
2023-01-07T12:28:05.999Z,26.05
2023-01-07T12:29:17.875Z,24.70
2023-01-07T12:30:33.688Z,23.52
2023-01-07T12:31:49.457Z,21.73
2023-01-07T12:33:00.137Z,21.27
2023-01-07T12:34:12.572Z,20.90
2023-01-07T12:35:18.358Z,20.70
2023-01-07T12:36:21.929Z,20.95
2023-01-07T12:37:29.485Z,20.77
2023-01-07T12:38:39.459Z,20.13
2023-01-07T12:39:54.392Z,20.55
2023-01-07T12:41:00.881Z,20.25
2023-01-07T12:42:06.015Z,18.42
2023-01-07T12:43:12.825Z,18.40
2023-01-07T12:44:20.267Z,19.88
2023-01-07T12:45:34.474Z,19.00
2023-01-07T12:46:39.943Z,17.48
2023-01-07T12:47:46.696Z,18.67
2023-01-07T12:48:58.487Z,20.52
2023-01-07T12:50:03.915Z,20.90
2023-01-07T12:51:18.411Z,21.08
2023-01-07T12:52:24.339Z,21.70
2023-01-07T12:53:38.445Z,21.73
2023-01-07T12:54:45.464Z,21.85
2023-01-07T12:55:50.223Z,22.95
2023-01-07T12:56:55.965Z,22.27
2023-01-07T12:58:11.483Z,23.15
2023-01-07T12:59:45.909Z,22.35
2023-01-07T13:00:44.860Z,22.67
2023-01-07T13:01:51.222Z,21.27
2023-01-07T13:03:00.212Z,21.52
2023-01-07T13:04:15.523Z,21.77
2023-01-07T13:05:21.425Z,21.58
2023-01-07T13:06:31.227Z,21.13
2023-01-07T13:07:39.774Z,23.85
2023-01-07T13:08:51.776Z,23.02
2023-01-07T13:09:57.000Z,23.95
2023-01-07T13:11:02.685Z,24.02
2023-01-07T13:12:45.752Z,23.08
2023-01-07T13:13:51.239Z,22.52
2023-01-07T13:15:06.425Z,21.13
2023-01-07T13:16:11.403Z,21.45
2023-01-07T13:17:16.238Z,18.65
2023-01-07T13:18:21.013Z,20.63
2023-01-07T13:19:32.615Z,20.35
2023-01-07T13:20:51.206Z,20.90
2023-01-07T13:21:55.305Z,20.38
2023-01-07T13:22:58.378Z,18.63
2023-01-07T13:24:07.431Z,19.17
2023-01-07T13:25:42.499Z,17.77
2023-01-07T13:26:50.713Z,17.10
2023-01-07T13:28:00.797Z,17.48
2023-01-07T13:29:13.372Z,18.27
2023-01-07T13:30:27.435Z,17.85
2023-01-07T13:31:42.698Z,17.60
2023-01-07T13:32:56.396Z,16.80
2023-01-07T13:34:05.153Z,17.90
2023-01-07T13:35:21.227Z,16.55
2023-01-07T13:36:33.449Z,16.52
2023-01-07T13:37:44.139Z,17.45
2023-01-07T13:39:08.294Z,16.27
2023-01-07T13:40:25.744Z,18.08
2023-01-07T13:41:42.486Z,16.83
2023-01-07T13:42:49.152Z,19.20
2023-01-07T13:44:02.207Z,19.48
2023-01-07T13:45:12.634Z,20.70
2023-01-07T13:46:16.705Z,19.23
2023-01-07T13:47:28.495Z,19.73
2023-01-07T13:48:34.782Z,17.50
2023-01-07T13:49:38.250Z,18.40
2023-01-07T13:50:43.320Z,18.10
2023-01-07T13:51:46.844Z,18.40
2023-01-07T13:53:06.456Z,19.50
2023-01-07T13:54:11.972Z,20.15
2023-01-07T13:55:33.099Z,18.42
2023-01-07T13:56:38.172Z,19.17
2023-01-07T13:57:50.456Z,20.05
2023-01-07T13:59:02.459Z,20.08
2023-01-07T14:00:07.305Z,21.05
2023-01-07T14:01:11.651Z,19.13
2023-01-07T14:02:17.581Z,19.02
2023-01-07T14:03:45.548Z,20.02
2023-01-07T14:04:50.085Z,26.23
2023-01-07T14:06:15.133Z,23.05
2023-01-07T14:07:19.106Z,23.45
2023-01-07T14:08:28.932Z,22.25
2023-01-07T14:09:43.433Z,23.20
2023-01-07T14:10:52.364Z,21.67
2023-01-07T14:12:05.846Z,25.60
2023-01-07T14:13:40.449Z,24.77
2023-01-07T14:14:52.438Z,25.65
2023-01-07T14:16:08.604Z,25.15
2023-01-07T14:17:15.982Z,25.65
2023-01-07T14:18:30.415Z,25.88
2023-01-07T14:19:46.488Z,26.60
2023-01-07T14:20:57.584Z,24.20
2023-01-07T14:22:11.587Z,23.52
2023-01-07T14:23:20.146Z,23.88
2023-01-07T14:24:38.414Z,24.55
2023-01-07T14:25:53.549Z,23.63
2023-01-07T14:27:00.448Z,22.55
2023-01-07T14:28:20.518Z,22.73
2023-01-07T14:29:32.821Z,23.42
2023-01-07T14:30:37.839Z,22.75
2023-01-07T14:31:46.461Z,24.40
2023-01-07T14:33:03.454Z,23.30
2023-01-07T14:34:13.448Z,24.50
2023-01-07T14:35:25.741Z,22.33
2023-01-07T14:37:02.474Z,23.67
2023-01-07T14:38:20.741Z,23.67
2023-01-07T14:39:34.905Z,24.35