createdAt,value
2023-08-22T00:00:56.088Z,101363.20
2023-08-22T00:02:28.384Z,101366.40
2023-08-22T00:04:00.195Z,101367.00
2023-08-22T00:05:35.385Z,101367.80
2023-08-22T00:07:08.671Z,101360.60
2023-08-22T00:08:40.398Z,101353.40
2023-08-22T00:10:12.335Z,101347.80
2023-08-22T00:11:44.565Z,101352.40
2023-08-22T00:13:16.611Z,101349.40
2023-08-22T00:14:48.985Z,101348.00
2023-08-22T00:16:21.346Z,101344.40
2023-08-22T00:17:53.505Z,101342.00
2023-08-22T00:19:25.431Z,101339.40
2023-08-22T00:20:57.300Z,101341.40
2023-08-22T00:22:29.025Z,101343.00
2023-08-22T00:24:00.725Z,101340.00
2023-08-22T00:25:32.732Z,101334.20
2023-08-22T00:27:05.541Z,101333.00
2023-08-22T00:28:37.585Z,101329.60
2023-08-22T00:30:09.997Z,101329.00
2023-08-22T00:31:41.743Z,101323.00
2023-08-22T00:33:13.473Z,101326.00
2023-08-22T00:34:45.198Z,101325.00
2023-08-22T00:36:16.928Z,101323.60
2023-08-22T00:37:48.783Z,101324.00
2023-08-22T00:39:20.878Z,101324.60
2023-08-22T00:40:53.068Z,101323.60
2023-08-22T00:42:24.791Z,101322.20
2023-08-22T00:43:56.507Z,101316.00
2023-08-22T00:45:28.485Z,101313.20
2023-08-22T00:47:00.778Z,101307.40
2023-08-22T00:48:32.705Z,101302.20
2023-08-22T00:50:05.533Z,101301.80
2023-08-22T00:51:40.765Z,101300.80
2023-08-22T00:53:12.637Z,101294.20
2023-08-22T00:54:45.197Z,101301.80
2023-08-22T00:56:17.436Z,101293.20
2023-08-22T00:57:49.337Z,101294.40
2023-08-22T00:59:21.299Z,101294.60
2023-08-22T01:00:53.137Z,101292.20
2023-08-22T01:02:25.403Z,101296.20
2023-08-22T01:03:57.750Z,101293.60
2023-08-22T01:05:33.054Z,101291.00
2023-08-22T01:07:21.454Z,101294.20
2023-08-22T01:09:16.466Z,101295.40
2023-08-22T01:10:54.897Z,101293.60
2023-08-22T01:13:09.492Z,101293.00
2023-08-22T01:14:49.424Z,101289.00
2023-08-22T01:16:23.310Z,101287.20
2023-08-22T01:17:58.345Z,101291.20
2023-08-22T01:19:33.553Z,101294.80
2023-08-22T01:21:06.812Z,101291.20
2023-08-22T01:22:41.397Z,101294.60
2023-08-22T01:24:13.136Z,101292.60
2023-08-22T01:25:46.213Z,101291.00
2023-08-22T01:27:22.603Z,101290.00
2023-08-22T01:29:04.632Z,101289.80
2023-08-22T01:30:44.896Z,101288.20
2023-08-22T01:32:35.904Z,101294.40
2023-08-22T01:34:20.508Z,101288.20
2023-08-22T01:35:56.119Z,101287.20
2023-08-22T01:37:31.792Z,101287.20
2023-08-22T01:39:08.857Z,101292.40
2023-08-22T01:40:42.253Z,101289.80
2023-08-22T01:42:14.272Z,101293.80
2023-08-22T01:43:46.605Z,101292.60
2023-08-22T01:45:18.438Z,101289.20
2023-08-22T01:46:50.228Z,101284.20
2023-08-22T01:48:22.001Z,101282.80
2023-08-22T01:49:53.734Z,101283.00
2023-08-22T01:51:27.107Z,101280.80
2023-08-22T01:53:01.657Z,101278.00
2023-08-22T01:54:39.775Z,101280.80
2023-08-22T01:56:11.450Z,101281.20
2023-08-22T01:57:43.253Z,101284.40
2023-08-22T01:59:14.981Z,101278.80
2023-08-22T02:00:46.728Z,101281.80
2023-08-22T02:02:19.733Z,101281.40
2023-08-22T02:03:52.140Z,101284.00
2023-08-22T02:05:23.903Z,101279.80
2023-08-22T02:06:55.671Z,101281.20
2023-08-22T02:08:28.461Z,101280.80
2023-08-22T02:10:01.422Z,101278.20
2023-08-22T02:11:33.847Z,101273.60
2023-08-22T02:13:05.580Z,101282.80
2023-08-22T02:14:37.633Z,101279.80
2023-08-22T02:16:09.406Z,101280.60
2023-08-22T02:17:41.373Z,101277.40
2023-08-22T02:19:14.270Z,101276.20
2023-08-22T02:20:46.044Z,101281.00
2023-08-22T02:22:17.783Z,101276.60
2023-08-22T02:23:49.485Z,101273.80
2023-08-22T02:25:21.195Z,101273.80
2023-08-22T02:26:53.002Z,101268.40
2023-08-22T02:28:25.595Z,101268.80
2023-08-22T02:29:58.006Z,101270.80
2023-08-22T02:31:30.023Z,101266.40
2023-08-22T02:33:01.930Z,101265.60
2023-08-22T02:34:34.290Z,101266.40
2023-08-22T02:36:06.330Z,101265.20
2023-08-22T02:37:38.471Z,101267.40
2023-08-22T02:39:10.392Z,101269.60
2023-08-22T02:40:42.258Z,101271.60
2023-08-22T02:42:13.973Z,101271.20
2023-08-22T02:43:45.669Z,101267.00
2023-08-22T02:45:17.517Z,101270.20
2023-08-22T02:46:49.331Z,101267.20
2023-08-22T02:48:21.238Z,101269.00
2023-08-22T02:49:53.844Z,101265.00
2023-08-22T02:51:25.791Z,101264.80
2023-08-22T02:52:57.788Z,101264.20
2023-08-22T02:54:29.519Z,101259.20
2023-08-22T02:56:01.454Z,101257.80
2023-08-22T02:57:33.187Z,101256.80
2023-08-22T02:59:04.944Z,101256.40
2023-08-22T03:00:36.824Z,101261.40
2023-08-22T03:02:08.594Z,101263.00
2023-08-22T03:03:40.481Z,101265.80
2023-08-22T03:05:15.570Z,101273.00
2023-08-22T03:06:48.211Z,101275.20
2023-08-22T03:08:20.358Z,101273.20
2023-08-22T03:09:52.741Z,101274.20
2023-08-22T03:11:26.407Z,101269.40
2023-08-22T03:12:59.317Z,101267.80
2023-08-22T03:14:31.098Z,101265.00
2023-08-22T03:16:03.514Z,101265.40
2023-08-22T03:17:38.343Z,101269.00
2023-08-22T03:19:10.318Z,101268.80
2023-08-22T03:20:42.175Z,101269.60
2023-08-22T03:22:13.933Z,101268.40
2023-08-22T03:23:45.642Z,101270.40
2023-08-22T03:25:19.482Z,101269.80
2023-08-22T03:26:51.249Z,101268.00
2023-08-22T03:28:23.277Z,101267.00
2023-08-22T03:29:55.076Z,101268.20
2023-08-22T03:31:28.748Z,101264.20
2023-08-22T03:33:00.557Z,101259.60
2023-08-22T03:34:32.453Z,101263.00
2023-08-22T03:36:04.941Z,101260.40
2023-08-22T03:37:36.743Z,101258.80
2023-08-22T03:39:08.592Z,101256.00
2023-08-22T03:40:40.343Z,101251.20
2023-08-22T03:42:12.067Z,101256.80
2023-08-22T03:43:43.981Z,101261.60
2023-08-22T03:45:15.839Z,101260.60
2023-08-22T03:46:47.705Z,101258.20
2023-08-22T03:48:26.732Z,101255.00
2023-08-22T03:49:58.762Z,101254.40
2023-08-22T03:51:32.370Z,101252.20
2023-08-22T03:53:04.761Z,101254.40
2023-08-22T03:54:36.684Z,101254.80
2023-08-22T03:56:08.744Z,101259.20
2023-08-22T03:57:41.313Z,101254.20
2023-08-22T03:59:13.278Z,101258.20
2023-08-22T04:00:45.057Z,101253.80
2023-08-22T04:02:17.522Z,101248.80
2023-08-22T04:03:49.280Z,101246.80
2023-08-22T04:05:20.987Z,101248.40
2023-08-22T04:06:52.910Z,101250.80
2023-08-22T04:08:25.622Z,101245.80
2023-08-22T04:09:57.432Z,101242.60
2023-08-22T04:11:29.463Z,101242.40
2023-08-22T04:13:01.305Z,101244.40
2023-08-22T04:14:33.036Z,101245.20
2023-08-22T04:16:06.284Z,101243.60
2023-08-22T04:17:43.194Z,101240.00
2023-08-22T04:19:15.604Z,101235.60
2023-08-22T04:20:47.438Z,101241.00
2023-08-22T04:22:19.185Z,101241.80
2023-08-22T04:23:51.458Z,101241.00
2023-08-22T04:25:25.310Z,101241.80
2023-08-22T04:26:58.628Z,101238.20
2023-08-22T04:28:34.208Z,101238.20
2023-08-22T04:30:07.456Z,101238.00
2023-08-22T04:31:41.283Z,101241.20
2023-08-22T04:33:13.253Z,101241.00
2023-08-22T04:34:45.124Z,101245.60
2023-08-22T04:36:16.895Z,101250.60
2023-08-22T04:37:48.640Z,101251.40
2023-08-22T04:39:20.385Z,101253.80
2023-08-22T04:40:54.938Z,101250.80
2023-08-22T04:42:44.890Z,101249.80
2023-08-22T04:44:18.279Z,101249.60
2023-08-22T04:45:53.525Z,101251.80
2023-08-22T04:47:26.716Z,101256.40
2023-08-22T04:48:58.647Z,101253.60
2023-08-22T04:50:30.874Z,101255.20
2023-08-22T04:52:03.540Z,101255.00
2023-08-22T04:53:35.325Z,101252.40
2023-08-22T04:55:07.548Z,101249.60
2023-08-22T04:56:39.268Z,101249.40
2023-08-22T04:58:11.027Z,101248.40
2023-08-22T04:59:42.725Z,101252.80
2023-08-22T05:01:14.585Z,101254.20
2023-08-22T05:02:46.569Z,101248.40
2023-08-22T05:04:18.492Z,101247.20
2023-08-22T05:05:51.195Z,101252.20
2023-08-22T05:07:25.275Z,101252.60
2023-08-22T05:08:57.794Z,101250.40
2023-08-22T05:10:29.671Z,101252.20
2023-08-22T05:12:01.462Z,101252.60
2023-08-22T05:13:33.305Z,101256.20
2023-08-22T05:15:05.702Z,101257.00
2023-08-22T05:16:38.742Z,101254.20
2023-08-22T05:18:10.936Z,101256.40
2023-08-22T05:19:42.909Z,101254.00
2023-08-22T05:21:14.733Z,101258.00
2023-08-22T05:22:46.535Z,101260.20
2023-08-22T05:24:18.323Z,101261.40
2023-08-22T05:25:50.122Z,101257.60
2023-08-22T05:27:21.873Z,101259.40
2023-08-22T05:28:53.659Z,101253.60
2023-08-22T05:30:25.484Z,101255.00
2023-08-22T05:31:57.334Z,101252.40
2023-08-22T05:33:29.192Z,101253.60
2023-08-22T05:35:00.934Z,101254.80
2023-08-22T05:36:32.745Z,101250.40
2023-08-22T05:38:04.774Z,101251.60
2023-08-22T05:39:36.856Z,101254.20
2023-08-22T05:41:09.818Z,101251.40
2023-08-22T05:42:41.842Z,101253.80
2023-08-22T05:44:13.578Z,101250.40
2023-08-22T05:45:45.473Z,101250.00
2023-08-22T05:47:18.222Z,101257.20
2023-08-22T05:48:50.099Z,101253.20
2023-08-22T05:50:22.906Z,101254.20
2023-08-22T05:52:05.738Z,101252.60
2023-08-22T05:53:38.317Z,101257.00
2023-08-22T05:55:10.624Z,101258.20
2023-08-22T05:56:43.437Z,101260.60
2023-08-22T05:58:17.223Z,101261.00
2023-08-22T05:59:49.406Z,101258.40
2023-08-22T06:01:22.485Z,101263.20
2023-08-22T06:02:54.484Z,101265.00
2023-08-22T06:04:26.732Z,101264.20
2023-08-22T06:05:58.573Z,101265.60
2023-08-22T06:07:30.382Z,101265.40
2023-08-22T06:09:02.129Z,101262.80
2023-08-22T06:10:34.545Z,101264.80
2023-08-22T06:12:07.262Z,101265.40
2023-08-22T06:13:39.746Z,101268.40
2023-08-22T06:15:11.674Z,101267.20
2023-08-22T06:16:43.370Z,101265.60
2023-08-22T06:18:15.170Z,101266.40
2023-08-22T06:19:49.943Z,101265.20
2023-08-22T06:21:21.781Z,101260.80
2023-08-22T06:22:53.529Z,101260.20
2023-08-22T06:24:25.848Z,101261.80
2023-08-22T06:25:57.788Z,101260.60
2023-08-22T06:27:31.951Z,101265.40
2023-08-22T06:29:04.888Z,101264.20
2023-08-22T06:30:36.667Z,101266.60
2023-08-22T06:32:08.564Z,101270.20
2023-08-22T06:33:41.554Z,101271.80
2023-08-22T06:35:13.381Z,101265.20
2023-08-22T06:36:45.986Z,101266.00
2023-08-22T06:38:17.816Z,101264.00
2023-08-22T06:39:49.570Z,101267.20
2023-08-22T06:41:21.512Z,101265.60
2023-08-22T06:42:53.286Z,101261.00
2023-08-22T06:44:34.661Z,101260.60
2023-08-22T06:46:06.417Z,101262.20
2023-08-22T06:47:38.350Z,101263.20
2023-08-22T06:49:10.321Z,101262.80
2023-08-22T06:50:42.085Z,101263.40
2023-08-22T06:52:13.812Z,101261.20
2023-08-22T06:53:45.594Z,101269.40
2023-08-22T06:55:17.322Z,101267.40
2023-08-22T06:56:49.123Z,101268.80
2023-08-22T06:58:20.879Z,101268.80
2023-08-22T06:59:52.597Z,101270.60
2023-08-22T07:01:24.401Z,101277.00
2023-08-22T07:02:56.319Z,101275.00
2023-08-22T07:04:32.814Z,101270.20
2023-08-22T07:06:04.776Z,101278.60
2023-08-22T07:07:37.707Z,101273.60
2023-08-22T07:09:09.470Z,101277.00
2023-08-22T07:10:41.299Z,101280.80
2023-08-22T07:12:13.026Z,101278.40
2023-08-22T07:13:44.855Z,101281.00
2023-08-22T07:15:16.612Z,101281.20
2023-08-22T07:16:48.528Z,101282.00
2023-08-22T07:18:20.406Z,101278.40
2023-08-22T07:19:54.322Z,101278.40
2023-08-22T07:21:26.876Z,101283.20
2023-08-22T07:22:58.581Z,101283.40
2023-08-22T07:24:30.334Z,101279.80
2023-08-22T07:26:02.782Z,101281.80
2023-08-22T07:27:34.561Z,101281.60
2023-08-22T07:29:06.392Z,101281.00
2023-08-22T07:30:38.170Z,101280.40
2023-08-22T07:32:10.025Z,101279.40
2023-08-22T07:33:41.853Z,101277.40
2023-08-22T07:35:13.883Z,101278.80
2023-08-22T07:36:45.642Z,101278.40
2023-08-22T07:38:17.490Z,101281.00
2023-08-22T07:39:49.400Z,101280.60
2023-08-22T07:41:21.169Z,101282.00
2023-08-22T07:42:52.912Z,101275.80
2023-08-22T07:44:25.175Z,101278.40
2023-08-22T07:45:56.949Z,101279.20
2023-08-22T07:47:28.694Z,101278.80
2023-08-22T07:49:00.455Z,101282.20
2023-08-22T07:50:32.331Z,101284.80
2023-08-22T07:52:04.543Z,101282.60
2023-08-22T07:53:36.673Z,101287.20
2023-08-22T07:55:08.949Z,101293.00
2023-08-22T07:56:40.875Z,101290.20
2023-08-22T07:58:12.759Z,101286.20
2023-08-22T07:59:44.579Z,101286.40
2023-08-22T08:01:16.588Z,101292.60
2023-08-22T08:02:49.862Z,101297.20
2023-08-22T08:04:21.814Z,101298.40
2023-08-22T08:05:53.600Z,101303.20
2023-08-22T08:07:25.331Z,101303.20
2023-08-22T08:08:57.060Z,101305.60
2023-08-22T08:10:28.776Z,101311.40
2023-08-22T08:12:00.802Z,101308.20
2023-08-22T08:13:34.251Z,101311.40
2023-08-22T08:15:08.905Z,101306.20
2023-08-22T08:16:41.385Z,101306.20
2023-08-22T08:18:15.048Z,101304.40
2023-08-22T08:19:46.991Z,101304.00
2023-08-22T08:21:19.413Z,101306.60
2023-08-22T08:22:51.238Z,101308.40
2023-08-22T08:24:23.055Z,101307.20
2023-08-22T08:25:54.830Z,101310.40
2023-08-22T08:27:26.568Z,101307.80
2023-08-22T08:28:58.529Z,101307.80
2023-08-22T08:30:30.343Z,101310.40
2023-08-22T08:32:02.226Z,101310.40
2023-08-22T08:33:34.147Z,101314.00
2023-08-22T08:35:06.789Z,101317.00
2023-08-22T08:36:39.021Z,101316.40
2023-08-22T08:38:10.785Z,101314.80
2023-08-22T08:39:42.608Z,101317.80
2023-08-22T08:41:15.167Z,101315.60
2023-08-22T08:42:47.183Z,101317.00
2023-08-22T08:44:21.432Z,101317.20
2023-08-22T08:45:54.065Z,101313.80
2023-08-22T08:47:26.182Z,101312.00
2023-08-22T08:48:58.895Z,101314.80
2023-08-22T08:50:32.932Z,101314.20
2023-08-22T08:52:08.526Z,101315.40
2023-08-22T08:53:42.106Z,101318.40
2023-08-22T08:55:14.020Z,101323.40
2023-08-22T08:56:45.815Z,101323.60
2023-08-22T08:58:17.607Z,101321.00
2023-08-22T08:59:49.865Z,101323.20
2023-08-22T09:01:27.162Z,101326.00
2023-08-22T09:02:59.077Z,101323.80
2023-08-22T09:04:30.918Z,101318.80
2023-08-22T09:06:02.671Z,101317.60
2023-08-22T09:07:34.641Z,101318.60
2023-08-22T09:09:09.925Z,101322.00
2023-08-22T09:10:42.115Z,101327.00
2023-08-22T09:12:16.651Z,101327.40
2023-08-22T09:13:56.400Z,101325.80
2023-08-22T09:15:28.826Z,101330.60
2023-08-22T09:17:02.960Z,101326.60
2023-08-22T09:18:43.313Z,101330.40
2023-08-22T09:20:15.573Z,101328.60
2023-08-22T09:22:06.506Z,101332.80
2023-08-22T09:23:43.220Z,101338.00
2023-08-22T09:25:15.485Z,101338.20
2023-08-22T09:26:48.270Z,101336.60
2023-08-22T09:28:20.345Z,101336.80
2023-08-22T09:29:52.901Z,101337.40
2023-08-22T09:31:25.934Z,101336.00
2023-08-22T09:33:01.224Z,101334.40
2023-08-22T09:34:35.648Z,101331.80
2023-08-22T09:36:07.566Z,101333.00
2023-08-22T09:37:41.409Z,101338.20
2023-08-22T09:39:17.266Z,101336.80
2023-08-22T09:40:56.326Z,101338.20
2023-08-22T09:42:31.530Z,101341.20
2023-08-22T09:44:07.007Z,101338.20
2023-08-22T09:45:43.600Z,101335.20
2023-08-22T09:47:16.502Z,101333.40
2023-08-22T09:48:53.051Z,101328.40
2023-08-22T09:50:40.690Z,101323.40
2023-08-22T09:52:13.619Z,101322.00
2023-08-22T09:53:52.117Z,101318.80
2023-08-22T09:55:23.981Z,101317.60
2023-08-22T09:56:57.726Z,101319.20
2023-08-22T09:58:30.802Z,101325.20
2023-08-22T10:00:05.440Z,101326.40
2023-08-22T10:01:44.909Z,101324.80
2023-08-22T10:03:18.279Z,101323.00
2023-08-22T10:04:51.019Z,101325.80
2023-08-22T10:06:42.342Z,101328.80
2023-08-22T10:08:18.062Z,101332.80
2023-08-22T10:09:50.010Z,101332.20
2023-08-22T10:11:24.078Z,101335.40
2023-08-22T10:12:57.205Z,101334.60
2023-08-22T10:14:42.424Z,101335.80
2023-08-22T10:16:14.333Z,101334.60
2023-08-22T10:17:46.961Z,101329.40
2023-08-22T10:19:22.020Z,101330.40
2023-08-22T10:20:57.621Z,101326.60
2023-08-22T10:22:36.036Z,101323.60
2023-08-22T10:24:07.824Z,101324.20
2023-08-22T10:25:51.902Z,101326.00
2023-08-22T10:27:29.285Z,101324.40
2023-08-22T10:29:14.995Z,101325.80
2023-08-22T10:31:06.067Z,101325.60
2023-08-22T10:32:37.925Z,101323.80
2023-08-22T10:34:10.667Z,101317.20
2023-08-22T10:35:42.527Z,101321.40
2023-08-22T10:37:26.492Z,101319.60
2023-08-22T10:38:59.247Z,101323.40
2023-08-22T10:40:34.100Z,101320.20
2023-08-22T10:42:07.355Z,101325.40
2023-08-22T10:43:39.962Z,101322.40
2023-08-22T10:45:18.346Z,101316.40
2023-08-22T10:47:06.625Z,101317.80
2023-08-22T10:48:38.522Z,101310.80
2023-08-22T10:50:17.109Z,101312.80
2023-08-22T10:52:11.098Z,101320.40
2023-08-22T10:53:45.027Z,101324.80
2023-08-22T10:55:21.051Z,101323.60
2023-08-22T10:57:19.755Z,101320.60
2023-08-22T10:59:00.552Z,101329.00
2023-08-22T11:00:33.040Z,101326.00
2023-08-22T11:02:07.203Z,101328.20
2023-08-22T11:03:39.535Z,101329.40
2023-08-22T11:05:14.351Z,101330.60
2023-08-22T11:06:46.271Z,101330.80
2023-08-22T11:08:18.015Z,101330.40
2023-08-22T11:09:50.113Z,101329.40
2023-08-22T11:11:21.884Z,101321.00
2023-08-22T11:12:57.918Z,101325.60
2023-08-22T11:14:48.363Z,101329.00
2023-08-22T11:16:20.407Z,101329.40
2023-08-22T11:17:52.568Z,101318.80
2023-08-22T11:19:24.538Z,101319.60
2023-08-22T11:20:57.071Z,101321.00
2023-08-22T11:22:28.882Z,101325.20
2023-08-22T11:24:00.681Z,101326.60
2023-08-22T11:25:32.509Z,101324.60
2023-08-22T11:27:07.549Z,101329.40
2023-08-22T11:28:40.754Z,101326.00
2023-08-22T11:30:13.240Z,101323.00
2023-08-22T11:31:45.191Z,101325.00
2023-08-22T11:33:21.716Z,101325.40
2023-08-22T11:34:59.028Z,101326.80
2023-08-22T11:36:31.811Z,101326.40
2023-08-22T11:38:04.349Z,101323.80
2023-08-22T11:39:36.228Z,101318.60
2023-08-22T11:41:08.022Z,101317.80
2023-08-22T11:42:40.844Z,101319.00
2023-08-22T11:44:15.979Z,101319.20
2023-08-22T11:45:48.152Z,101328.20
2023-08-22T11:47:20.437Z,101323.40
2023-08-22T11:48:52.768Z,101321.40
2023-08-22T11:50:26.429Z,101327.00
2023-08-22T11:51:58.972Z,101323.60
2023-08-22T11:53:32.091Z,101319.80
2023-08-22T11:55:08.811Z,101323.40
2023-08-22T11:56:40.698Z,101324.20
2023-08-22T11:58:16.247Z,101323.80
2023-08-22T11:59:48.031Z,101324.00
2023-08-22T12:01:23.673Z,101321.40
2023-08-22T12:03:02.233Z,101324.80
2023-08-22T12:04:44.432Z,101323.00
2023-08-22T12:06:17.085Z,101325.60
2023-08-22T12:07:48.824Z,101329.00
2023-08-22T12:09:20.694Z,101325.20
2023-08-22T12:10:54.631Z,101328.80
2023-08-22T12:12:27.539Z,101324.60
2023-08-22T12:13:59.388Z,101326.20
2023-08-22T12:15:31.174Z,101326.20
2023-08-22T12:17:02.972Z,101326.60
2023-08-22T12:18:36.039Z,101339.00
2023-08-22T12:20:08.854Z,101328.40
2023-08-22T12:21:40.606Z,101330.80
2023-08-22T12:23:14.489Z,101330.20
2023-08-22T12:24:49.183Z,101327.20
2023-08-22T12:26:21.026Z,101329.00
2023-08-22T12:27:52.910Z,101327.80
2023-08-22T12:29:25.437Z,101324.00
2023-08-22T12:30:57.460Z,101334.00
2023-08-22T12:32:29.214Z,101329.80
2023-08-22T12:34:01.565Z,101329.60
2023-08-22T12:35:35.581Z,101333.60
2023-08-22T12:37:07.347Z,101337.00
2023-08-22T12:38:39.149Z,101331.60
2023-08-22T12:40:14.113Z,101330.80
2023-08-22T12:41:45.817Z,101327.80
2023-08-22T12:43:17.548Z,101330.00
2023-08-22T12:44:49.306Z,101336.40
2023-08-22T12:46:21.155Z,101335.60
2023-08-22T12:47:52.944Z,101335.20
2023-08-22T12:49:25.008Z,101334.60
2023-08-22T12:50:56.749Z,101331.60
2023-08-22T12:52:28.546Z,101334.40
2023-08-22T12:54:00.495Z,101331.00
2023-08-22T12:55:32.251Z,101321.40
2023-08-22T12:57:04.134Z,101324.20
2023-08-22T12:58:35.903Z,101333.00
2023-08-22T13:00:10.558Z,101336.60
2023-08-22T13:01:42.442Z,101334.20
2023-08-22T13:03:14.413Z,101340.80
2023-08-22T13:04:46.572Z,101340.80
2023-08-22T13:06:18.957Z,101339.80
2023-08-22T13:07:50.787Z,101338.80
2023-08-22T13:09:22.568Z,101341.80
2023-08-22T13:10:55.290Z,101343.00
2023-08-22T13:12:27.259Z,101334.00
2023-08-22T13:13:58.988Z,101326.40
2023-08-22T13:15:31.167Z,101322.00
2023-08-22T13:17:04.975Z,101323.80
2023-08-22T13:18:36.864Z,101324.00
2023-08-22T13:20:09.307Z,101327.00
2023-08-22T13:21:41.054Z,101321.60
2023-08-22T13:23:12.835Z,101322.60
2023-08-22T13:24:44.561Z,101325.20
2023-08-22T13:26:16.434Z,101325.40
2023-08-22T13:27:48.419Z,101326.40
2023-08-22T13:29:20.497Z,101327.40
2023-08-22T13:30:52.419Z,101326.60
2023-08-22T13:32:24.280Z,101331.40
2023-08-22T13:33:56.392Z,101320.20
2023-08-22T13:35:30.208Z,101323.00
2023-08-22T13:37:02.181Z,101323.00
2023-08-22T13:38:34.108Z,101318.20
2023-08-22T13:40:07.018Z,101320.00
2023-08-22T13:41:38.799Z,101323.60
2023-08-22T13:43:11.212Z,101324.60
2023-08-22T13:44:43.303Z,101327.80
2023-08-22T13:46:15.382Z,101327.80
2023-08-22T13:47:48.382Z,101325.40
2023-08-22T13:49:21.000Z,101325.80
2023-08-22T13:50:52.769Z,101324.60
2023-08-22T13:52:24.918Z,101325.20
2023-08-22T13:53:56.678Z,101320.60
2023-08-22T13:55:28.594Z,101323.00
2023-08-22T13:57:00.421Z,101324.80
2023-08-22T13:58:32.608Z,101326.00
2023-08-22T14:00:06.227Z,101321.60
2023-08-22T14:01:38.809Z,101326.40
2023-08-22T14:03:10.876Z,101326.80
2023-08-22T14:04:42.684Z,101332.80
2023-08-22T14:06:14.467Z,101330.40
2023-08-22T14:07:46.486Z,101333.40
2023-08-22T14:09:26.210Z,101335.40
2023-08-22T14:11:01.617Z,101329.60
2023-08-22T14:12:33.547Z,101327.80
2023-08-22T14:14:05.998Z,101334.20
2023-08-22T14:15:37.850Z,101331.80
2023-08-22T14:17:09.849Z,101337.40
2023-08-22T14:18:41.606Z,101339.00
2023-08-22T14:20:13.347Z,101338.40
2023-08-22T14:21:48.445Z,101339.60
2023-08-22T14:23:20.651Z,101334.80
2023-08-22T14:24:52.490Z,101333.40
2023-08-22T14:26:24.284Z,101328.40
2023-08-22T14:27:56.643Z,101331.00
2023-08-22T14:29:28.454Z,101325.80
2023-08-22T14:31:01.854Z,101325.20
2023-08-22T14:32:34.201Z,101328.20
2023-08-22T14:34:06.035Z,101320.60
2023-08-22T14:35:42.730Z,101319.80
2023-08-22T14:37:22.601Z,101324.40
2023-08-22T14:38:55.552Z,101322.20
2023-08-22T14:40:27.255Z,101325.20
2023-08-22T14:41:58.942Z,101322.80
2023-08-22T14:43:31.039Z,101328.40
2023-08-22T14:45:02.956Z,101325.20
2023-08-22T14:46:35.549Z,101328.80
2023-08-22T14:48:07.857Z,101327.60
2023-08-22T14:49:39.865Z,101332.00
2023-08-22T14:51:11.681Z,101329.40
2023-08-22T14:52:43.459Z,101332.60
2023-08-22T14:54:15.893Z,101333.60
2023-08-22T14:56:03.452Z,101334.20
2023-08-22T14:57:35.195Z,101328.00
2023-08-22T14:59:07.026Z,101328.60
2023-08-22T15:00:38.818Z,101329.40
2023-08-22T15:02:11.146Z,101325.40
2023-08-22T15:03:43.482Z,101324.80
2023-08-22T15:05:15.385Z,101327.40
2023-08-22T15:06:47.535Z,101324.60
2023-08-22T15:08:19.328Z,101323.20
2023-08-22T15:09:51.253Z,101320.00
2023-08-22T15:11:23.034Z,101317.60
2023-08-22T15:12:54.837Z,101323.40
2023-08-22T15:14:27.665Z,101317.80
2023-08-22T15:15:59.710Z,101322.20
2023-08-22T15:17:31.641Z,101326.80
2023-08-22T15:19:10.173Z,101320.80
2023-08-22T15:20:42.110Z,101319.20
2023-08-22T15:22:13.912Z,101322.00
2023-08-22T15:23:45.981Z,101318.20
2023-08-22T15:25:17.852Z,101320.20
2023-08-22T15:26:49.873Z,101309.40
2023-08-22T15:28:22.853Z,101315.80
2023-08-22T15:29:54.568Z,101307.80
2023-08-22T15:31:26.621Z,101306.80
2023-08-22T15:32:58.459Z,101301.80
2023-08-22T15:34:30.246Z,101301.60
2023-08-22T15:36:02.075Z,101301.20
2023-08-22T15:37:33.867Z,101300.60
2023-08-22T15:39:05.818Z,101286.00
2023-08-22T15:40:46.615Z,101285.40
2023-08-22T15:42:18.374Z,101302.80
2023-08-22T15:43:50.359Z,101311.20
2023-08-22T15:45:22.296Z,101309.00
2023-08-22T15:46:54.105Z,101309.20
2023-08-22T15:48:25.956Z,101311.60
2023-08-22T15:49:58.303Z,101306.60
2023-08-22T15:51:30.008Z,101308.40
2023-08-22T15:53:01.703Z,101309.80
2023-08-22T15:54:33.464Z,101310.60
2023-08-22T15:56:05.500Z,101309.80
2023-08-22T15:57:37.213Z,101307.00
2023-08-22T15:59:09.053Z,101310.60
2023-08-22T16:00:43.308Z,101311.80
2023-08-22T16:02:15.749Z,101313.60
2023-08-22T16:03:47.936Z,101311.40
2023-08-22T16:05:19.802Z,101308.80
2023-08-22T16:06:52.549Z,101305.40
2023-08-22T16:08:24.512Z,101306.60
2023-08-22T16:09:56.201Z,101303.40
2023-08-22T16:11:27.983Z,101301.80
2023-08-22T16:12:59.791Z,101299.40
2023-08-22T16:14:31.680Z,101298.80
2023-08-22T16:16:03.631Z,101302.80
2023-08-22T16:17:35.458Z,101298.40
2023-08-22T16:19:07.303Z,101297.60
2023-08-22T16:20:39.438Z,101296.40
2023-08-22T16:22:12.377Z,101291.80
2023-08-22T16:23:44.136Z,101291.40
2023-08-22T16:25:15.929Z,101295.60
2023-08-22T16:26:48.727Z,101278.00
2023-08-22T16:28:23.050Z,101298.80
2023-08-22T16:29:54.889Z,101298.20
2023-08-22T16:31:28.477Z,101289.60
2023-08-22T16:33:00.448Z,101284.80
2023-08-22T16:34:32.239Z,101290.60
2023-08-22T16:36:05.552Z,101298.40
2023-08-22T16:37:37.333Z,101294.80
2023-08-22T16:39:11.095Z,101301.40
2023-08-22T16:40:42.865Z,101298.60
2023-08-22T16:42:14.682Z,101298.40
2023-08-22T16:43:47.597Z,101294.00
2023-08-22T16:45:19.284Z,101298.20
2023-08-22T16:46:51.052Z,101294.80
2023-08-22T16:48:23.484Z,101298.20
2023-08-22T16:49:55.289Z,101296.40
2023-08-22T16:51:30.401Z,101288.60
2023-08-22T16:53:02.113Z,101283.00
2023-08-22T16:54:33.893Z,101288.80
2023-08-22T16:56:05.635Z,101289.00
2023-08-22T16:57:37.324Z,101285.60
2023-08-22T16:59:10.022Z,101281.20
2023-08-22T17:00:41.909Z,101284.20
2023-08-22T17:02:13.784Z,101287.60
2023-08-22T17:03:46.257Z,101286.40
2023-08-22T17:05:18.069Z,101292.80
2023-08-22T17:06:52.549Z,101281.40
2023-08-22T17:08:24.262Z,101282.40
2023-08-22T17:09:56.178Z,101277.80
2023-08-22T17:11:27.985Z,101280.80
2023-08-22T17:12:59.793Z,101282.00
2023-08-22T17:14:33.249Z,101280.60
2023-08-22T17:16:05.530Z,101281.00
2023-08-22T17:17:37.336Z,101284.00
2023-08-22T17:19:09.290Z,101286.20
2023-08-22T17:20:41.131Z,101282.60
2023-08-22T17:22:13.169Z,101285.60
2023-08-22T17:23:44.967Z,101287.20
2023-08-22T17:25:16.868Z,101292.60
2023-08-22T17:26:51.048Z,101295.80
2023-08-22T17:28:22.892Z,101298.20
2023-08-22T17:29:54.643Z,101300.80
2023-08-22T17:31:28.754Z,101296.40
2023-08-22T17:33:00.985Z,101298.00
2023-08-22T17:34:32.780Z,101296.20
2023-08-22T17:36:05.374Z,101294.20
2023-08-22T17:37:37.074Z,101294.20
2023-08-22T17:39:09.001Z,101293.00
2023-08-22T17:40:40.813Z,101288.40
2023-08-22T17:42:12.600Z,101289.20
2023-08-22T17:43:44.425Z,101290.60