createdAt,value
2023-01-02T00:00:55.216Z,13.00
2023-01-02T00:07:55.941Z,13.10
2023-01-02T00:14:56.440Z,13.20
2023-01-02T00:21:56.882Z,13.30
2023-01-02T00:28:57.210Z,13.40
2023-01-02T00:35:57.486Z,13.40
2023-01-02T00:42:57.836Z,13.50
2023-01-02T00:49:58.281Z,13.50
2023-01-02T00:56:59.580Z,13.50
2023-01-02T01:04:00.806Z,13.60
2023-01-02T01:11:05.982Z,13.60
2023-01-02T01:18:06.183Z,13.60
2023-01-02T01:25:06.804Z,13.70
2023-01-02T01:32:07.530Z,13.70
2023-01-02T01:39:07.949Z,13.80
2023-01-02T01:46:48.555Z,13.80
2023-01-02T01:53:51.454Z,13.90
2023-01-02T02:00:51.988Z,13.90
2023-01-02T02:07:59.282Z,13.90
2023-01-02T02:14:59.774Z,14.00
2023-01-02T02:22:27.935Z,14.00
2023-01-02T02:29:46.825Z,14.00
2023-01-02T02:37:36.278Z,14.10
2023-01-02T02:44:48.930Z,14.10
2023-01-02T02:51:59.443Z,14.10
2023-01-02T02:59:00.539Z,14.10
2023-01-02T03:06:16.409Z,14.10
2023-01-02T03:13:41.053Z,14.10
2023-01-02T03:20:48.970Z,14.00
2023-01-02T03:27:51.056Z,14.00
2023-01-02T03:34:52.599Z,13.90
2023-01-02T03:42:10.083Z,13.90
2023-01-02T03:49:34.262Z,14.00
2023-01-02T03:57:04.799Z,14.00
2023-01-02T04:04:35.095Z,14.00
2023-01-02T04:11:37.880Z,14.00
2023-01-02T04:18:47.439Z,13.90
2023-01-02T04:26:17.967Z,13.90
2023-01-02T04:33:20.683Z,13.90
2023-01-02T04:40:28.572Z,13.80
2023-01-02T04:47:28.660Z,13.80
2023-01-02T04:54:29.029Z,13.80
2023-01-02T05:01:29.398Z,13.80
2023-01-02T05:08:29.865Z,13.90
2023-01-02T05:15:31.629Z,14.00
2023-01-02T05:22:50.999Z,14.10
2023-01-02T05:29:51.390Z,14.20
2023-01-02T05:36:51.769Z,14.20
2023-01-02T05:43:54.115Z,14.30
2023-01-02T05:50:54.779Z,14.30
2023-01-02T05:57:56.097Z,14.30
2023-01-02T06:04:56.170Z,14.30
2023-01-02T06:11:56.632Z,14.30
2023-01-02T06:18:57.142Z,14.30
2023-01-02T06:26:06.385Z,14.30
2023-01-02T06:33:06.735Z,14.30
2023-01-02T06:40:07.534Z,14.30
2023-01-02T06:47:07.766Z,14.30
2023-01-02T06:54:08.257Z,14.30
2023-01-02T07:01:14.764Z,14.30
2023-01-02T07:08:15.133Z,14.20
2023-01-02T07:15:16.006Z,14.20
2023-01-02T07:22:17.151Z,14.20
2023-01-02T07:29:17.779Z,14.10
2023-01-02T07:36:19.720Z,13.90
2023-01-02T07:43:20.631Z,13.50
2023-01-02T07:50:20.814Z,13.30
2023-01-02T07:57:21.300Z,13.00
2023-01-02T08:04:25.400Z,12.90
2023-01-02T08:11:25.728Z,12.70
2023-01-02T08:18:26.071Z,12.60
2023-01-02T08:25:26.451Z,12.40
2023-01-02T08:32:26.961Z,12.20
2023-01-02T08:39:27.098Z,12.10
2023-01-02T08:46:28.045Z,11.80
2023-01-02T08:53:28.133Z,11.70
2023-01-02T09:00:28.700Z,11.70
2023-01-02T09:07:32.240Z,11.70
2023-01-02T09:14:32.662Z,11.70
2023-01-02T09:21:32.773Z,11.80
2023-01-02T09:28:36.539Z,11.70
2023-01-02T09:35:36.736Z,11.80
2023-01-02T09:42:37.273Z,11.80
2023-01-02T09:49:47.975Z,11.80
2023-01-02T09:57:04.523Z,11.80
2023-01-02T10:04:18.238Z,11.70
2023-01-02T10:11:26.666Z,11.40
2023-01-02T10:18:32.116Z,11.20
2023-01-02T10:26:13.798Z,11.00
2023-01-02T10:33:27.984Z,10.90
2023-01-02T10:40:29.899Z,10.90
2023-01-02T10:47:36.124Z,10.90
2023-01-02T10:54:59.475Z,10.80
2023-01-02T11:02:00.790Z,10.80
2023-01-02T11:09:13.797Z,10.90
2023-01-02T11:16:16.230Z,10.90
2023-01-02T11:23:16.904Z,11.00
2023-01-02T11:30:46.278Z,11.00
2023-01-02T11:37:52.381Z,11.00
2023-01-02T11:45:08.257Z,11.00
2023-01-02T11:52:27.630Z,10.90
2023-01-02T11:59:34.216Z,10.90
2023-01-02T12:06:40.048Z,10.90
2023-01-02T12:13:52.485Z,10.90
2023-01-02T12:21:08.054Z,10.90
2023-01-02T12:28:27.777Z,11.00
2023-01-02T12:35:44.970Z,11.00
2023-01-02T12:43:03.169Z,11.10
2023-01-02T12:50:17.652Z,11.10
2023-01-02T12:57:34.111Z,11.20
2023-01-02T13:04:45.314Z,11.20
2023-01-02T13:12:05.075Z,11.20
2023-01-02T13:19:11.101Z,11.20
2023-01-02T13:26:17.153Z,11.10
2023-01-02T13:33:39.040Z,11.00
2023-01-02T13:40:39.361Z,11.00
2023-01-02T13:47:48.296Z,11.00
2023-01-02T13:55:25.096Z,10.90
2023-01-02T14:02:26.161Z,11.00
2023-01-02T14:09:26.605Z,11.00
2023-01-02T14:16:26.958Z,11.00
2023-01-02T14:23:39.930Z,11.00
2023-01-02T14:30:41.814Z,11.00
2023-01-02T14:37:48.047Z,10.90
2023-01-02T14:44:54.700Z,10.90
2023-01-02T14:52:06.536Z,10.90
2023-01-02T14:59:16.417Z,10.80
2023-01-02T15:06:16.940Z,10.70
2023-01-02T15:13:17.435Z,10.60
2023-01-02T15:20:21.205Z,10.60
2023-01-02T15:27:28.237Z,10.50
2023-01-02T15:34:33.460Z,10.40
2023-01-02T15:41:40.138Z,10.40
2023-01-02T15:48:41.615Z,10.40
2023-01-02T15:55:41.903Z,10.30
2023-01-02T16:02:44.332Z,10.20
2023-01-02T16:09:53.959Z,10.20
2023-01-02T16:16:59.262Z,10.10
2023-01-02T16:24:00.074Z,10.10
2023-01-02T16:31:15.315Z,10.10
2023-01-02T16:38:24.584Z,10.10
2023-01-02T16:45:24.756Z,10.00
2023-01-02T16:52:25.314Z,10.10
2023-01-02T16:59:25.689Z,10.10
2023-01-02T17:06:26.270Z,10.10
2023-01-02T17:13:27.741Z,10.10
2023-01-02T17:20:28.047Z,10.10
2023-01-02T17:27:28.709Z,10.10
2023-01-02T17:34:29.278Z,10.00
2023-01-02T17:41:29.793Z,10.00
2023-01-02T17:48:30.546Z,10.00
2023-01-02T17:55:31.196Z,9.90
2023-01-02T18:02:31.547Z,9.80
2023-01-02T18:09:32.110Z,9.80
2023-01-02T18:16:38.880Z,9.70
2023-01-02T18:23:40.783Z,9.60
2023-01-02T18:30:41.572Z,9.50
2023-01-02T18:37:42.505Z,9.40
2023-01-02T18:44:43.548Z,9.30
2023-01-02T18:51:44.342Z,9.20
2023-01-02T18:59:02.271Z,9.20
2023-01-02T19:06:17.012Z,9.20
2023-01-02T19:13:46.274Z,9.10
2023-01-02T19:20:55.705Z,9.10
2023-01-02T19:27:56.529Z,9.00
2023-01-02T19:35:10.751Z,8.90
2023-01-02T19:42:20.807Z,8.90
2023-01-02T19:49:21.040Z,9.00
2023-01-02T19:56:21.527Z,9.00
2023-01-02T20:03:21.858Z,9.00
2023-01-02T20:10:22.585Z,9.00
2023-01-02T20:17:22.939Z,9.00
2023-01-02T20:24:23.181Z,9.10
2023-01-02T20:31:23.493Z,9.10
2023-01-02T20:38:24.019Z,9.00
2023-01-02T20:45:24.406Z,9.00
2023-01-02T20:52:24.792Z,9.00
2023-01-02T20:59:25.712Z,9.10
2023-01-02T21:06:25.906Z,9.10
2023-01-02T21:13:26.182Z,9.10
2023-01-02T21:20:26.532Z,9.10
2023-01-02T21:27:26.866Z,9.10
2023-01-02T21:34:27.249Z,9.00
2023-01-02T21:41:46.148Z,9.00
2023-01-02T21:48:46.517Z,9.00
2023-01-02T21:55:46.812Z,9.00
2023-01-02T22:02:47.940Z,9.00
2023-01-02T22:09:48.264Z,8.90
2023-01-02T22:16:49.393Z,8.80
2023-01-02T22:23:49.657Z,8.80
2023-01-02T22:30:50.310Z,8.80
2023-01-02T22:37:50.648Z,8.80
2023-01-02T22:44:51.821Z,8.80
2023-01-02T22:52:07.004Z,8.70
2023-01-02T22:59:07.829Z,8.70
2023-01-02T23:06:08.174Z,8.70
2023-01-02T23:13:08.540Z,8.60
2023-01-02T23:20:09.128Z,8.60
2023-01-02T23:27:11.995Z,8.50
2023-01-02T23:34:14.980Z,8.50
2023-01-02T23:41:15.464Z,8.40
2023-01-02T23:48:16.080Z,8.40
2023-01-02T23:55:17.577Z,8.30
