createdAt,value
2022-10-07T00:01:12.351Z,100.00
2022-10-07T00:03:41.113Z,100.00
2022-10-07T00:06:14.276Z,100.00
2022-10-07T00:08:44.461Z,100.00
2022-10-07T00:11:14.647Z,100.00
2022-10-07T00:13:43.863Z,100.00
2022-10-07T00:16:13.748Z,100.00
2022-10-07T00:18:42.210Z,100.00
2022-10-07T00:21:12.167Z,100.00
2022-10-07T00:23:42.966Z,100.00
2022-10-07T00:26:14.083Z,100.00
2022-10-07T00:28:43.266Z,100.00
2022-10-07T00:31:14.991Z,100.00
2022-10-07T00:33:43.582Z,100.00
2022-10-07T00:36:16.178Z,100.00
2022-10-07T00:38:45.509Z,100.00
2022-10-07T00:41:20.052Z,100.00
2022-10-07T00:43:49.184Z,100.00
2022-10-07T00:46:26.788Z,100.00
2022-10-07T00:48:55.200Z,100.00
2022-10-07T00:51:23.655Z,100.00
2022-10-07T00:53:54.960Z,100.00
2022-10-07T00:56:24.701Z,100.00
2022-10-07T00:58:52.921Z,100.00
2022-10-07T01:01:22.008Z,100.00
2022-10-07T01:03:50.230Z,100.00
2022-10-07T01:06:18.917Z,100.00
2022-10-07T01:08:48.541Z,100.00
2022-10-07T01:11:33.516Z,100.00
2022-10-07T01:14:08.046Z,100.00
2022-10-07T01:16:45.274Z,100.00
2022-10-07T01:19:34.949Z,100.00
2022-10-07T01:22:15.837Z,100.00
2022-10-07T01:24:50.744Z,100.00
2022-10-07T01:27:23.177Z,100.00
2022-10-07T01:29:56.146Z,100.00
2022-10-07T01:32:32.443Z,100.00
2022-10-07T01:35:02.795Z,100.00
2022-10-07T01:37:35.958Z,100.00
2022-10-07T01:40:08.482Z,100.00
2022-10-07T01:42:38.712Z,100.00
2022-10-07T01:45:11.229Z,100.00
2022-10-07T01:47:40.323Z,100.00
2022-10-07T01:50:13.329Z,100.00
2022-10-07T01:52:53.657Z,100.00
2022-10-07T01:55:38.332Z,100.00
2022-10-07T01:58:21.538Z,100.00
2022-10-07T02:00:56.157Z,100.00
2022-10-07T02:03:35.639Z,100.00
2022-10-07T02:06:11.862Z,100.00
2022-10-07T02:08:45.459Z,100.00
2022-10-07T02:11:16.085Z,100.00
2022-10-07T02:13:55.810Z,100.00
2022-10-07T02:16:30.101Z,100.00
2022-10-07T02:19:02.508Z,100.00
2022-10-07T02:21:36.436Z,100.00
2022-10-07T02:24:05.285Z,100.00
2022-10-07T02:26:35.814Z,100.00
2022-10-07T02:29:07.839Z,100.00
2022-10-07T02:31:38.497Z,100.00
2022-10-07T02:34:10.559Z,100.00
2022-10-07T02:36:42.371Z,100.00
2022-10-07T02:39:10.412Z,100.00
2022-10-07T02:41:45.593Z,100.00
2022-10-07T02:44:25.815Z,100.00
2022-10-07T02:46:58.934Z,100.00
2022-10-07T02:49:30.838Z,100.00
2022-10-07T02:52:02.649Z,100.00
2022-10-07T02:54:35.712Z,100.00
2022-10-07T02:57:05.189Z,100.00
2022-10-07T02:59:37.590Z,100.00
2022-10-07T03:02:09.786Z,100.00
2022-10-07T03:04:38.359Z,100.00
2022-10-07T03:07:06.150Z,100.00
2022-10-07T03:09:33.930Z,100.00
2022-10-07T03:12:02.081Z,100.00
2022-10-07T03:14:29.999Z,100.00
2022-10-07T03:16:59.125Z,100.00
2022-10-07T03:19:27.125Z,100.00
2022-10-07T03:21:55.046Z,100.00
2022-10-07T03:24:22.750Z,100.00
2022-10-07T03:26:51.039Z,100.00
2022-10-07T03:29:19.574Z,100.00
2022-10-07T03:31:47.452Z,100.00
2022-10-07T03:34:17.048Z,100.00
2022-10-07T03:36:45.436Z,100.00
2022-10-07T03:39:13.352Z,100.00
2022-10-07T03:41:42.155Z,100.00
2022-10-07T03:44:09.927Z,100.00
2022-10-07T03:46:37.791Z,100.00
2022-10-07T03:49:05.723Z,100.00
2022-10-07T03:51:36.041Z,100.00
2022-10-07T03:54:04.062Z,100.00
2022-10-07T03:56:32.124Z,100.00
2022-10-07T03:59:00.181Z,100.00
2022-10-07T04:01:31.520Z,100.00
2022-10-07T04:04:01.042Z,100.00
2022-10-07T04:06:30.032Z,100.00
2022-10-07T04:08:59.140Z,100.00
2022-10-07T04:11:27.123Z,100.00
2022-10-07T04:13:55.576Z,100.00
2022-10-07T04:16:23.489Z,100.00
2022-10-07T04:18:55.654Z,100.00
2022-10-07T04:21:23.628Z,100.00
2022-10-07T04:23:51.423Z,100.00
2022-10-07T04:26:20.761Z,100.00
2022-10-07T04:28:50.028Z,100.00
2022-10-07T04:31:17.896Z,100.00
2022-10-07T04:33:46.471Z,100.00
2022-10-07T04:36:14.440Z,100.00
2022-10-07T04:38:44.228Z,100.00
2022-10-07T04:41:12.064Z,100.00
2022-10-07T04:43:41.403Z,100.00
2022-10-07T04:46:13.557Z,100.00
2022-10-07T04:48:44.210Z,100.00
2022-10-07T04:51:12.392Z,100.00
2022-10-07T04:53:41.568Z,100.00
2022-10-07T04:56:11.209Z,100.00
2022-10-07T04:58:39.136Z,100.00
2022-10-07T05:01:11.366Z,100.00
2022-10-07T05:03:41.074Z,100.00
2022-10-07T05:06:09.916Z,100.00
2022-10-07T05:08:38.226Z,100.00
2022-10-07T05:11:06.182Z,100.00
2022-10-07T05:13:34.254Z,100.00
2022-10-07T05:16:03.349Z,100.00
2022-10-07T05:18:35.613Z,100.00
2022-10-07T05:21:05.547Z,100.00
2022-10-07T05:23:35.730Z,100.00
2022-10-07T05:26:08.133Z,100.00
2022-10-07T05:28:36.506Z,100.00
2022-10-07T05:31:09.345Z,100.00
2022-10-07T05:33:39.489Z,100.00
2022-10-07T05:36:08.970Z,100.00
2022-10-07T05:38:37.121Z,100.00
2022-10-07T05:41:07.121Z,100.00
2022-10-07T05:43:37.869Z,100.00
2022-10-07T05:46:07.503Z,100.00
2022-10-07T05:48:39.372Z,100.00
2022-10-07T05:51:09.612Z,100.00
2022-10-07T05:53:41.053Z,100.00
2022-10-07T05:56:10.996Z,100.00
2022-10-07T05:58:39.053Z,100.00
2022-10-07T06:01:13.781Z,100.00
2022-10-07T06:03:42.648Z,100.00
2022-10-07T06:06:11.862Z,100.00
2022-10-07T06:08:39.792Z,100.00
2022-10-07T06:11:37.237Z,100.00
2022-10-07T06:14:05.824Z,100.00
2022-10-07T06:16:34.085Z,100.00
2022-10-07T06:19:02.366Z,100.00
2022-10-07T06:21:31.581Z,100.00
2022-10-07T06:23:59.639Z,100.00
2022-10-07T06:26:27.844Z,100.00
2022-10-07T06:28:55.721Z,100.00
2022-10-07T06:31:25.554Z,100.00
2022-10-07T06:33:55.188Z,100.00
2022-10-07T06:36:23.545Z,100.00
2022-10-07T06:38:54.941Z,100.00
2022-10-07T06:41:23.968Z,100.00
2022-10-07T06:43:56.095Z,100.00
2022-10-07T06:46:24.527Z,100.00
2022-10-07T06:48:52.598Z,100.00
2022-10-07T06:51:21.989Z,100.00
2022-10-07T06:53:54.817Z,100.00
2022-10-07T06:56:24.488Z,100.00
2022-10-07T06:58:52.394Z,100.00
2022-10-07T07:01:20.262Z,100.00
2022-10-07T07:03:48.672Z,100.00
2022-10-07T07:06:16.728Z,100.00
2022-10-07T07:08:45.866Z,100.00
2022-10-07T07:11:33.170Z,100.00
2022-10-07T07:14:01.934Z,100.00
2022-10-07T07:16:30.060Z,100.00
2022-10-07T07:18:59.989Z,100.00
2022-10-07T07:21:28.890Z,100.00
2022-10-07T07:23:58.526Z,100.00
2022-10-07T07:26:28.596Z,100.00
2022-10-07T07:28:59.269Z,100.00
2022-10-07T07:31:28.910Z,100.00
2022-10-07T07:33:56.941Z,100.00
2022-10-07T07:36:26.630Z,100.00
2022-10-07T07:38:55.903Z,100.00
2022-10-07T07:41:47.885Z,100.00
2022-10-07T07:44:19.461Z,100.00
2022-10-07T07:46:51.164Z,100.00
2022-10-07T07:49:20.049Z,100.00
2022-10-07T07:51:47.754Z,100.00
2022-10-07T07:54:16.426Z,100.00
2022-10-07T07:56:44.832Z,100.00
2022-10-07T07:59:13.080Z,100.00
2022-10-07T08:01:44.142Z,100.00
2022-10-07T08:04:13.229Z,100.00
2022-10-07T08:06:41.024Z,100.00
2022-10-07T08:09:09.554Z,100.00
2022-10-07T08:11:37.454Z,100.00
2022-10-07T08:14:07.853Z,100.00
2022-10-07T08:16:37.003Z,100.00
2022-10-07T08:19:06.256Z,100.00
2022-10-07T08:21:34.278Z,100.00
2022-10-07T08:24:04.518Z,100.00
2022-10-07T08:26:34.660Z,100.00
2022-10-07T08:29:02.701Z,100.00
2022-10-07T08:31:30.974Z,100.00
2022-10-07T08:34:01.015Z,100.00
2022-10-07T08:36:32.720Z,100.00
2022-10-07T08:39:02.143Z,100.00
2022-10-07T08:41:55.414Z,100.00
2022-10-07T08:44:29.497Z,100.00
2022-10-07T08:47:02.833Z,100.00
2022-10-07T08:49:49.369Z,100.00
2022-10-07T08:52:29.864Z,100.00
2022-10-07T08:54:59.223Z,100.00
2022-10-07T08:57:39.030Z,100.00
2022-10-07T09:00:09.141Z,100.00
2022-10-07T09:02:48.873Z,100.00
2022-10-07T09:05:22.101Z,100.00
2022-10-07T09:07:54.912Z,100.00
2022-10-07T09:10:32.370Z,100.00
2022-10-07T09:13:04.690Z,100.00
2022-10-07T09:15:40.452Z,100.00
2022-10-07T09:18:17.686Z,100.00
2022-10-07T09:20:53.373Z,100.00
2022-10-07T09:23:25.439Z,100.00
2022-10-07T09:25:53.338Z,100.00
2022-10-07T09:28:30.482Z,100.00
2022-10-07T09:31:00.251Z,100.00
2022-10-07T09:33:29.741Z,100.00
2022-10-07T09:35:59.754Z,100.00
2022-10-07T09:38:36.137Z,100.00
2022-10-07T09:41:16.941Z,100.00
2022-10-07T09:43:57.369Z,100.00
2022-10-07T09:46:36.693Z,100.00
2022-10-07T09:49:07.244Z,100.00
2022-10-07T09:51:35.401Z,100.00
2022-10-07T09:54:07.229Z,100.00
2022-10-07T09:56:39.301Z,100.00
2022-10-07T09:59:22.776Z,100.00
2022-10-07T10:01:52.820Z,100.00
2022-10-07T10:04:29.164Z,100.00
2022-10-07T10:07:02.148Z,100.00
2022-10-07T10:09:33.845Z,100.00
2022-10-07T10:12:07.187Z,100.00
2022-10-07T10:14:43.727Z,100.00
2022-10-07T10:17:23.777Z,100.00
2022-10-07T10:19:51.891Z,98.39
2022-10-07T10:22:27.890Z,100.00
2022-10-07T10:25:15.882Z,96.69
2022-10-07T10:27:55.340Z,93.69
2022-10-07T10:30:24.756Z,93.92
2022-10-07T10:33:20.120Z,89.21
2022-10-07T10:35:57.145Z,87.51
2022-10-07T10:38:46.922Z,88.95
2022-10-07T10:41:25.677Z,85.20
2022-10-07T10:44:19.849Z,85.45
2022-10-07T10:46:56.059Z,81.07
2022-10-07T10:49:30.483Z,81.22
2022-10-07T10:52:15.223Z,78.12
2022-10-07T10:54:58.190Z,78.94
2022-10-07T10:57:41.609Z,79.56
2022-10-07T11:00:13.725Z,75.18
2022-10-07T11:02:59.332Z,75.05
2022-10-07T11:05:31.967Z,73.14
2022-10-07T11:08:05.365Z,80.08
2022-10-07T11:10:38.588Z,76.13
2022-10-07T11:13:27.380Z,71.15
2022-10-07T11:16:00.682Z,68.76
2022-10-07T11:18:35.613Z,68.29
2022-10-07T11:21:07.876Z,68.78
2022-10-07T11:23:45.801Z,68.80
2022-10-07T11:26:22.117Z,66.31
2022-10-07T11:28:52.950Z,65.59
2022-10-07T11:31:32.333Z,65.88
2022-10-07T11:34:14.933Z,65.72
2022-10-07T11:36:50.541Z,60.83
2022-10-07T11:39:18.790Z,62.77
2022-10-07T11:41:55.826Z,64.37
2022-10-07T11:44:31.070Z,66.35
2022-10-07T11:47:02.854Z,64.31
2022-10-07T11:49:36.313Z,65.55
2022-10-07T11:52:06.829Z,62.53
2022-10-07T11:54:42.208Z,62.89
2022-10-07T11:57:21.370Z,64.92
2022-10-07T11:59:53.081Z,64.28
2022-10-07T12:02:45.122Z,63.96
2022-10-07T12:06:02.414Z,61.66
2022-10-07T12:08:32.944Z,63.86
2022-10-07T12:11:42.693Z,60.54
2022-10-07T12:14:41.934Z,62.04
2022-10-07T12:17:30.157Z,62.15
2022-10-07T12:20:37.168Z,65.72
2022-10-07T12:23:49.777Z,67.61
2022-10-07T12:26:52.062Z,69.94
2022-10-07T12:29:23.745Z,73.47
2022-10-07T12:31:51.958Z,75.06
2022-10-07T12:34:34.813Z,73.77
2022-10-07T12:37:41.109Z,71.81
2022-10-07T12:40:19.254Z,73.34
2022-10-07T12:42:55.392Z,72.36
2022-10-07T12:45:26.428Z,72.62
2022-10-07T12:47:58.631Z,75.02
2022-10-07T12:50:31.687Z,73.33
2022-10-07T12:53:03.431Z,77.61
2022-10-07T12:55:32.861Z,72.79
2022-10-07T12:58:15.762Z,74.03
2022-10-07T13:00:52.867Z,73.80
2022-10-07T13:03:41.686Z,77.99
2022-10-07T13:06:46.225Z,78.37
2022-10-07T13:09:48.377Z,78.57
2022-10-07T13:12:32.450Z,80.73
2022-10-07T13:15:11.802Z,81.16
2022-10-07T13:17:48.201Z,85.63
2022-10-07T13:20:36.022Z,84.36
2022-10-07T13:23:12.726Z,83.26
2022-10-07T13:25:49.237Z,84.53
2022-10-07T13:28:22.291Z,82.78
2022-10-07T13:30:51.881Z,84.63
2022-10-07T13:33:24.738Z,88.78
2022-10-07T13:35:53.601Z,85.93
2022-10-07T13:38:23.670Z,84.40
2022-10-07T13:41:02.052Z,86.78
2022-10-07T13:43:32.177Z,85.47
2022-10-07T13:46:02.794Z,85.17
2022-10-07T13:48:35.202Z,88.51
2022-10-07T13:51:03.826Z,90.10
2022-10-07T13:53:35.307Z,86.53
2022-10-07T13:56:16.854Z,88.01
2022-10-07T13:58:46.454Z,89.65
2022-10-07T14:01:14.975Z,89.48
2022-10-07T14:04:03.791Z,90.65
2022-10-07T14:06:38.727Z,90.76
2022-10-07T14:12:18.609Z,89.83
2022-10-07T14:14:48.993Z,91.79
2022-10-07T14:17:35.301Z,90.60
2022-10-07T14:20:07.516Z,92.70
2022-10-07T14:22:38.949Z,93.11
2022-10-07T14:25:17.744Z,92.50
2022-10-07T14:28:04.635Z,94.06
2022-10-07T14:30:53.291Z,91.68
2022-10-07T14:33:48.408Z,91.78
2022-10-07T14:36:25.647Z,91.91
2022-10-07T14:38:58.038Z,90.60
2022-10-07T14:41:28.825Z,90.39
2022-10-07T14:44:00.106Z,89.84
2022-10-07T14:46:29.206Z,90.60
2022-10-07T14:48:57.010Z,89.29
2022-10-07T14:51:28.774Z,88.84
2022-10-07T14:54:01.720Z,89.26
2022-10-07T14:56:32.210Z,90.35
2022-10-07T14:59:01.743Z,91.93
2022-10-07T15:01:30.044Z,92.43
2022-10-07T15:03:58.370Z,91.99
2022-10-07T15:06:26.779Z,93.81
2022-10-07T15:08:54.468Z,93.00
2022-10-07T15:11:22.767Z,94.43
2022-10-07T15:13:50.953Z,95.11
2022-10-07T15:16:22.898Z,94.99
2022-10-07T15:18:53.001Z,95.90
2022-10-07T15:21:23.005Z,95.00
2022-10-07T15:23:52.492Z,96.03
2022-10-07T15:26:24.016Z,97.60
2022-10-07T15:28:55.014Z,99.50
2022-10-07T15:31:26.584Z,100.00
2022-10-07T15:33:57.021Z,100.00
2022-10-07T15:36:26.610Z,100.00
2022-10-07T15:38:54.514Z,100.00
2022-10-07T15:41:34.603Z,100.00
2022-10-07T15:44:05.662Z,100.00
2022-10-07T15:46:35.431Z,100.00
2022-10-07T15:49:04.454Z,100.00
2022-10-07T15:51:32.866Z,100.00
2022-10-07T15:54:00.926Z,100.00
2022-10-07T15:56:28.880Z,100.00
2022-10-07T15:58:58.435Z,100.00
2022-10-07T16:01:28.208Z,100.00
2022-10-07T16:03:58.522Z,100.00
2022-10-07T16:06:31.277Z,100.00
2022-10-07T16:09:00.693Z,100.00
2022-10-07T16:11:29.950Z,100.00
2022-10-07T16:14:01.802Z,100.00
2022-10-07T16:16:32.318Z,100.00
2022-10-07T16:19:02.616Z,100.00
2022-10-07T16:21:32.934Z,100.00
2022-10-07T16:24:04.028Z,100.00
2022-10-07T16:26:34.370Z,100.00
2022-10-07T16:29:21.114Z,100.00
2022-10-07T16:31:54.511Z,100.00
2022-10-07T16:34:25.332Z,100.00
2022-10-07T16:36:54.030Z,100.00
2022-10-07T16:39:22.673Z,100.00
2022-10-07T16:41:52.247Z,100.00
2022-10-07T16:44:21.478Z,100.00
2022-10-07T16:46:49.706Z,100.00
2022-10-07T16:49:19.053Z,100.00
2022-10-07T16:51:48.525Z,100.00
2022-10-07T16:54:18.117Z,100.00
2022-10-07T16:56:50.888Z,100.00
2022-10-07T16:59:23.209Z,100.00
2022-10-07T17:01:55.579Z,100.00
2022-10-07T17:04:24.407Z,100.00
2022-10-07T17:06:54.030Z,100.00
2022-10-07T17:09:24.512Z,100.00
2022-10-07T17:11:52.862Z,100.00
2022-10-07T17:14:22.792Z,100.00
2022-10-07T17:16:52.446Z,100.00
2022-10-07T17:19:22.245Z,100.00
2022-10-07T17:21:51.248Z,100.00
2022-10-07T17:24:22.374Z,100.00
2022-10-07T17:26:52.385Z,100.00
2022-10-07T17:29:21.476Z,100.00
2022-10-07T17:31:50.612Z,100.00
2022-10-07T17:34:21.881Z,100.00
2022-10-07T17:36:50.296Z,100.00
2022-10-07T17:39:20.036Z,100.00
2022-10-07T17:41:48.693Z,100.00
2022-10-07T17:44:17.942Z,100.00
2022-10-07T17:46:48.825Z,100.00
2022-10-07T17:49:16.940Z,100.00
2022-10-07T17:51:45.105Z,100.00
2022-10-07T17:54:15.953Z,100.00
2022-10-07T17:56:47.520Z,100.00
2022-10-07T17:59:15.542Z,100.00
2022-10-07T18:01:44.637Z,100.00
2022-10-07T18:04:17.946Z,100.00
2022-10-07T18:06:49.182Z,100.00
2022-10-07T18:09:53.986Z,100.00
2022-10-07T18:15:30.656Z,100.00
2022-10-07T18:17:58.969Z,100.00
2022-10-07T18:20:28.409Z,100.00
2022-10-07T18:22:57.386Z,100.00
2022-10-07T18:25:26.069Z,100.00
2022-10-07T18:27:55.203Z,100.00
2022-10-07T18:30:23.097Z,100.00
2022-10-07T18:32:51.314Z,100.00
2022-10-07T18:35:19.586Z,100.00
2022-10-07T18:37:49.377Z,100.00
2022-10-07T18:40:17.422Z,100.00
2022-10-07T18:42:45.710Z,100.00
2022-10-07T18:45:14.882Z,100.00
2022-10-07T18:47:42.954Z,100.00
2022-10-07T18:50:11.170Z,100.00
2022-10-07T18:52:38.859Z,100.00
2022-10-07T18:55:07.407Z,100.00
2022-10-07T18:57:35.412Z,100.00
2022-10-07T19:00:03.581Z,100.00
2022-10-07T19:02:33.862Z,100.00
2022-10-07T19:05:01.927Z,100.00
2022-10-07T19:07:31.059Z,100.00
2022-10-07T19:09:58.846Z,100.00
2022-10-07T19:12:45.211Z,100.00
2022-10-07T19:15:13.269Z,100.00
2022-10-07T19:17:42.577Z,100.00
2022-10-07T19:20:11.157Z,100.00
2022-10-07T19:22:38.986Z,100.00
2022-10-07T19:25:25.561Z,100.00
2022-10-07T19:27:53.303Z,100.00
2022-10-07T19:30:21.309Z,100.00
2022-10-07T19:32:52.239Z,100.00
2022-10-07T19:35:20.049Z,100.00
2022-10-07T19:37:48.802Z,100.00
2022-10-07T19:40:17.314Z,100.00
2022-10-07T19:42:45.206Z,100.00
2022-10-07T19:45:14.223Z,100.00
2022-10-07T19:47:41.934Z,100.00
2022-10-07T19:50:11.596Z,100.00
2022-10-07T19:52:39.399Z,100.00
2022-10-07T19:55:08.509Z,100.00
2022-10-07T19:57:37.364Z,100.00
2022-10-07T20:00:06.174Z,100.00
2022-10-07T20:02:34.159Z,100.00
2022-10-07T20:05:02.064Z,100.00
2022-10-07T20:08:10.142Z,100.00
2022-10-07T20:10:54.410Z,100.00
2022-10-07T20:13:24.086Z,100.00
2022-10-07T20:15:52.102Z,100.00
2022-10-07T20:18:20.175Z,100.00
2022-10-07T20:20:48.234Z,100.00
2022-10-07T20:23:16.261Z,100.00
2022-10-07T20:25:46.371Z,100.00
2022-10-07T20:28:15.583Z,100.00
2022-10-07T20:30:43.592Z,100.00
2022-10-07T20:33:12.016Z,100.00
2022-10-07T20:35:40.135Z,100.00
2022-10-07T20:38:07.837Z,100.00
2022-10-07T20:40:53.137Z,100.00
2022-10-07T20:43:22.574Z,100.00
2022-10-07T20:45:57.364Z,100.00
2022-10-07T20:48:28.718Z,100.00
2022-10-07T20:50:56.615Z,100.00
2022-10-07T20:53:24.835Z,100.00
2022-10-07T20:55:52.686Z,100.00
2022-10-07T20:58:22.002Z,100.00
2022-10-07T21:00:49.767Z,100.00
2022-10-07T21:03:18.223Z,100.00
2022-10-07T21:05:46.313Z,100.00
2022-10-07T21:08:15.449Z,100.00
2022-10-07T21:10:43.265Z,100.00
2022-10-07T21:13:11.117Z,100.00
2022-10-07T21:15:40.722Z,100.00
2022-10-07T21:18:08.528Z,100.00
2022-10-07T21:20:36.789Z,100.00
2022-10-07T21:23:04.534Z,100.00
2022-10-07T21:25:33.852Z,100.00
2022-10-07T21:28:01.668Z,100.00
2022-10-07T21:30:29.580Z,100.00
2022-10-07T21:32:59.510Z,100.00
2022-10-07T21:35:27.253Z,100.00
2022-10-07T21:37:54.975Z,100.00
2022-10-07T21:40:22.990Z,100.00
2022-10-07T21:42:50.722Z,100.00
2022-10-07T21:45:18.482Z,100.00
2022-10-07T21:47:46.532Z,100.00
2022-10-07T21:50:15.837Z,100.00
2022-10-07T21:52:44.326Z,100.00
2022-10-07T21:55:12.529Z,100.00
2022-10-07T21:57:42.514Z,100.00
2022-10-07T22:00:12.212Z,100.00
2022-10-07T22:02:40.200Z,100.00
2022-10-07T22:05:08.875Z,100.00
2022-10-07T22:07:55.821Z,100.00
2022-10-07T22:10:23.807Z,100.00
2022-10-07T22:12:51.530Z,100.00
2022-10-07T22:15:20.067Z,100.00
2022-10-07T22:17:47.942Z,100.00
2022-10-07T22:20:15.695Z,100.00
2022-10-07T22:22:45.266Z,100.00
2022-10-07T22:25:13.345Z,100.00
2022-10-07T22:27:41.389Z,100.00
2022-10-07T22:30:10.496Z,100.00
2022-10-07T22:32:38.358Z,100.00
2022-10-07T22:35:25.064Z,100.00
2022-10-07T22:37:55.345Z,100.00
2022-10-07T22:40:23.177Z,100.00
2022-10-07T22:42:50.888Z,100.00
2022-10-07T22:45:19.650Z,100.00
2022-10-07T22:47:49.345Z,100.00
2022-10-07T22:50:17.264Z,100.00
2022-10-07T22:52:45.971Z,100.00
2022-10-07T22:55:16.709Z,100.00
2022-10-07T22:57:44.950Z,100.00
2022-10-07T23:00:14.387Z,100.00
2022-10-07T23:02:42.361Z,100.00
2022-10-07T23:05:10.791Z,100.00
2022-10-07T23:07:39.132Z,100.00
2022-10-07T23:10:08.357Z,100.00
2022-10-07T23:12:37.457Z,100.00
2022-10-07T23:15:06.456Z,100.00
2022-10-07T23:17:34.378Z,100.00
2022-10-07T23:20:03.098Z,100.00
2022-10-07T23:22:31.193Z,100.00
2022-10-07T23:24:58.897Z,100.00
2022-10-07T23:27:26.599Z,100.00
2022-10-07T23:29:56.013Z,100.00
2022-10-07T23:32:23.858Z,100.00
2022-10-07T23:34:51.641Z,100.00
2022-10-07T23:37:19.718Z,100.00
2022-10-07T23:39:48.582Z,100.00
2022-10-07T23:42:16.371Z,100.00
2022-10-07T23:44:44.753Z,100.00
2022-10-07T23:47:13.826Z,100.00
2022-10-07T23:49:41.705Z,100.00
2022-10-07T23:52:09.714Z,100.00
2022-10-07T23:54:37.509Z,100.00
2022-10-07T23:57:05.318Z,100.00
2022-10-07T23:59:33.381Z,100.00
