createdAt,value
2018-06-19T00:01:54.964Z,11.25
2018-06-19T00:04:23.205Z,11.57
2018-06-19T00:06:51.473Z,10.38
2018-06-19T00:09:19.714Z,10.40
2018-06-19T00:11:47.958Z,11.75
2018-06-19T00:14:16.217Z,10.80
2018-06-19T00:16:44.464Z,11.18
2018-06-19T00:19:12.765Z,10.58
2018-06-19T00:21:47.119Z,10.75
2018-06-19T00:24:15.398Z,10.72
2018-06-19T00:26:43.637Z,11.20
2018-06-19T00:29:11.894Z,9.20
2018-06-19T00:31:40.203Z,8.53
2018-06-19T00:34:08.419Z,8.95
2018-06-19T00:36:36.664Z,8.20
2018-06-19T00:39:07.609Z,8.08
2018-06-19T00:41:35.943Z,8.30
2018-06-19T00:44:04.221Z,8.83
2018-06-19T00:46:33.450Z,9.05
2018-06-19T00:49:01.719Z,8.05
2018-06-19T00:51:29.734Z,7.10
2018-06-19T00:53:57.977Z,8.05
2018-06-19T00:56:37.775Z,6.80
2018-06-19T00:59:05.913Z,7.60
2018-06-19T01:01:34.123Z,7.67
2018-06-19T01:04:02.364Z,7.08
2018-06-19T01:06:30.612Z,7.15
2018-06-19T01:08:58.621Z,8.18
2018-06-19T01:11:26.874Z,7.17
2018-06-19T01:13:55.153Z,6.60
2018-06-19T01:16:23.410Z,6.87
2018-06-19T01:18:51.671Z,9.93
2018-06-19T01:21:19.891Z,6.33
2018-06-19T01:23:48.146Z,8.00
2018-06-19T01:26:16.403Z,5.83
2018-06-19T01:28:44.664Z,7.87
2018-06-19T01:31:12.977Z,7.15
2018-06-19T01:33:41.203Z,6.90
2018-06-19T01:36:09.457Z,8.23
2018-06-19T01:38:37.715Z,6.45
2018-06-19T01:41:05.990Z,6.45
2018-06-19T01:43:34.273Z,6.35
2018-06-19T01:46:02.563Z,5.47
2018-06-19T01:48:30.800Z,6.33
2018-06-19T01:50:59.086Z,5.90
2018-06-19T01:53:27.320Z,5.60
2018-06-19T01:55:55.558Z,6.60
2018-06-19T01:58:23.574Z,6.97
2018-06-19T02:00:51.815Z,7.28
2018-06-19T02:03:20.081Z,6.15
2018-06-19T02:05:48.345Z,8.25
2018-06-19T02:08:16.676Z,5.60
2018-06-19T02:10:44.940Z,6.12
2018-06-19T02:13:13.186Z,5.70
2018-06-19T02:15:41.417Z,10.95
2018-06-19T02:18:09.667Z,6.27
2018-06-19T02:20:37.940Z,5.33
2018-06-19T02:23:06.186Z,6.30
2018-06-19T02:25:34.453Z,8.65
2018-06-19T02:28:02.767Z,5.63
2018-06-19T02:30:31.054Z,6.40
2018-06-19T02:32:59.275Z,8.68
2018-06-19T02:35:27.560Z,9.05
2018-06-19T02:37:55.770Z,4.65
2018-06-19T02:40:24.024Z,6.55
2018-06-19T02:42:52.246Z,5.92
2018-06-19T02:45:20.472Z,5.08
2018-06-19T02:47:48.704Z,5.17
2018-06-19T02:50:16.915Z,8.45
2018-06-19T02:52:45.169Z,4.45
2018-06-19T02:55:13.433Z,7.70
2018-06-19T02:57:41.677Z,5.87
2018-06-19T03:00:09.913Z,5.60
2018-06-19T03:02:38.122Z,5.00
2018-06-19T03:05:06.097Z,8.10
2018-06-19T03:07:34.334Z,5.10
2018-06-19T03:10:02.600Z,6.35
2018-06-19T03:12:30.873Z,6.55
2018-06-19T03:14:59.124Z,5.70
2018-06-19T03:17:27.357Z,6.42
2018-06-19T03:19:55.623Z,7.83
2018-06-19T03:22:23.902Z,10.43
2018-06-19T03:24:52.390Z,9.20
2018-06-19T03:27:20.647Z,7.17
2018-06-19T03:29:48.909Z,6.85
2018-06-19T03:32:17.143Z,6.08
2018-06-19T03:34:45.390Z,6.50
2018-06-19T03:37:13.642Z,5.12
2018-06-19T03:39:41.893Z,4.95
2018-06-19T03:42:10.130Z,8.70
2018-06-19T03:44:38.362Z,8.60
2018-06-19T03:47:06.574Z,6.35
2018-06-19T03:49:34.811Z,7.70
2018-06-19T03:52:03.085Z,7.37
2018-06-19T03:54:31.326Z,8.85
2018-06-19T03:56:59.654Z,8.28
2018-06-19T03:59:27.902Z,7.97
2018-06-19T04:01:56.171Z,7.75
2018-06-19T04:04:24.502Z,7.05
2018-06-19T04:06:52.750Z,6.20
2018-06-19T04:09:20.990Z,7.13
2018-06-19T04:11:49.238Z,7.28
2018-06-19T04:14:17.505Z,8.70
2018-06-19T04:16:45.727Z,9.50
2018-06-19T04:19:13.958Z,11.10
2018-06-19T04:21:41.933Z,5.40
2018-06-19T04:24:10.197Z,8.60
2018-06-19T04:26:38.403Z,9.65
2018-06-19T04:29:06.397Z,6.60
2018-06-19T04:31:34.631Z,7.43
2018-06-19T04:34:02.878Z,11.73
2018-06-19T04:36:30.918Z,8.07
2018-06-19T04:38:59.147Z,4.63
2018-06-19T04:41:27.403Z,3.67
2018-06-19T04:43:55.702Z,8.10
2018-06-19T04:46:23.922Z,5.93
2018-06-19T04:48:52.141Z,5.50
2018-06-19T04:51:20.375Z,7.43
2018-06-19T04:53:48.603Z,4.97
2018-06-19T04:56:16.822Z,10.27
2018-06-19T04:58:45.089Z,9.60
2018-06-19T05:01:13.331Z,8.00
2018-06-19T05:03:41.364Z,5.33
2018-06-19T05:06:09.588Z,4.90
2018-06-19T05:08:37.545Z,9.80
2018-06-19T05:11:05.847Z,7.20
2018-06-19T05:13:34.123Z,8.80
2018-06-19T05:16:02.358Z,13.27
2018-06-19T05:18:30.605Z,8.57
2018-06-19T05:20:58.840Z,5.33
2018-06-19T05:23:27.090Z,10.57
2018-06-19T05:25:55.303Z,7.23
2018-06-19T05:28:23.509Z,6.93
2018-06-19T05:30:51.762Z,8.30
2018-06-19T05:33:19.967Z,7.83
2018-06-19T05:35:48.184Z,7.43
2018-06-19T05:38:16.433Z,12.93
2018-06-19T05:40:44.686Z,8.73
2018-06-19T05:43:12.959Z,10.63
2018-06-19T05:45:41.182Z,8.27
2018-06-19T05:48:09.417Z,7.40
2018-06-19T05:50:37.666Z,13.20
2018-06-19T05:53:05.650Z,8.17
2018-06-19T05:55:33.673Z,9.17
2018-06-19T05:58:01.913Z,15.80
2018-06-19T06:00:30.150Z,10.70
2018-06-19T06:02:58.459Z,12.00
2018-06-19T06:05:26.679Z,13.50
2018-06-19T06:07:54.927Z,14.10
2018-06-19T06:10:23.167Z,8.73
2018-06-19T06:12:51.453Z,11.63
2018-06-19T06:15:19.478Z,12.57
2018-06-19T06:17:47.891Z,5.87
2018-06-19T06:20:16.119Z,10.23
2018-06-19T06:22:44.339Z,13.23
2018-06-19T06:25:12.887Z,13.37
2018-06-19T06:27:41.114Z,8.00
2018-06-19T06:30:09.574Z,12.97
2018-06-19T06:32:37.797Z,9.90
2018-06-19T06:35:06.251Z,9.30
2018-06-19T06:37:35.091Z,14.90
2018-06-19T06:40:03.304Z,14.37
2018-06-19T06:42:31.557Z,12.67
2018-06-19T06:44:59.861Z,10.37
2018-06-19T06:47:28.128Z,8.13
2018-06-19T06:49:56.419Z,12.80
2018-06-19T06:52:24.665Z,15.90
2018-06-19T06:54:53.262Z,12.30
2018-06-19T06:57:21.513Z,12.67
2018-06-19T06:59:49.740Z,10.53
2018-06-19T07:02:17.975Z,16.30
2018-06-19T07:04:46.227Z,13.50
2018-06-19T07:07:14.205Z,12.03
2018-06-19T07:09:42.454Z,13.93
2018-06-19T07:12:10.682Z,14.40
2018-06-19T07:14:38.906Z,14.80
2018-06-19T07:17:07.558Z,9.67
2018-06-19T07:19:35.827Z,16.93
2018-06-19T07:26:59.171Z,14.00
2018-06-19T07:29:27.431Z,17.67
2018-06-19T07:31:55.716Z,17.00
2018-06-19T07:34:23.963Z,16.55
2018-06-19T07:36:52.221Z,18.83
2018-06-19T07:39:20.423Z,20.70
2018-06-19T07:41:48.694Z,23.60
2018-06-19T07:44:16.918Z,18.27
2018-06-19T07:46:45.106Z,23.60
2018-06-19T07:49:13.343Z,21.33
2018-06-19T07:51:41.632Z,19.37
2018-06-19T07:54:09.897Z,16.70
2018-06-19T07:56:38.171Z,17.17
2018-06-19T08:01:33.904Z,22.75
2018-06-19T08:04:02.168Z,19.50
2018-06-19T08:06:30.407Z,16.20
2018-06-19T08:08:58.731Z,21.90
2018-06-19T08:11:26.980Z,25.90
2018-06-19T08:13:55.192Z,16.13
2018-06-19T08:16:23.408Z,22.23
2018-06-19T08:18:51.691Z,21.87
2018-06-19T08:21:20.327Z,17.30
2018-06-19T08:23:48.586Z,23.43
2018-06-19T08:26:16.842Z,24.00
2018-06-19T08:28:45.078Z,22.13
2018-06-19T08:31:13.338Z,17.57
2018-06-19T08:33:41.579Z,27.63
2018-06-19T08:36:09.885Z,20.70
2018-06-19T08:38:38.082Z,26.15
2018-06-19T08:41:06.509Z,23.33
2018-06-19T08:43:34.738Z,21.97
2018-06-19T08:46:02.981Z,20.47
2018-06-19T08:48:31.203Z,22.90
2018-06-19T08:50:59.475Z,21.27
2018-06-19T08:53:27.465Z,23.93
2018-06-19T08:55:55.421Z,24.47
2018-06-19T08:58:23.646Z,27.43
2018-06-19T09:00:51.866Z,23.87
2018-06-19T09:03:20.119Z,24.70
2018-06-19T09:05:48.354Z,24.80
2018-06-19T09:08:16.591Z,22.00
2018-06-19T09:10:44.822Z,25.70
2018-06-19T09:13:13.265Z,22.33
2018-06-19T09:15:41.560Z,29.53
2018-06-19T09:18:09.795Z,24.17
2018-06-19T09:20:38.062Z,28.85
2018-06-19T09:23:06.307Z,29.90
2018-06-19T09:25:34.571Z,29.10
2018-06-19T09:28:02.813Z,26.02
2018-06-19T09:30:31.054Z,24.20
2018-06-19T09:32:59.323Z,23.10
2018-06-19T09:35:27.561Z,28.23
2018-06-19T09:37:55.789Z,29.85
2018-06-19T09:40:24.016Z,25.90
2018-06-19T09:42:52.315Z,29.80
2018-06-19T09:45:20.503Z,31.02
2018-06-19T09:47:48.762Z,29.35
2018-06-19T09:50:17.026Z,30.43
2018-06-19T09:52:45.394Z,27.77
2018-06-19T09:55:13.662Z,25.77
2018-06-19T09:57:41.901Z,28.47
2018-06-19T10:00:10.124Z,25.63
2018-06-19T10:02:38.108Z,25.23
2018-06-19T10:05:06.103Z,26.33
2018-06-19T10:07:34.337Z,30.20
2018-06-19T10:10:02.634Z,26.23
2018-06-19T10:12:30.873Z,24.77
2018-06-19T10:14:59.161Z,29.27
2018-06-19T10:17:27.417Z,26.87
2018-06-19T10:19:55.670Z,27.57
2018-06-19T10:22:23.944Z,26.15
2018-06-19T10:24:52.209Z,30.60
2018-06-19T10:27:20.460Z,30.30
2018-06-19T10:29:48.694Z,30.57
2018-06-19T10:32:16.966Z,26.90
2018-06-19T10:34:45.269Z,29.27
2018-06-19T10:37:13.517Z,28.43
2018-06-19T10:39:41.787Z,28.27
2018-06-19T10:42:10.044Z,31.77
2018-06-19T10:44:38.285Z,28.17
2018-06-19T10:47:06.522Z,27.82
2018-06-19T10:49:34.770Z,30.72
2018-06-19T10:52:03.021Z,29.45
2018-06-19T10:54:31.260Z,28.50
2018-06-19T10:56:59.519Z,29.00
2018-06-19T10:59:27.805Z,28.15
2018-06-19T11:01:56.053Z,30.25
2018-06-19T11:04:24.388Z,27.27
2018-06-19T11:06:52.674Z,29.63
2018-06-19T11:09:20.888Z,29.02
2018-06-19T11:11:49.143Z,25.92
2018-06-19T11:14:17.414Z,28.55
2018-06-19T11:16:45.673Z,30.77
2018-06-19T11:19:13.985Z,29.40
2018-06-19T11:21:42.221Z,27.47
2018-06-19T11:24:10.493Z,24.17
2018-06-19T11:26:38.699Z,21.77
2018-06-19T11:29:06.688Z,23.67
2018-06-19T11:31:34.894Z,23.80
2018-06-19T11:34:03.247Z,25.77
2018-06-19T11:36:31.494Z,28.47
2018-06-19T11:38:59.730Z,29.93
2018-06-19T11:41:27.706Z,24.70
2018-06-19T11:43:55.957Z,24.23
2018-06-19T11:46:24.208Z,31.07
2018-06-19T11:48:52.475Z,26.82
2018-06-19T11:51:20.725Z,24.85
2018-06-19T11:53:49.059Z,27.22
2018-06-19T11:56:17.316Z,25.80
2018-06-19T11:58:45.567Z,25.95
2018-06-19T12:01:13.861Z,23.57
2018-06-19T12:03:42.054Z,22.22
2018-06-19T12:06:10.333Z,25.30
2018-06-19T12:08:38.565Z,23.77
2018-06-19T12:11:06.809Z,23.57
2018-06-19T12:13:35.061Z,24.65
2018-06-19T12:16:03.077Z,26.70
2018-06-19T12:18:31.332Z,23.87
2018-06-19T12:20:59.618Z,23.38
2018-06-19T12:23:27.606Z,26.10
2018-06-19T12:25:55.845Z,24.52
2018-06-19T12:28:24.086Z,25.90
2018-06-19T12:30:52.439Z,22.30
2018-06-19T12:33:20.710Z,24.00
2018-06-19T12:35:48.972Z,20.20
2018-06-19T12:38:17.195Z,21.90
2018-06-19T12:40:45.523Z,21.57
2018-06-19T12:43:13.731Z,19.67
2018-06-19T12:45:42.070Z,18.40
2018-06-19T12:48:10.334Z,24.73
2018-06-19T12:52:03.545Z,21.57
2018-06-19T12:54:42.442Z,18.73
2018-06-19T12:57:10.674Z,19.33
2018-06-19T12:59:38.945Z,18.63
2018-06-19T13:02:07.193Z,17.93
2018-06-19T13:04:46.919Z,18.90
2018-06-19T13:07:15.168Z,18.97
2018-06-19T13:09:43.391Z,16.53
2018-06-19T13:13:22.595Z,18.67
2018-06-19T13:15:51.977Z,16.83
2018-06-19T13:18:25.513Z,17.93
2018-06-19T13:20:53.778Z,20.10
2018-06-19T13:23:21.758Z,19.27
2018-06-19T13:25:49.985Z,19.63
2018-06-19T13:28:18.203Z,17.67
2018-06-19T13:30:57.915Z,22.37
2018-06-19T13:33:26.175Z,17.47
2018-06-19T13:35:54.417Z,14.70
2018-06-19T13:38:22.631Z,19.40
2018-06-19T13:41:04.566Z,17.53
2018-06-19T13:43:38.280Z,16.70
2018-06-19T13:46:06.511Z,21.20
2018-06-19T13:48:34.750Z,16.73
2018-06-19T13:51:02.995Z,20.90
2018-06-19T13:53:31.547Z,21.13
2018-06-19T13:57:11.417Z,22.93
2018-06-19T13:59:39.953Z,16.77
2018-06-19T14:02:08.209Z,19.90
2018-06-19T14:04:36.452Z,18.80
2018-06-19T14:07:05.969Z,17.83
2018-06-19T14:09:46.383Z,21.73
2018-06-19T14:12:29.770Z,21.43
2018-06-19T14:14:58.028Z,22.27
2018-06-19T14:17:26.272Z,18.60
2018-06-19T14:19:55.405Z,16.47
2018-06-19T14:22:24.238Z,21.90
2018-06-19T14:24:52.502Z,15.60
2018-06-19T14:27:20.482Z,16.53
2018-06-19T14:29:48.738Z,13.10
2018-06-19T14:32:16.971Z,15.10
2018-06-19T14:34:45.230Z,15.20
2018-06-19T14:37:13.462Z,15.33
2018-06-19T14:39:41.674Z,13.60
2018-06-19T14:42:09.928Z,18.30
2018-06-19T14:44:38.200Z,15.57
2018-06-19T14:47:06.159Z,14.50
2018-06-19T14:49:34.375Z,14.90
2018-06-19T14:52:02.590Z,15.50
2018-06-19T14:54:30.888Z,15.00
2018-06-19T14:56:59.162Z,18.03
2018-06-19T14:59:27.378Z,19.97
2018-06-19T15:01:55.642Z,17.63
2018-06-19T15:04:24.214Z,17.37
2018-06-19T15:06:52.485Z,14.93
2018-06-19T15:09:20.451Z,14.40
2018-06-19T15:11:48.710Z,14.47
2018-06-19T15:14:16.943Z,14.50
2018-06-19T15:16:44.918Z,14.23
2018-06-19T15:19:13.160Z,16.07
2018-06-19T15:21:41.383Z,18.60
2018-06-19T15:24:09.694Z,22.17
2018-06-19T15:26:37.888Z,19.17
2018-06-19T15:29:06.140Z,16.97
2018-06-19T15:31:34.422Z,16.17
2018-06-19T15:34:02.677Z,20.57
2018-06-19T15:36:30.934Z,20.13
2018-06-19T15:38:59.170Z,25.33
2018-06-19T15:41:27.426Z,20.30
2018-06-19T15:43:55.639Z,18.63
2018-06-19T15:46:23.868Z,19.13
2018-06-19T15:48:52.101Z,19.90
2018-06-19T15:51:20.354Z,22.60
2018-06-19T15:53:48.367Z,16.33
2018-06-19T15:56:16.591Z,18.07
2018-06-19T15:58:44.833Z,18.20
2018-06-19T16:01:13.085Z,16.60
2018-06-19T16:03:41.377Z,17.50
2018-06-19T16:06:09.657Z,14.60
2018-06-19T16:08:37.914Z,17.13
2018-06-19T16:11:06.162Z,19.90
2018-06-19T16:13:34.798Z,17.63
2018-06-19T16:16:03.039Z,19.30
2018-06-19T16:18:31.330Z,23.37
2018-06-19T16:20:59.564Z,14.80
2018-06-19T16:23:40.099Z,16.53
2018-06-19T16:26:08.331Z,18.83
2018-06-19T16:28:36.581Z,16.70
2018-06-19T16:31:04.822Z,18.90
2018-06-19T16:33:33.059Z,21.60
2018-06-19T16:36:01.332Z,17.53
2018-06-19T16:38:29.594Z,18.23
2018-06-19T16:40:57.841Z,15.37
2018-06-19T16:43:26.071Z,14.70
2018-06-19T16:45:54.327Z,15.80
2018-06-19T16:48:22.578Z,18.27
2018-06-19T16:50:50.804Z,16.50
2018-06-19T16:53:19.058Z,19.50
2018-06-19T16:55:47.288Z,38.63
2018-06-19T16:58:20.626Z,18.70
2018-06-19T17:00:53.157Z,15.27
2018-06-19T17:03:21.412Z,19.57
2018-06-19T17:08:35.092Z,18.23
2018-06-19T17:11:03.338Z,14.23
2018-06-19T17:13:31.559Z,17.13
2018-06-19T17:16:03.694Z,15.03
2018-06-19T17:18:32.031Z,13.13
2018-06-19T17:21:00.026Z,18.53
2018-06-19T17:23:28.006Z,18.57
2018-06-19T17:25:56.238Z,16.27
2018-06-19T17:28:25.565Z,15.60
2018-06-19T17:30:54.322Z,16.70
2018-06-19T17:33:22.551Z,16.10
2018-06-19T17:35:50.807Z,17.07
2018-06-19T17:38:19.113Z,21.73
2018-06-19T17:40:47.365Z,19.03
2018-06-19T17:43:15.667Z,16.73
2018-06-19T17:45:43.902Z,27.73
2018-06-19T17:48:12.153Z,16.17
2018-06-19T17:50:40.410Z,18.33
2018-06-19T17:53:08.639Z,20.07
2018-06-19T17:55:36.897Z,20.80
2018-06-19T17:58:05.111Z,20.63
2018-06-19T18:00:33.359Z,18.20
2018-06-19T18:03:01.623Z,21.63
2018-06-19T18:05:29.852Z,21.50
2018-06-19T18:07:59.264Z,25.07
2018-06-19T18:10:27.483Z,19.97
2018-06-19T18:12:55.890Z,18.30
2018-06-19T18:15:24.163Z,18.10
2018-06-19T18:17:52.373Z,23.57
2018-06-19T18:20:20.646Z,23.27
2018-06-19T18:22:48.886Z,16.17
2018-06-19T18:25:17.264Z,19.50
2018-06-19T18:27:45.511Z,20.93
2018-06-19T18:30:13.755Z,17.07
2018-06-19T18:32:41.988Z,17.37
2018-06-19T18:35:10.232Z,15.77
2018-06-19T18:37:38.467Z,18.93
2018-06-19T18:40:06.717Z,14.33
2018-06-19T18:42:35.008Z,17.10
2018-06-19T18:45:03.270Z,16.90
2018-06-19T18:47:31.511Z,15.30
2018-06-19T18:49:59.778Z,13.50
2018-06-19T18:52:27.996Z,15.57
2018-06-19T18:54:56.259Z,19.20
2018-06-19T18:57:24.478Z,17.10
2018-06-19T18:59:54.236Z,14.83
2018-06-19T19:02:22.239Z,12.93
2018-06-19T19:04:54.417Z,13.50
2018-06-19T19:07:22.640Z,23.20
2018-06-19T19:09:56.340Z,13.37
2018-06-19T19:12:24.559Z,14.27
2018-06-19T19:15:57.171Z,13.80
2018-06-19T19:18:30.966Z,12.83
2018-06-19T19:21:00.016Z,14.10
2018-06-19T19:23:28.922Z,15.43
2018-06-19T19:25:57.187Z,16.70
2018-06-19T19:28:30.901Z,17.60
2018-06-19T19:30:59.232Z,15.13
2018-06-19T19:33:27.542Z,14.70
2018-06-19T19:36:00.744Z,13.50
2018-06-19T19:38:34.760Z,16.93
2018-06-19T19:41:03.050Z,16.70
2018-06-19T19:43:31.287Z,14.43
2018-06-19T19:45:59.508Z,16.40
2018-06-19T19:48:33.185Z,16.13
2018-06-19T19:51:01.482Z,15.57
2018-06-19T19:53:29.718Z,13.30
2018-06-19T19:56:03.269Z,11.40
2018-06-19T19:58:37.061Z,11.93
2018-06-19T20:01:05.298Z,16.77
2018-06-19T20:03:33.271Z,16.57
2018-06-19T20:06:01.631Z,15.10
2018-06-19T20:08:29.871Z,17.47
2018-06-19T20:10:58.101Z,14.77
2018-06-19T20:13:26.338Z,19.07
2018-06-19T20:15:55.550Z,18.97
2018-06-19T20:18:24.102Z,16.07
2018-06-19T20:20:52.748Z,12.53
2018-06-19T20:23:25.111Z,12.90
2018-06-19T20:25:55.491Z,16.07
2018-06-19T20:28:23.698Z,14.17
2018-06-19T20:30:51.938Z,11.80
2018-06-19T20:33:20.209Z,16.50
2018-06-19T20:35:53.870Z,16.47
2018-06-19T20:38:22.132Z,21.90
2018-06-19T20:40:50.434Z,16.93
2018-06-19T20:43:23.230Z,14.33
2018-06-19T20:45:55.561Z,15.40
2018-06-19T20:48:23.885Z,14.30
2018-06-19T20:50:51.895Z,16.30
2018-06-19T20:53:20.146Z,17.30
2018-06-19T20:55:48.402Z,15.47
2018-06-19T20:58:16.673Z,12.90
2018-06-19T21:00:44.934Z,13.13
2018-06-19T21:03:13.189Z,14.00
2018-06-19T21:05:41.426Z,18.23
2018-06-19T21:08:09.734Z,16.43
2018-06-19T21:10:38.092Z,18.80
2018-06-19T21:13:06.360Z,17.70
2018-06-19T21:15:34.644Z,17.20
2018-06-19T21:18:02.881Z,19.03
2018-06-19T21:20:31.108Z,21.40
2018-06-19T21:22:59.491Z,20.47
2018-06-19T21:25:27.703Z,15.10
2018-06-19T21:27:55.958Z,13.57
2018-06-19T21:30:24.214Z,17.57
2018-06-19T21:32:52.715Z,14.17
2018-06-19T21:35:20.962Z,13.73
2018-06-19T21:37:48.983Z,16.13
2018-06-19T21:40:17.221Z,17.70
2018-06-19T21:42:45.459Z,19.10
2018-06-19T21:45:13.687Z,19.83
2018-06-19T21:47:41.936Z,15.63
2018-06-19T21:50:10.197Z,19.27
2018-06-19T21:52:38.205Z,16.13
2018-06-19T21:55:06.442Z,17.00
2018-06-19T21:57:34.701Z,21.20
2018-06-19T22:00:02.955Z,18.10
2018-06-19T22:02:32.655Z,22.30
2018-06-19T22:05:01.699Z,15.83
2018-06-19T22:07:30.268Z,26.03
2018-06-19T22:09:58.511Z,22.50
2018-06-19T22:12:26.906Z,21.43
2018-06-19T22:14:55.135Z,15.33
2018-06-19T22:17:23.390Z,16.13
2018-06-19T22:19:51.631Z,15.10
2018-06-19T22:22:19.887Z,13.60
2018-06-19T22:24:48.382Z,16.10
2018-06-19T22:27:16.618Z,19.17
2018-06-19T22:29:44.863Z,20.90
2018-06-19T22:32:13.084Z,16.83
2018-06-19T22:34:41.429Z,19.50
2018-06-19T22:37:09.671Z,14.87
2018-06-19T22:39:37.860Z,21.73
2018-06-19T22:42:06.501Z,18.50
2018-06-19T22:44:34.834Z,16.70
2018-06-19T22:47:03.052Z,16.33
2018-06-19T22:49:31.314Z,21.10
2018-06-19T22:51:59.570Z,22.83
2018-06-19T22:54:27.813Z,16.87
2018-06-19T22:56:56.015Z,20.83
2018-06-19T22:59:24.259Z,24.20
2018-06-19T23:01:52.494Z,21.40
2018-06-19T23:04:20.740Z,19.70
2018-06-19T23:06:48.979Z,21.90
2018-06-19T23:09:16.957Z,15.73
2018-06-19T23:11:45.234Z,18.33
2018-06-19T23:14:13.485Z,17.73
2018-06-19T23:16:41.730Z,20.47
2018-06-19T23:19:09.729Z,20.80
2018-06-19T23:21:38.013Z,17.93
2018-06-19T23:24:06.262Z,18.07
2018-06-19T23:26:34.507Z,14.30
2018-06-19T23:29:02.712Z,17.23
2018-06-19T23:31:30.963Z,16.20
2018-06-19T23:33:58.944Z,17.13
2018-06-19T23:36:27.173Z,17.00
2018-06-19T23:38:55.409Z,23.80
2018-06-19T23:41:23.867Z,19.83
2018-06-19T23:43:52.251Z,17.40
2018-06-19T23:46:20.496Z,21.23
2018-06-19T23:48:48.725Z,20.67
2018-06-19T23:51:16.951Z,21.60
2018-06-19T23:53:45.206Z,17.80
2018-06-19T23:56:13.453Z,18.37
2018-06-19T23:58:41.686Z,16.23
