createdAt,value
2022-09-20T00:01:14.558Z,96495.97
2022-09-20T00:03:46.919Z,96487.44
2022-09-20T00:06:16.693Z,96496.47
2022-09-20T00:08:43.661Z,96494.00
2022-09-20T00:11:17.449Z,96492.41
2022-09-20T00:13:45.802Z,96492.34
2022-09-20T00:16:18.247Z,96498.41
2022-09-20T00:18:49.774Z,96496.56
2022-09-20T00:21:19.298Z,96497.66
2022-09-20T00:23:46.449Z,96496.53
2022-09-20T00:26:16.641Z,96494.78
2022-09-20T00:28:44.139Z,96493.91
2022-09-20T00:31:11.973Z,96493.47
2022-09-20T00:33:57.682Z,96491.50
2022-09-20T00:36:24.891Z,96486.25
2022-09-20T00:38:58.947Z,96481.75
2022-09-20T00:41:26.026Z,96481.47
2022-09-20T00:43:53.389Z,96478.72
2022-09-20T00:46:43.662Z,96483.28
2022-09-20T00:49:22.974Z,96477.94
2022-09-20T00:51:55.435Z,96477.09
2022-09-20T00:54:25.206Z,96480.16
2022-09-20T00:56:52.465Z,96476.09
2022-09-20T00:59:25.450Z,96477.66
2022-09-20T01:01:56.763Z,96470.41
2022-09-20T01:04:25.755Z,96474.16
2022-09-20T01:06:57.088Z,96472.41
2022-09-20T01:09:23.701Z,96471.56
2022-09-20T01:11:52.227Z,96476.16
2022-09-20T01:14:22.238Z,96473.91
2022-09-20T01:16:49.007Z,96463.69
2022-09-20T01:19:27.209Z,96466.09
2022-09-20T01:21:54.503Z,96469.28
2022-09-20T01:24:31.584Z,96466.88
2022-09-20T01:27:11.206Z,96459.19
2022-09-20T01:30:08.531Z,96450.94
2022-09-20T01:32:58.329Z,96456.94
2022-09-20T01:35:28.708Z,96448.88
2022-09-20T01:38:13.849Z,96447.91
2022-09-20T01:41:05.025Z,96448.47
2022-09-20T01:43:40.894Z,96452.13
2022-09-20T01:46:32.301Z,96451.94
2022-09-20T01:49:24.799Z,96454.81
2022-09-20T01:52:28.690Z,96459.28
2022-09-20T01:55:23.066Z,96448.56
2022-09-20T01:57:55.826Z,96455.31
2022-09-20T02:00:50.489Z,96454.06
2022-09-20T02:03:38.497Z,96455.63
2022-09-20T02:06:11.027Z,96443.34
2022-09-20T02:08:40.422Z,96450.59
2022-09-20T02:11:28.494Z,96445.47
2022-09-20T02:14:40.516Z,96445.03
2022-09-20T02:17:18.518Z,96443.53
2022-09-20T02:20:07.083Z,96451.47
2022-09-20T02:22:44.910Z,96450.38
2022-09-20T02:25:23.322Z,96460.59
2022-09-20T02:28:08.671Z,96452.81
2022-09-20T02:30:41.302Z,96457.63
2022-09-20T02:33:49.511Z,96462.19
2022-09-20T02:37:00.932Z,96475.91
2022-09-20T02:39:50.754Z,96475.00
2022-09-20T02:42:49.935Z,96477.16
2022-09-20T02:45:26.384Z,96481.94
2022-09-20T02:47:57.889Z,96478.09
2022-09-20T02:50:42.713Z,96476.75
2022-09-20T02:53:24.366Z,96474.81
2022-09-20T02:56:23.107Z,96471.91
2022-09-20T02:58:55.557Z,96476.38
2022-09-20T03:01:24.923Z,96478.94
2022-09-20T03:04:25.733Z,96470.47
2022-09-20T03:07:38.785Z,96474.56
2022-09-20T03:10:26.246Z,96480.22
2022-09-20T03:13:30.678Z,96476.88
2022-09-20T03:16:13.103Z,96477.19
2022-09-20T03:19:08.572Z,96462.97
2022-09-20T03:21:37.988Z,96467.47
2022-09-20T03:24:14.134Z,96471.56
2022-09-20T03:27:02.850Z,96465.66
2022-09-20T03:29:38.303Z,96461.97
2022-09-20T03:32:23.170Z,96459.72
2022-09-20T03:35:08.061Z,96468.47
2022-09-20T03:38:11.930Z,96469.47
2022-09-20T03:40:53.218Z,96464.53
2022-09-20T03:44:01.453Z,96467.34
2022-09-20T03:46:30.658Z,96474.88
2022-09-20T03:49:03.305Z,96470.06
2022-09-20T03:51:42.155Z,96473.13
2022-09-20T03:54:30.007Z,96479.53
2022-09-20T03:57:23.226Z,96477.69
2022-09-20T03:59:59.631Z,96471.59
2022-09-20T04:02:53.903Z,96471.34
2022-09-20T04:05:36.518Z,96464.25
2022-09-20T04:08:13.124Z,96466.56
2022-09-20T04:11:04.145Z,96462.97
2022-09-20T04:13:50.714Z,96471.13
2022-09-20T04:16:31.425Z,96473.22
2022-09-20T04:19:33.440Z,96471.34
2022-09-20T04:22:01.545Z,96486.09
2022-09-20T04:24:59.381Z,96491.06
2022-09-20T04:27:32.056Z,96483.81
2022-09-20T04:29:58.597Z,96479.19
2022-09-20T04:32:37.595Z,96488.13
2022-09-20T04:36:04.885Z,96488.41
2022-09-20T04:38:32.053Z,96490.47
2022-09-20T04:41:36.151Z,96487.78
2022-09-20T04:44:41.517Z,96485.28
2022-09-20T04:47:56.030Z,96488.84
2022-09-20T04:50:41.125Z,96495.78
2022-09-20T04:53:34.011Z,96491.19
2022-09-20T04:56:03.176Z,96502.75
2022-09-20T04:58:36.368Z,96495.16
2022-09-20T05:01:16.681Z,96483.38
2022-09-20T05:04:18.699Z,96483.97
2022-09-20T05:07:30.399Z,96493.69
2022-09-20T05:10:30.246Z,96492.19
2022-09-20T05:13:12.783Z,96492.53
2022-09-20T05:16:04.292Z,96497.25
2022-09-20T05:19:09.144Z,96497.66
2022-09-20T05:22:11.026Z,96502.59
2022-09-20T05:24:52.879Z,96506.69
2022-09-20T05:27:29.980Z,96505.78
2022-09-20T05:30:33.539Z,96502.63
2022-09-20T05:33:22.258Z,96496.19
2022-09-20T05:35:54.751Z,96500.50
2022-09-20T05:38:51.701Z,96513.56
2022-09-20T05:41:42.629Z,96516.63
2022-09-20T05:44:50.562Z,96514.25
2022-09-20T05:47:24.891Z,96520.09
2022-09-20T05:50:12.719Z,96515.94
2022-09-20T05:52:58.627Z,96527.03
2022-09-20T05:55:34.293Z,96525.75
2022-09-20T05:58:04.150Z,96531.22
2022-09-20T06:00:38.606Z,96536.22
2022-09-20T06:03:35.583Z,96531.59
2022-09-20T06:06:17.555Z,96533.78
2022-09-20T06:08:51.004Z,96529.81
2022-09-20T06:11:56.623Z,96532.25
2022-09-20T06:14:51.638Z,96538.44
2022-09-20T06:17:36.917Z,96537.97
2022-09-20T06:20:31.135Z,96547.69
2022-09-20T06:23:02.016Z,96537.56
2022-09-20T06:25:32.049Z,96536.28
2022-09-20T06:28:14.566Z,96533.31
2022-09-20T06:30:46.340Z,96539.72
2022-09-20T06:33:12.901Z,96533.56
2022-09-20T06:35:45.653Z,96544.78
2022-09-20T06:38:52.573Z,96540.75
2022-09-20T06:41:28.655Z,96538.06
2022-09-20T06:43:58.697Z,96531.56
2022-09-20T06:46:30.398Z,96543.66
2022-09-20T06:48:57.916Z,96542.09
2022-09-20T06:51:27.125Z,96541.31
2022-09-20T06:53:56.030Z,96545.59
2022-09-20T06:56:26.857Z,96549.84
2022-09-20T06:58:54.331Z,96542.25
2022-09-20T07:01:29.602Z,96549.81
2022-09-20T07:03:57.115Z,96552.94
2022-09-20T07:06:23.691Z,96543.63
2022-09-20T07:08:50.290Z,96550.88
2022-09-20T07:11:17.571Z,96545.69
2022-09-20T07:13:45.199Z,96544.34
2022-09-20T07:16:17.007Z,96540.50
2022-09-20T07:18:44.067Z,96545.88
2022-09-20T07:21:12.720Z,96543.16
2022-09-20T07:23:39.461Z,96546.31
2022-09-20T07:26:07.101Z,96543.50
2022-09-20T07:28:35.313Z,96542.28
2022-09-20T07:31:01.885Z,96550.78
2022-09-20T07:33:28.499Z,96548.75
2022-09-20T07:35:55.875Z,96538.50
2022-09-20T07:38:23.329Z,96545.88
2022-09-20T07:41:02.248Z,96543.31
2022-09-20T07:43:30.303Z,96548.00
2022-09-20T07:45:59.268Z,96551.78
2022-09-20T07:48:39.369Z,96549.78
2022-09-20T07:51:09.239Z,96549.19
2022-09-20T07:53:36.917Z,96552.06
2022-09-20T07:56:15.757Z,96550.56
2022-09-20T07:58:43.310Z,96542.91
2022-09-20T08:01:12.668Z,96548.41
2022-09-20T08:03:40.531Z,96550.69
2022-09-20T08:06:14.529Z,96548.75
2022-09-20T08:08:41.490Z,96551.84
2022-09-20T08:11:14.567Z,96558.09
2022-09-20T08:16:41.593Z,96556.50
2022-09-20T08:19:08.937Z,96553.97
2022-09-20T08:21:38.423Z,96556.16
2022-09-20T08:24:05.282Z,96548.63
2022-09-20T08:26:31.883Z,96546.38
2022-09-20T08:28:59.948Z,96547.63
2022-09-20T08:31:31.522Z,96548.38
2022-09-20T08:33:59.292Z,96553.13
2022-09-20T08:36:26.574Z,96559.44
2022-09-20T08:41:54.267Z,96546.69
2022-09-20T08:44:36.784Z,96546.13
2022-09-20T08:47:10.021Z,96541.56
2022-09-20T08:49:38.089Z,96537.66
2022-09-20T08:52:10.308Z,96540.09
2022-09-20T08:54:37.339Z,96538.81
2022-09-20T08:57:14.252Z,96534.03
2022-09-20T08:59:40.971Z,96541.38
2022-09-20T09:02:21.408Z,96528.78
2022-09-20T09:04:49.907Z,96533.69
2022-09-20T09:07:21.851Z,96539.84
2022-09-20T09:09:51.975Z,96532.41
2022-09-20T09:12:25.051Z,96534.69
2022-09-20T09:14:57.306Z,96546.59
2022-09-20T09:17:30.866Z,96555.34
2022-09-20T09:20:21.665Z,96571.44
2022-09-20T09:23:06.873Z,96579.50
2022-09-20T09:25:39.127Z,96589.88
2022-09-20T09:28:08.456Z,96570.16
2022-09-20T09:30:36.404Z,96569.25
2022-09-20T09:33:28.140Z,96566.19
2022-09-20T09:35:59.374Z,96569.66
2022-09-20T09:38:32.136Z,96565.09
2022-09-20T09:41:01.468Z,96576.56
2022-09-20T09:43:32.087Z,96571.00
2022-09-20T09:46:24.170Z,96580.03
2022-09-20T09:49:11.171Z,96570.78
2022-09-20T09:51:42.440Z,96573.63
2022-09-20T09:54:18.201Z,96573.56
2022-09-20T09:56:46.500Z,96574.81
2022-09-20T09:59:25.055Z,96573.63
2022-09-20T10:02:20.850Z,96570.38
2022-09-20T10:05:05.683Z,96566.75
2022-09-20T10:07:32.219Z,96568.34
2022-09-20T10:10:10.575Z,96564.91
2022-09-20T10:12:46.834Z,96565.28
2022-09-20T10:15:25.329Z,96571.75
2022-09-20T10:18:10.066Z,96572.38
2022-09-20T10:21:17.895Z,96559.06
2022-09-20T10:24:04.267Z,96562.78
2022-09-20T10:26:37.195Z,96558.84
2022-09-20T10:29:26.182Z,96545.69
2022-09-20T10:32:05.458Z,96551.75
2022-09-20T10:34:37.856Z,96544.03
2022-09-20T10:37:14.707Z,96538.41
2022-09-20T10:39:44.239Z,96529.09
2022-09-20T10:42:51.220Z,96528.59
2022-09-20T10:45:42.113Z,96528.56
2022-09-20T10:48:22.863Z,96522.13
2022-09-20T10:50:57.096Z,96531.66
2022-09-20T10:53:44.110Z,96516.09
2022-09-20T10:56:30.954Z,96518.25
2022-09-20T10:59:17.340Z,96515.28
2022-09-20T11:01:56.191Z,96513.09
2022-09-20T11:04:37.708Z,96515.06
2022-09-20T11:07:18.666Z,96508.16
2022-09-20T11:09:52.219Z,96528.38
2022-09-20T11:12:25.986Z,96523.16
2022-09-20T11:15:17.083Z,96525.09
2022-09-20T11:18:07.447Z,96548.66
2022-09-20T11:20:44.228Z,96552.75
2022-09-20T11:23:44.123Z,96580.25
2022-09-20T11:26:16.835Z,96580.63
2022-09-20T11:28:49.087Z,96574.41
2022-09-20T11:31:31.259Z,96585.25
2022-09-20T11:34:11.652Z,96587.75
2022-09-20T11:36:59.039Z,96595.41
2022-09-20T11:39:35.242Z,96598.09
2022-09-20T11:42:04.402Z,96606.19
2022-09-20T11:44:31.493Z,96587.50
2022-09-20T11:47:04.275Z,96583.75
2022-09-20T11:49:49.683Z,96586.50
2022-09-20T11:52:26.266Z,96589.06
2022-09-20T11:55:19.012Z,96584.53
2022-09-20T11:57:46.857Z,96576.19
2022-09-20T12:00:13.587Z,96562.84
2022-09-20T12:02:54.248Z,96562.91
2022-09-20T12:05:35.567Z,96558.06
2022-09-20T12:08:23.991Z,96554.75
2022-09-20T12:11:07.154Z,96558.06
2022-09-20T12:13:36.854Z,96549.16
2022-09-20T12:16:33.939Z,96539.81
2022-09-20T12:19:07.173Z,96538.28
2022-09-20T12:21:53.735Z,96533.41
2022-09-20T12:24:21.821Z,96530.03
2022-09-20T12:26:49.435Z,96513.84
2022-09-20T12:29:24.983Z,96517.47
2022-09-20T12:31:54.816Z,96515.50
2022-09-20T12:34:21.408Z,96512.81
2022-09-20T12:36:52.233Z,96514.91
2022-09-20T12:39:29.487Z,96518.53
2022-09-20T12:42:02.755Z,96516.50
2022-09-20T12:44:40.763Z,96508.84
2022-09-20T12:47:08.685Z,96521.44
2022-09-20T12:50:05.873Z,96518.91
2022-09-20T12:52:50.658Z,96521.44
2022-09-20T12:55:42.515Z,96508.72
2022-09-20T12:58:11.903Z,96505.00
2022-09-20T13:00:48.677Z,96506.81
2022-09-20T13:03:15.274Z,96504.81
2022-09-20T13:05:46.949Z,96520.81
2022-09-20T13:08:13.536Z,96527.06
2022-09-20T13:10:48.590Z,96524.69
2022-09-20T13:13:39.139Z,96518.00
2022-09-20T13:16:07.146Z,96524.69
2022-09-20T13:18:36.281Z,96516.09
2022-09-20T13:21:07.103Z,96522.38
2022-09-20T13:23:54.263Z,96526.47
2022-09-20T13:26:32.996Z,96534.22
2022-09-20T13:29:00.904Z,96523.41
2022-09-20T13:31:33.781Z,96532.00
2022-09-20T13:34:14.859Z,96544.25
2022-09-20T13:36:41.964Z,96539.38
2022-09-20T13:39:08.935Z,96533.47
2022-09-20T13:41:36.458Z,96545.41
2022-09-20T13:44:03.182Z,96537.19
2022-09-20T13:46:32.895Z,96534.69
2022-09-20T13:49:23.897Z,96531.09
2022-09-20T13:51:51.085Z,96531.88
2022-09-20T13:54:19.368Z,96530.66
2022-09-20T13:56:46.179Z,96525.38
2022-09-20T13:59:19.270Z,96529.56
2022-09-20T14:01:55.505Z,96532.41
2022-09-20T14:04:25.744Z,96524.13
2022-09-20T14:06:55.178Z,96534.41
2022-09-20T14:09:32.784Z,96525.28
2022-09-20T14:12:00.535Z,96523.78
2022-09-20T14:14:28.817Z,96524.69
2022-09-20T14:16:58.121Z,96518.22
2022-09-20T14:19:31.647Z,96536.03
2022-09-20T14:22:07.795Z,96537.06
2022-09-20T14:24:36.591Z,96547.34
2022-09-20T14:27:05.220Z,96557.28
2022-09-20T14:29:34.625Z,96550.53
2022-09-20T14:32:21.723Z,96553.84
2022-09-20T14:35:00.407Z,96548.88
2022-09-20T14:37:41.557Z,96548.88
2022-09-20T14:40:47.584Z,96540.44
2022-09-20T14:43:32.442Z,96535.88
2022-09-20T14:46:20.590Z,96530.47
2022-09-20T14:48:47.360Z,96533.75
2022-09-20T14:51:18.051Z,96538.00
2022-09-20T14:53:47.615Z,96544.22
2022-09-20T14:56:27.060Z,96527.75
2022-09-20T14:59:04.720Z,96534.22
2022-09-20T15:01:31.942Z,96529.09
2022-09-20T15:03:58.839Z,96519.72
2022-09-20T15:06:25.712Z,96511.47
2022-09-20T15:08:52.527Z,96545.72
2022-09-20T15:11:19.967Z,96563.38
2022-09-20T15:13:46.743Z,96551.47
2022-09-20T15:16:17.610Z,96557.50
2022-09-20T15:18:44.881Z,96560.03
2022-09-20T15:21:12.091Z,96576.53
2022-09-20T15:23:39.497Z,96585.53
2022-09-20T15:26:07.151Z,96582.22
2022-09-20T15:28:34.656Z,96585.34
2022-09-20T15:31:01.290Z,96589.41
2022-09-20T15:33:30.715Z,96588.69
2022-09-20T15:35:57.380Z,96586.72
2022-09-20T15:38:27.149Z,96593.34
2022-09-20T15:40:54.112Z,96610.19
2022-09-20T15:43:25.838Z,96599.44
2022-09-20T15:45:56.321Z,96611.66
2022-09-20T15:48:25.609Z,96600.75
2022-09-20T15:51:01.906Z,96592.47
2022-09-20T15:53:36.123Z,96602.38
2022-09-20T15:56:05.616Z,96600.84
2022-09-20T15:58:36.351Z,96612.13
2022-09-20T16:01:08.640Z,96608.25
2022-09-20T16:03:36.203Z,96616.75
2022-09-20T16:06:06.231Z,96637.06
2022-09-20T16:08:34.842Z,96648.78
2022-09-20T16:11:02.240Z,96655.06
2022-09-20T16:13:28.983Z,96660.88
2022-09-20T16:15:57.355Z,96667.78
2022-09-20T16:18:43.167Z,96665.38
2022-09-20T16:21:12.048Z,96647.28
2022-09-20T16:23:40.522Z,96645.25
2022-09-20T16:26:13.291Z,96654.72
2022-09-20T16:28:45.139Z,96652.06
2022-09-20T16:31:47.804Z,96647.59
2022-09-20T16:34:22.683Z,96652.81
2022-09-20T16:36:58.651Z,96650.34
2022-09-20T16:39:27.720Z,96650.63
2022-09-20T16:41:57.327Z,96647.69
2022-09-20T16:44:24.595Z,96655.41
2022-09-20T16:46:51.410Z,96659.47
2022-09-20T16:49:18.229Z,96665.22
2022-09-20T16:51:46.350Z,96679.38
2022-09-20T16:54:15.562Z,96691.31
2022-09-20T16:56:46.987Z,96701.53
2022-09-20T16:59:15.891Z,96710.13
2022-09-20T17:01:43.555Z,96713.41
2022-09-20T17:04:12.050Z,96717.75
2022-09-20T17:06:39.125Z,96725.78
2022-09-20T17:09:06.932Z,96716.63
2022-09-20T17:11:39.684Z,96721.91
2022-09-20T17:14:06.987Z,96716.84
2022-09-20T17:16:36.501Z,96713.16
2022-09-20T17:19:07.413Z,96697.66
2022-09-20T17:21:36.465Z,96707.03
2022-09-20T17:24:05.931Z,96702.22
2022-09-20T17:26:38.400Z,96701.66
2022-09-20T17:29:07.026Z,96701.16
2022-09-20T17:31:36.764Z,96707.03
2022-09-20T17:34:06.614Z,96701.66
2022-09-20T17:36:41.916Z,96706.34
2022-09-20T17:39:12.983Z,96703.56
2022-09-20T17:41:41.473Z,96712.38
2022-09-20T17:44:10.008Z,96713.44
2022-09-20T17:46:38.935Z,96732.72
2022-09-20T17:49:08.383Z,96731.63
2022-09-20T17:51:39.600Z,96739.81
2022-09-20T17:54:07.677Z,96743.81
2022-09-20T17:56:35.791Z,96742.75
2022-09-20T17:59:03.869Z,96743.28
2022-09-20T18:01:32.000Z,96748.97
2022-09-20T18:04:00.591Z,96756.31
2022-09-20T18:06:42.399Z,96747.75
2022-09-20T18:09:11.809Z,96753.31
2022-09-20T18:11:40.778Z,96750.88
2022-09-20T18:14:13.377Z,96751.38
2022-09-20T18:16:40.499Z,96756.13
2022-09-20T18:19:08.498Z,96762.00
2022-09-20T18:21:36.413Z,96762.75
2022-09-20T18:24:07.938Z,96768.28
2022-09-20T18:26:35.406Z,96768.25
2022-09-20T18:29:03.488Z,96774.13
2022-09-20T18:31:37.528Z,96771.41
2022-09-20T18:34:06.374Z,96776.72
2022-09-20T18:36:35.271Z,96774.31
2022-09-20T18:39:03.223Z,96776.72
2022-09-20T18:41:33.259Z,96773.44
2022-09-20T18:44:01.511Z,96779.38
2022-09-20T18:46:30.811Z,96787.91
2022-09-20T18:49:04.726Z,96788.63
2022-09-20T18:51:34.744Z,96787.19
2022-09-20T18:54:04.194Z,96790.31
2022-09-20T18:56:33.271Z,96792.22
2022-09-20T18:59:06.656Z,96791.66
2022-09-20T19:01:54.305Z,96790.56
2022-09-20T19:04:39.105Z,96791.44
2022-09-20T19:07:27.074Z,96795.44
2022-09-20T19:10:06.042Z,96794.13
2022-09-20T19:13:00.755Z,96799.16
2022-09-20T19:15:45.515Z,96798.66
2022-09-20T19:18:12.075Z,96799.00
2022-09-20T19:21:16.065Z,96801.09
2022-09-20T19:23:58.819Z,96804.53
2022-09-20T19:26:30.170Z,96815.81
2022-09-20T19:29:00.171Z,96807.78
2022-09-20T19:31:34.306Z,96810.69
2022-09-20T19:34:07.243Z,96813.19
2022-09-20T19:37:01.513Z,96814.09
2022-09-20T19:39:55.444Z,96816.25
2022-09-20T19:42:33.516Z,96809.81
2022-09-20T19:45:31.737Z,96816.84
2022-09-20T19:48:31.763Z,96820.00
2022-09-20T19:51:02.553Z,96819.03
2022-09-20T19:53:29.439Z,96824.06
2022-09-20T19:56:08.060Z,96823.84
2022-09-20T19:58:35.591Z,96816.84
2022-09-20T20:01:02.492Z,96818.78
2022-09-20T20:03:29.970Z,96821.13
2022-09-20T20:06:28.926Z,96830.97
2022-09-20T20:09:06.612Z,96821.63
2022-09-20T20:11:45.017Z,96827.88
2022-09-20T20:14:49.029Z,96831.00
2022-09-20T20:17:33.923Z,96828.34
2022-09-20T20:20:06.680Z,96835.28
2022-09-20T20:23:11.663Z,96835.34
2022-09-20T20:25:49.071Z,96830.16
2022-09-20T20:28:15.771Z,96837.97
2022-09-20T20:30:42.675Z,96831.53
2022-09-20T20:33:15.379Z,96832.81
2022-09-20T20:35:41.986Z,96843.81
2022-09-20T20:38:10.586Z,96841.16
2022-09-20T20:40:38.043Z,96840.56
2022-09-20T20:43:06.174Z,96846.44
2022-09-20T20:45:32.946Z,96844.31
2022-09-20T20:47:59.774Z,96841.59
2022-09-20T20:50:27.219Z,96842.13
2022-09-20T20:52:56.268Z,96847.09
2022-09-20T20:55:23.987Z,96847.00
2022-09-20T20:57:58.078Z,96844.81
2022-09-20T21:00:28.515Z,96849.16
2022-09-20T21:03:03.052Z,96849.16
2022-09-20T21:05:30.067Z,96843.25
2022-09-20T21:07:57.971Z,96851.91
2022-09-20T21:10:24.695Z,96850.84
2022-09-20T21:12:54.455Z,96852.03
2022-09-20T21:15:21.645Z,96850.41
2022-09-20T21:17:52.559Z,96853.06
2022-09-20T21:20:21.411Z,96864.56
2022-09-20T21:22:48.190Z,96862.41
2022-09-20T21:25:14.891Z,96860.81
2022-09-20T21:27:42.190Z,96863.47
2022-09-20T21:30:09.157Z,96861.56
2022-09-20T21:32:35.952Z,96863.75
2022-09-20T21:35:02.543Z,96864.84
2022-09-20T21:37:29.103Z,96868.38
2022-09-20T21:39:55.716Z,96868.69
2022-09-20T21:42:22.419Z,96867.84
2022-09-20T21:44:49.090Z,96867.84
2022-09-20T21:47:20.162Z,96868.09
2022-09-20T21:49:47.639Z,96874.59
2022-09-20T21:52:14.667Z,96878.94
2022-09-20T21:54:42.374Z,96879.69
2022-09-20T21:57:12.679Z,96884.56
2022-09-20T21:59:39.337Z,96883.22
2022-09-20T22:02:07.226Z,96885.94
2022-09-20T22:04:33.918Z,96881.59
2022-09-20T22:07:04.001Z,96885.66
2022-09-20T22:09:30.983Z,96881.59
2022-09-20T22:11:57.649Z,96880.28
2022-09-20T22:14:24.238Z,96876.25
2022-09-20T22:16:51.475Z,96882.72
2022-09-20T22:19:18.748Z,96876.56
2022-09-20T22:21:50.571Z,96876.84
2022-09-20T22:24:17.756Z,96879.50
2022-09-20T22:26:46.701Z,96881.09
2022-09-20T22:29:13.947Z,96876.25
2022-09-20T22:31:45.521Z,96876.00
2022-09-20T22:34:20.692Z,96879.00
2022-09-20T22:36:47.680Z,96881.63
2022-09-20T22:39:14.856Z,96886.44
2022-09-20T22:41:42.757Z,96877.28
2022-09-20T22:44:10.264Z,96871.34
2022-09-20T22:46:38.296Z,96873.78
2022-09-20T22:49:05.922Z,96871.41
2022-09-20T22:51:33.451Z,96873.53
2022-09-20T22:54:04.511Z,96878.09
2022-09-20T22:56:31.245Z,96880.50
2022-09-20T22:59:05.527Z,96875.63
2022-09-20T23:01:35.599Z,96872.41
2022-09-20T23:04:04.420Z,96877.84
2022-09-20T23:06:32.926Z,96877.31
2022-09-20T23:09:01.772Z,96884.22
2022-09-20T23:11:29.312Z,96882.94
2022-09-20T23:13:58.540Z,96885.31
2022-09-20T23:16:27.957Z,96881.00
2022-09-20T23:18:55.986Z,96881.34
2022-09-20T23:21:23.217Z,96885.41
2022-09-20T23:23:57.628Z,96877.88
2022-09-20T23:26:28.038Z,96866.28
2022-09-20T23:28:57.251Z,96880.50
2022-09-20T23:31:24.679Z,96871.97
2022-09-20T23:33:54.289Z,96873.59
2022-09-20T23:36:21.743Z,96876.25
2022-09-20T23:38:48.651Z,96877.06
2022-09-20T23:41:17.892Z,96878.94
2022-09-20T23:43:44.955Z,96874.13
2022-09-20T23:46:13.832Z,96886.19
2022-09-20T23:48:44.134Z,96880.53
2022-09-20T23:51:16.657Z,96890.78
2022-09-20T23:53:43.887Z,96881.09
2022-09-20T23:56:11.830Z,96885.91
2022-09-20T23:58:40.307Z,96883.75
