createdAt,value
2022-09-22T00:02:16.236Z,70.10
2022-09-22T00:07:44.078Z,70.00
2022-09-22T00:13:11.943Z,70.10
2022-09-22T00:18:40.400Z,70.40
2022-09-22T00:29:36.945Z,70.60
2022-09-22T00:35:05.501Z,70.90
2022-09-22T00:40:37.488Z,71.00
2022-09-22T00:46:09.164Z,70.90
2022-09-22T00:51:39.662Z,70.90
2022-09-22T00:57:24.298Z,71.00
2022-09-22T01:02:57.258Z,71.00
2022-09-22T01:08:26.221Z,71.00
2022-09-22T01:13:54.097Z,71.10
2022-09-22T01:20:05.382Z,71.10
2022-09-22T01:26:03.442Z,71.30
2022-09-22T01:32:01.477Z,71.60
2022-09-22T01:37:38.250Z,72.00
2022-09-22T01:43:24.022Z,71.70
2022-09-22T01:48:53.433Z,71.80
2022-09-22T01:54:36.643Z,71.70
2022-09-22T02:00:08.236Z,71.60
2022-09-22T02:06:06.822Z,72.00
2022-09-22T02:11:35.077Z,72.00
2022-09-22T02:22:32.241Z,72.30
2022-09-22T02:28:00.615Z,72.30
2022-09-22T02:33:34.842Z,72.20
2022-09-22T02:39:29.962Z,72.50
2022-09-22T02:45:22.721Z,72.30
2022-09-22T02:50:52.781Z,72.50
2022-09-22T03:01:49.955Z,72.60
2022-09-22T03:07:19.245Z,72.60
2022-09-22T03:13:14.397Z,72.70
2022-09-22T03:18:35.135Z,72.60
2022-09-22T03:24:03.342Z,72.60
2022-09-22T03:29:31.340Z,72.70
2022-09-22T03:34:59.439Z,72.70
2022-09-22T03:45:59.842Z,73.00
2022-09-22T03:51:27.870Z,73.00
2022-09-22T03:56:55.699Z,73.20
2022-09-22T04:40:40.985Z,73.40
2022-09-22T04:46:08.974Z,73.30
2022-09-22T04:57:05.055Z,73.70
2022-09-22T05:02:34.622Z,73.80
2022-09-22T05:08:02.647Z,73.70
2022-09-22T05:18:58.796Z,73.80
2022-09-22T05:24:26.554Z,73.90
2022-09-22T05:29:54.457Z,74.20
2022-09-22T05:35:24.855Z,74.10
2022-09-22T05:40:52.677Z,74.30
2022-09-22T05:46:20.494Z,74.30
2022-09-22T06:13:40.918Z,74.20
2022-09-22T06:19:09.243Z,74.20
2022-09-22T06:24:37.127Z,74.30
2022-09-22T06:30:05.628Z,74.80
2022-09-22T06:35:39.688Z,74.60
2022-09-22T06:41:08.257Z,74.70
2022-09-22T06:52:04.376Z,75.00
2022-09-22T07:03:24.417Z,75.20
2022-09-22T07:08:52.256Z,75.80
2022-09-22T07:14:22.302Z,76.10
2022-09-22T07:19:52.104Z,75.60
2022-09-22T07:30:47.909Z,75.90
2022-09-22T07:36:26.200Z,75.90
2022-09-22T07:41:54.047Z,76.00
2022-09-22T07:47:41.976Z,76.00
2022-09-22T07:53:09.821Z,75.90
2022-09-22T07:58:37.678Z,75.90
2022-09-22T08:15:01.855Z,74.90
2022-09-22T08:20:30.089Z,75.40
2022-09-22T08:26:08.509Z,75.30
2022-09-22T08:31:37.074Z,74.80
2022-09-22T08:37:04.991Z,75.00
2022-09-22T08:42:34.116Z,75.00
2022-09-22T08:48:29.708Z,74.80
2022-09-22T08:59:42.391Z,74.10
2022-09-22T09:05:55.907Z,73.90
2022-09-22T09:11:40.920Z,74.30
2022-09-22T09:17:30.494Z,73.60
2022-09-22T09:23:00.288Z,72.60
2022-09-22T09:28:34.291Z,72.60
2022-09-22T09:34:08.114Z,72.90
2022-09-22T09:39:39.989Z,72.80
2022-09-22T09:45:15.220Z,72.30
2022-09-22T09:50:43.266Z,72.70
2022-09-22T09:56:29.762Z,71.40
2022-09-22T10:01:57.792Z,71.40
2022-09-22T10:07:39.827Z,71.60
2022-09-22T10:13:07.680Z,70.60
2022-09-22T10:18:40.600Z,70.80
2022-09-22T10:24:29.658Z,70.30
2022-09-22T10:30:21.447Z,70.40
2022-09-22T10:36:12.350Z,69.50
2022-09-22T10:41:41.790Z,68.70
2022-09-22T10:47:52.713Z,68.80
2022-09-22T10:54:05.832Z,68.40
2022-09-22T11:00:02.825Z,67.80
2022-09-22T11:05:57.022Z,67.30
2022-09-22T11:12:05.923Z,67.40
2022-09-22T11:18:06.184Z,66.90
2022-09-22T11:24:01.344Z,65.30
2022-09-22T11:30:11.356Z,65.90
2022-09-22T11:35:56.817Z,65.30
2022-09-22T11:41:29.544Z,64.30
2022-09-22T11:47:29.595Z,64.60
2022-09-22T11:53:37.580Z,64.20
2022-09-22T11:59:40.479Z,63.60
2022-09-22T12:05:31.420Z,63.40
2022-09-22T12:11:00.107Z,62.50
2022-09-22T12:16:41.984Z,63.60
2022-09-22T12:22:33.079Z,61.70
2022-09-22T12:28:01.054Z,61.20
2022-09-22T12:39:09.193Z,59.20
2022-09-22T12:44:49.505Z,59.40
2022-09-22T12:50:23.582Z,59.40
2022-09-22T12:55:56.704Z,56.10
2022-09-22T13:01:32.828Z,51.80
2022-09-22T13:12:29.011Z,52.20
2022-09-22T13:17:57.185Z,54.30
2022-09-22T13:29:01.197Z,56.70
2022-09-22T13:34:34.854Z,56.70
2022-09-22T13:40:02.887Z,54.20
2022-09-22T13:45:30.951Z,54.20
2022-09-22T13:51:15.196Z,49.80
2022-09-22T13:56:43.087Z,50.40
2022-09-22T14:02:13.299Z,45.30
2022-09-22T14:08:01.029Z,45.80
2022-09-22T14:13:54.569Z,41.90
2022-09-22T14:19:44.272Z,42.10
2022-09-22T14:25:23.128Z,40.50
2022-09-22T14:30:52.285Z,38.70
2022-09-22T14:36:25.803Z,38.60
2022-09-22T14:41:59.219Z,37.90
2022-09-22T14:47:30.319Z,37.70
2022-09-22T14:53:22.933Z,37.50
2022-09-22T14:58:54.316Z,38.00
2022-09-22T15:04:26.567Z,41.40
2022-09-22T15:09:58.563Z,44.10
2022-09-22T15:15:31.509Z,44.90
2022-09-22T15:21:11.574Z,45.60
2022-09-22T15:43:13.607Z,46.80
2022-09-22T15:54:21.853Z,47.30
2022-09-22T16:05:18.536Z,47.70
2022-09-22T16:10:46.344Z,48.10
2022-09-22T16:16:14.823Z,47.60
2022-09-22T16:21:56.921Z,48.50
2022-09-22T16:32:54.080Z,49.40
2022-09-22T16:38:21.987Z,49.20
2022-09-22T16:43:49.828Z,49.50
2022-09-22T17:00:16.897Z,50.10
2022-09-22T17:05:46.834Z,50.90
2022-09-22T17:11:15.142Z,50.60
2022-09-22T17:16:56.608Z,50.70
2022-09-22T17:22:24.531Z,51.30
2022-09-22T17:27:52.647Z,51.10
2022-09-22T17:33:21.771Z,51.40
2022-09-22T17:38:58.544Z,51.70
2022-09-22T17:50:19.928Z,52.10
2022-09-22T17:55:47.738Z,52.60
2022-09-22T18:01:15.830Z,52.50
2022-09-22T18:06:43.792Z,52.80
2022-09-22T18:12:15.126Z,53.30
2022-09-22T18:17:43.876Z,53.30
2022-09-22T18:34:08.853Z,54.30
2022-09-22T18:45:07.623Z,54.60
2022-09-22T18:50:35.905Z,55.00
2022-09-22T18:56:17.645Z,55.00
2022-09-22T19:07:49.259Z,56.60
2022-09-22T19:18:45.661Z,56.50
2022-09-22T19:24:16.236Z,56.40
2022-09-22T19:40:41.677Z,58.20
2022-09-22T19:46:09.732Z,58.30
2022-09-22T19:51:39.077Z,58.90
2022-09-22T19:57:07.031Z,59.20
2022-09-22T20:02:35.547Z,59.50
2022-09-22T20:08:21.561Z,59.50
2022-09-22T20:14:07.708Z,59.50
2022-09-22T20:19:41.264Z,59.80
2022-09-22T20:25:29.193Z,60.10
2022-09-22T20:30:57.033Z,60.30
2022-09-22T20:36:28.105Z,61.30
2022-09-22T20:47:25.721Z,61.50
2022-09-22T20:58:23.826Z,61.60
2022-09-22T21:15:07.343Z,62.20
2022-09-22T21:20:35.111Z,62.90
2022-09-22T21:26:07.169Z,63.40
2022-09-22T21:31:35.033Z,62.90
2022-09-22T21:37:04.173Z,63.20
2022-09-22T21:42:33.088Z,63.30
2022-09-22T21:48:01.369Z,63.80
2022-09-22T21:53:30.814Z,63.80
2022-09-22T21:58:59.214Z,63.80
2022-09-22T22:04:30.321Z,64.00
2022-09-22T22:10:01.035Z,64.60
2022-09-22T22:15:28.921Z,64.60
2022-09-22T22:21:03.221Z,64.40
2022-09-22T22:26:38.088Z,64.60
2022-09-22T22:32:09.294Z,65.50
2022-09-22T22:37:38.524Z,64.90
2022-09-22T22:43:06.260Z,65.10
2022-09-22T22:48:35.718Z,65.60
2022-09-22T22:54:04.961Z,65.40
2022-09-22T22:59:32.739Z,65.80
2022-09-22T23:05:01.318Z,65.70
2022-09-22T23:10:31.282Z,66.50
2022-09-22T23:16:09.440Z,66.40
2022-09-22T23:21:37.716Z,66.90
2022-09-22T23:27:05.696Z,66.70
2022-09-22T23:32:33.608Z,66.80
2022-09-22T23:43:31.533Z,66.70
2022-09-22T23:49:00.450Z,66.80
2022-09-22T23:54:28.285Z,67.20
2022-09-22T23:59:56.108Z,67.30
