createdAt,value
2022-10-13T00:02:19.739Z,14.02
2022-10-13T00:06:36.005Z,13.67
2022-10-13T00:10:52.294Z,14.05
2022-10-13T00:15:09.012Z,13.88
2022-10-13T00:19:25.656Z,14.04
2022-10-13T00:23:42.013Z,13.97
2022-10-13T00:27:57.972Z,14.21
2022-10-13T00:32:14.082Z,14.03
2022-10-13T00:36:30.339Z,14.13
2022-10-13T00:40:54.842Z,14.14
2022-10-13T00:45:29.962Z,13.87
2022-10-13T00:49:45.902Z,13.87
2022-10-13T00:54:03.528Z,13.83
2022-10-13T00:58:22.058Z,13.85
2022-10-13T01:02:38.871Z,13.97
2022-10-13T01:06:56.016Z,14.07
2022-10-13T01:11:36.176Z,13.73
2022-10-13T01:16:09.214Z,14.14
2022-10-13T01:20:58.843Z,14.05
2022-10-13T01:25:39.590Z,14.10
2022-10-13T01:30:22.892Z,14.04
2022-10-13T01:35:00.033Z,14.26
2022-10-13T01:39:24.324Z,13.79
2022-10-13T01:43:47.382Z,14.01
2022-10-13T01:48:05.002Z,13.69
2022-10-13T01:52:22.965Z,13.99
2022-10-13T01:56:38.911Z,13.75
2022-10-13T02:01:06.300Z,13.58
2022-10-13T02:05:31.159Z,13.84
2022-10-13T02:10:14.826Z,14.02
2022-10-13T02:14:33.716Z,13.87
2022-10-13T02:18:50.562Z,13.92
2022-10-13T02:23:11.124Z,13.72
2022-10-13T02:27:27.083Z,13.98
2022-10-13T02:31:44.105Z,13.68
2022-10-13T02:36:00.094Z,13.66
2022-10-13T02:40:16.238Z,13.53
2022-10-13T02:44:32.311Z,13.71
2022-10-13T02:48:48.441Z,13.81
2022-10-13T02:53:04.395Z,13.81
2022-10-13T02:57:20.389Z,13.86
2022-10-13T03:01:41.354Z,13.84
2022-10-13T03:05:57.312Z,13.76
2022-10-13T03:10:13.356Z,13.87
2022-10-13T03:14:29.353Z,13.95
2022-10-13T03:18:48.265Z,14.00
2022-10-13T03:23:04.489Z,14.14
2022-10-13T03:27:21.039Z,14.12
2022-10-13T03:31:36.956Z,14.02
2022-10-13T03:35:52.885Z,13.85
2022-10-13T03:40:10.271Z,14.15
2022-10-13T03:44:26.274Z,14.19
2022-10-13T03:48:42.494Z,13.83
2022-10-13T03:52:58.448Z,13.76
2022-10-13T03:57:14.514Z,13.64
2022-10-13T04:01:31.127Z,13.71
2022-10-13T04:05:47.806Z,13.82
2022-10-13T04:10:03.863Z,12.87
2022-10-13T04:14:20.578Z,13.30
2022-10-13T04:18:37.491Z,13.22
2022-10-13T04:22:56.013Z,13.39
2022-10-13T04:27:11.985Z,13.37
2022-10-13T04:31:29.772Z,13.20
2022-10-13T04:35:45.746Z,13.25
2022-10-13T04:40:01.756Z,13.24
2022-10-13T04:44:17.686Z,13.47
2022-10-13T04:48:33.682Z,13.24
2022-10-13T04:52:49.634Z,13.07
2022-10-13T04:57:05.648Z,13.01
2022-10-13T05:01:23.895Z,13.11
2022-10-13T05:05:40.201Z,13.01
2022-10-13T05:09:56.192Z,13.03
2022-10-13T05:14:12.151Z,13.17
2022-10-13T05:18:28.043Z,12.97
2022-10-13T05:22:44.275Z,12.89
2022-10-13T05:27:00.219Z,12.84
2022-10-13T05:31:21.919Z,12.89
2022-10-13T05:35:37.822Z,13.04
2022-10-13T05:39:53.993Z,13.31
2022-10-13T05:44:10.545Z,12.66
2022-10-13T05:48:27.086Z,13.26
2022-10-13T05:52:43.283Z,12.98
2022-10-13T05:57:06.413Z,12.45
2022-10-13T06:01:25.228Z,12.60
2022-10-13T06:05:43.319Z,12.62
2022-10-13T06:09:59.816Z,13.24
2022-10-13T06:14:15.772Z,13.17
2022-10-13T06:18:31.689Z,12.52
2022-10-13T06:22:50.226Z,13.30
2022-10-13T06:27:06.203Z,13.61
2022-10-13T06:31:22.145Z,13.74
2022-10-13T06:35:38.088Z,13.68
2022-10-13T06:39:54.120Z,13.26
2022-10-13T06:44:11.261Z,13.41
2022-10-13T06:48:28.507Z,13.51
2022-10-13T06:52:44.581Z,13.37
2022-10-13T06:57:00.656Z,13.19
2022-10-13T07:01:16.581Z,13.53
2022-10-13T07:05:32.565Z,13.60
2022-10-13T07:09:48.921Z,13.83
2022-10-13T07:14:05.288Z,13.79
2022-10-13T07:18:21.204Z,13.58
2022-10-13T07:22:37.193Z,13.87
2022-10-13T07:26:53.261Z,13.72
2022-10-13T07:31:14.352Z,12.60
2022-10-13T07:35:31.056Z,12.95
2022-10-13T07:39:47.309Z,13.92
2022-10-13T07:44:03.366Z,13.79
2022-10-13T07:48:19.433Z,14.19
2022-10-13T07:52:36.739Z,12.67
2022-10-13T07:56:56.104Z,13.21
2022-10-13T08:01:13.177Z,13.55
2022-10-13T08:05:29.141Z,13.34
2022-10-13T08:09:45.218Z,14.50
2022-10-13T08:14:01.268Z,14.48
2022-10-13T08:18:17.194Z,13.31
2022-10-13T08:22:34.517Z,14.13
2022-10-13T08:26:51.152Z,14.78
2022-10-13T08:31:07.297Z,13.72
2022-10-13T08:35:23.434Z,13.90
2022-10-13T08:39:39.383Z,15.33
2022-10-13T08:44:49.512Z,15.28
2022-10-13T08:48:41.407Z,16.14
2022-10-13T08:52:58.710Z,16.41
2022-10-13T08:57:14.689Z,15.75
2022-10-13T09:01:33.205Z,16.00
2022-10-13T09:06:00.153Z,16.36
2022-10-13T09:10:16.705Z,16.77
2022-10-13T09:14:35.792Z,16.46
2022-10-13T09:18:51.750Z,17.15
2022-10-13T09:23:20.849Z,16.87
2022-10-13T09:27:54.718Z,17.63
2022-10-13T09:32:21.879Z,17.80
2022-10-13T09:36:38.832Z,17.39
2022-10-13T09:41:00.623Z,17.87
2022-10-13T09:45:18.941Z,18.20
2022-10-13T09:49:43.572Z,19.10
2022-10-13T09:53:59.809Z,19.45
2022-10-13T09:58:25.406Z,20.03
2022-10-13T10:03:00.389Z,20.94
2022-10-13T10:07:23.503Z,21.63
2022-10-13T10:11:40.936Z,22.26
2022-10-13T10:16:17.704Z,22.47
2022-10-13T10:20:36.479Z,22.43
2022-10-13T10:25:10.376Z,23.24
2022-10-13T10:29:33.389Z,23.56
2022-10-13T10:34:04.565Z,22.94
2022-10-13T10:38:48.496Z,22.46
2022-10-13T10:43:22.642Z,22.18
2022-10-13T10:47:42.766Z,23.20
2022-10-13T10:52:00.459Z,23.54
2022-10-13T10:56:22.461Z,24.09
2022-10-13T11:00:49.306Z,24.91
2022-10-13T11:05:06.540Z,25.03
2022-10-13T11:09:41.504Z,24.78
2022-10-13T11:14:17.739Z,25.46
2022-10-13T11:19:25.615Z,25.43
2022-10-13T11:23:46.802Z,25.20
2022-10-13T11:28:20.946Z,25.78
2022-10-13T11:32:37.048Z,26.28
2022-10-13T11:36:56.866Z,26.40
2022-10-13T11:41:18.828Z,25.76
2022-10-13T11:46:16.765Z,24.92
2022-10-13T11:50:35.479Z,24.77
2022-10-13T11:55:13.938Z,24.22
2022-10-13T11:59:39.924Z,23.91
2022-10-13T12:03:55.945Z,23.92
2022-10-13T12:08:11.955Z,23.36
2022-10-13T12:12:27.933Z,22.94
2022-10-13T12:17:02.590Z,22.58
2022-10-13T12:21:23.115Z,22.61
2022-10-13T12:25:39.224Z,22.79
2022-10-13T12:29:55.314Z,22.46
2022-10-13T12:34:31.078Z,22.38
2022-10-13T12:38:52.952Z,22.58
2022-10-13T12:43:13.301Z,22.38
2022-10-13T12:47:49.112Z,22.26
2022-10-13T12:52:14.630Z,22.31
2022-10-13T12:56:32.157Z,22.40
2022-10-13T13:00:57.551Z,22.45
2022-10-13T13:05:32.401Z,22.20
2022-10-13T13:10:09.113Z,21.62
2022-10-13T13:14:37.356Z,21.72
2022-10-13T13:18:53.290Z,21.82
2022-10-13T13:23:09.293Z,21.85
2022-10-13T13:27:38.549Z,22.00
2022-10-13T13:31:54.817Z,21.73
2022-10-13T13:36:31.114Z,21.72
2022-10-13T13:40:47.100Z,21.97
2022-10-13T13:45:03.037Z,22.05
2022-10-13T13:49:19.011Z,22.04
2022-10-13T13:53:34.923Z,21.90
2022-10-13T13:57:51.264Z,21.88
2022-10-13T14:02:12.135Z,21.67
2022-10-13T14:06:28.323Z,22.04
2022-10-13T14:10:44.250Z,22.03
2022-10-13T14:15:00.610Z,21.80
2022-10-13T14:19:16.898Z,21.60
2022-10-13T14:23:32.829Z,21.66
2022-10-13T14:27:48.771Z,21.32
2022-10-13T14:32:05.128Z,21.34
2022-10-13T14:36:21.103Z,21.22
2022-10-13T14:40:40.524Z,20.96
2022-10-13T14:44:56.514Z,20.95
2022-10-13T14:49:12.746Z,21.45
2022-10-13T14:53:28.710Z,22.26
2022-10-13T14:57:44.657Z,23.10
2022-10-13T15:02:00.703Z,23.15
2022-10-13T15:06:21.148Z,23.82
2022-10-13T15:10:37.134Z,24.68
2022-10-13T15:14:53.136Z,24.32
2022-10-13T15:19:09.141Z,23.33
2022-10-13T15:23:25.322Z,22.71
2022-10-13T15:27:42.268Z,22.03
2022-10-13T15:32:10.310Z,21.65
2022-10-13T15:36:26.265Z,21.14
2022-10-13T15:40:42.321Z,20.75
2022-10-13T15:45:13.764Z,20.55
2022-10-13T15:49:29.742Z,20.06
2022-10-13T15:53:46.490Z,20.05
2022-10-13T15:58:02.459Z,19.56
2022-10-13T16:02:18.689Z,19.75
2022-10-13T16:06:37.327Z,19.39
2022-10-13T16:10:53.364Z,19.51
2022-10-13T16:15:10.269Z,19.19
2022-10-13T16:19:26.252Z,18.53
2022-10-13T16:23:42.707Z,18.35
2022-10-13T16:27:59.532Z,17.87
2022-10-13T16:32:15.585Z,17.88
2022-10-13T16:36:31.481Z,17.56
2022-10-13T16:40:47.423Z,17.52
2022-10-13T16:45:03.505Z,17.41
2022-10-13T16:49:19.476Z,17.27
2022-10-13T16:53:35.849Z,17.40
2022-10-13T16:57:52.450Z,17.16
2022-10-13T17:02:13.263Z,16.82
2022-10-13T17:06:29.830Z,16.74
2022-10-13T17:10:45.731Z,16.63
2022-10-13T17:15:01.775Z,16.53
2022-10-13T17:19:17.712Z,16.62
2022-10-13T17:23:33.776Z,16.44
2022-10-13T17:27:49.702Z,16.46
2022-10-13T17:32:05.661Z,16.37
2022-10-13T17:36:27.039Z,16.51
2022-10-13T17:40:42.995Z,16.61
2022-10-13T17:44:58.926Z,15.84
2022-10-13T17:49:17.025Z,15.93
2022-10-13T17:53:32.975Z,16.04
2022-10-13T17:57:48.978Z,15.75
2022-10-13T18:02:04.988Z,15.75
2022-10-13T18:09:10.417Z,15.83
2022-10-13T18:13:26.504Z,15.63
2022-10-13T18:17:42.467Z,15.29
2022-10-13T18:21:58.473Z,14.98
2022-10-13T18:26:17.120Z,15.24
2022-10-13T18:30:33.730Z,15.39
2022-10-13T18:34:50.442Z,15.18
2022-10-13T18:39:10.526Z,14.94
2022-10-13T18:43:26.499Z,15.29
2022-10-13T18:47:42.684Z,15.11
2022-10-13T18:51:59.488Z,14.96
2022-10-13T18:56:20.951Z,14.79
2022-10-13T19:00:37.213Z,15.02
2022-10-13T19:04:53.207Z,14.87
2022-10-13T19:09:11.921Z,14.69
2022-10-13T19:13:28.154Z,14.62
2022-10-13T19:17:44.192Z,14.85
2022-10-13T19:22:00.388Z,14.40
2022-10-13T19:26:19.805Z,14.37
2022-10-13T19:30:35.744Z,14.63
2022-10-13T19:34:51.703Z,14.38
2022-10-13T19:39:12.951Z,14.24
2022-10-13T19:43:28.962Z,14.49
2022-10-13T19:47:44.865Z,14.32
2022-10-13T19:52:00.771Z,14.07
2022-10-13T19:56:28.287Z,14.34
2022-10-13T20:00:45.740Z,14.15
2022-10-13T20:05:01.740Z,14.07
2022-10-13T20:09:18.941Z,14.09
2022-10-13T20:13:35.417Z,13.67
2022-10-13T20:17:51.382Z,13.83
2022-10-13T20:22:07.279Z,13.68
2022-10-13T20:26:23.506Z,13.93
2022-10-13T20:30:40.262Z,13.88
2022-10-13T20:34:56.214Z,13.43
2022-10-13T20:39:12.151Z,13.81
2022-10-13T20:43:28.083Z,13.82
2022-10-13T20:47:44.214Z,13.71
2022-10-13T20:52:00.237Z,13.44
2022-10-13T20:56:21.747Z,13.66
2022-10-13T21:00:37.783Z,13.30
2022-10-13T21:04:53.722Z,13.44
2022-10-13T21:09:10.032Z,13.10
2022-10-13T21:13:26.634Z,13.43
2022-10-13T21:17:42.676Z,13.55
2022-10-13T21:21:59.342Z,13.13
2022-10-13T21:26:20.382Z,12.93
2022-10-13T21:30:37.549Z,12.87
2022-10-13T21:34:54.219Z,13.06
2022-10-13T21:39:10.200Z,13.07
2022-10-13T21:43:26.157Z,13.05
2022-10-13T21:47:42.090Z,12.90
2022-10-13T21:51:58.034Z,12.78
2022-10-13T21:56:14.006Z,12.87
2022-10-13T22:00:30.873Z,13.05
2022-10-13T22:04:46.833Z,12.94
2022-10-13T22:09:04.818Z,12.84
2022-10-13T22:13:20.715Z,12.95
2022-10-13T22:17:36.638Z,12.88
2022-10-13T22:21:52.585Z,13.09
2022-10-13T22:26:09.289Z,13.08
2022-10-13T22:30:25.543Z,12.61
2022-10-13T22:34:41.569Z,12.70
2022-10-13T22:38:59.998Z,12.53
2022-10-13T22:43:15.951Z,12.83
2022-10-13T22:47:31.931Z,12.82
2022-10-13T22:51:47.904Z,12.57
2022-10-13T22:56:08.536Z,12.72
2022-10-13T23:00:24.483Z,12.63
2022-10-13T23:04:40.414Z,12.49
2022-10-13T23:08:56.872Z,12.69
2022-10-13T23:13:12.840Z,12.49
2022-10-13T23:17:28.885Z,12.51
2022-10-13T23:21:44.800Z,12.60
2022-10-13T23:26:09.350Z,12.48
2022-10-13T23:30:25.309Z,12.91
2022-10-13T23:34:41.369Z,12.69
2022-10-13T23:38:58.873Z,12.65
2022-10-13T23:43:14.838Z,12.83
2022-10-13T23:47:30.874Z,12.59
2022-10-13T23:51:46.931Z,12.69
2022-10-13T23:56:04.509Z,12.66
