createdAt,value
2018-08-31T00:01:42.625Z,14.86
2018-08-31T00:02:42.592Z,14.86
2018-08-31T00:04:35.551Z,14.85
2018-08-31T00:05:35.460Z,14.83
2018-08-31T00:07:28.865Z,14.83
2018-08-31T00:08:28.838Z,14.82
2018-08-31T00:10:22.220Z,14.83
2018-08-31T00:11:22.190Z,14.82
2018-08-31T00:13:15.600Z,14.70
2018-08-31T00:14:15.547Z,14.79
2018-08-31T00:16:09.521Z,14.70
2018-08-31T00:17:08.925Z,14.71
2018-08-31T00:19:01.812Z,14.70
2018-08-31T00:20:01.788Z,14.74
2018-08-31T00:21:54.752Z,14.71
2018-08-31T00:22:54.666Z,14.73
2018-08-31T00:24:47.607Z,14.71
2018-08-31T00:25:47.526Z,14.78
2018-08-31T00:27:40.429Z,14.79
2018-08-31T00:28:40.414Z,14.71
2018-08-31T00:30:33.791Z,14.77
2018-08-31T00:31:33.769Z,14.59
2018-08-31T00:33:27.177Z,14.78
2018-08-31T00:34:27.307Z,14.66
2018-08-31T00:36:20.016Z,14.71
2018-08-31T00:37:20.005Z,14.71
2018-08-31T00:39:13.439Z,14.67
2018-08-31T00:40:13.396Z,14.66
2018-08-31T00:42:06.277Z,14.64
2018-08-31T00:43:06.251Z,14.69
2018-08-31T00:44:59.161Z,14.66
2018-08-31T00:45:59.149Z,14.59
2018-08-31T00:47:52.014Z,14.70
2018-08-31T00:48:52.005Z,14.63
2018-08-31T00:50:44.951Z,14.59
2018-08-31T00:51:44.863Z,14.55
2018-08-31T00:53:38.313Z,14.55
2018-08-31T00:54:38.221Z,14.55
2018-08-31T00:56:31.604Z,14.66
2018-08-31T00:57:31.577Z,14.53
2018-08-31T00:59:24.972Z,14.64
2018-08-31T01:00:24.935Z,14.64
2018-08-31T01:02:17.918Z,14.66
2018-08-31T01:03:17.804Z,14.66
2018-08-31T01:05:10.761Z,14.61
2018-08-31T01:06:10.698Z,14.58
2018-08-31T01:08:04.076Z,14.58
2018-08-31T01:09:04.042Z,14.59
2018-08-31T01:10:57.481Z,14.53
2018-08-31T01:11:57.397Z,14.48
2018-08-31T01:13:50.357Z,14.55
2018-08-31T01:14:50.271Z,14.64
2018-08-31T01:16:43.237Z,14.74
2018-08-31T01:17:43.134Z,14.70
2018-08-31T01:19:36.124Z,14.70
2018-08-31T01:20:36.019Z,14.73
2018-08-31T01:22:29.411Z,14.85
2018-08-31T01:23:29.378Z,14.89
2018-08-31T01:25:22.811Z,14.87
2018-08-31T01:26:22.725Z,14.92
2018-08-31T01:28:16.112Z,14.96
2018-08-31T01:29:16.099Z,15.01
2018-08-31T01:31:08.992Z,14.97
2018-08-31T01:32:08.964Z,15.04
2018-08-31T01:34:01.946Z,15.05
2018-08-31T01:35:02.404Z,15.01
2018-08-31T01:36:54.746Z,14.99
2018-08-31T01:37:54.711Z,15.05
2018-08-31T01:39:47.697Z,15.07
2018-08-31T01:40:47.567Z,15.01
2018-08-31T01:42:40.979Z,15.11
2018-08-31T01:43:40.927Z,15.10
2018-08-31T01:45:33.842Z,15.08
2018-08-31T01:46:33.809Z,15.11
2018-08-31T01:48:26.731Z,15.08
2018-08-31T01:49:26.683Z,15.05
2018-08-31T01:51:20.056Z,15.07
2018-08-31T01:52:20.056Z,14.97
2018-08-31T01:54:12.953Z,14.96
2018-08-31T01:55:12.917Z,14.96
2018-08-31T01:57:06.294Z,14.97
2018-08-31T01:58:06.280Z,14.89
2018-08-31T01:59:59.179Z,14.90
2018-08-31T02:00:59.159Z,14.86
2018-08-31T02:02:52.105Z,14.93
2018-08-31T02:03:52.101Z,14.86
2018-08-31T02:05:45.408Z,14.85
2018-08-31T02:06:45.376Z,14.86
2018-08-31T02:08:38.780Z,14.86
2018-08-31T02:09:38.737Z,14.69
2018-08-31T02:11:31.624Z,14.83
2018-08-31T02:12:31.602Z,14.77
2018-08-31T02:14:24.992Z,14.71
2018-08-31T02:15:24.976Z,14.74
2018-08-31T02:17:17.858Z,14.67
2018-08-31T02:18:17.824Z,14.70
2018-08-31T02:20:11.250Z,14.74
2018-08-31T02:21:11.195Z,14.67
2018-08-31T02:23:04.692Z,14.67
2018-08-31T02:24:04.552Z,14.69
2018-08-31T02:25:57.514Z,14.69
2018-08-31T02:26:57.423Z,14.66
2018-08-31T02:28:50.796Z,14.67
2018-08-31T02:29:50.775Z,14.67
2018-08-31T02:31:44.170Z,14.56
2018-08-31T02:32:44.139Z,14.61
2018-08-31T02:34:37.529Z,14.66
2018-08-31T02:35:37.498Z,14.58
2018-08-31T02:37:30.463Z,14.61
2018-08-31T02:38:30.362Z,14.53
2018-08-31T02:40:23.963Z,14.53
2018-08-31T02:41:23.725Z,14.49
2018-08-31T02:43:16.769Z,14.53
2018-08-31T02:44:16.590Z,14.49
2018-08-31T02:46:09.996Z,14.51
2018-08-31T02:47:09.956Z,14.53
2018-08-31T02:49:02.936Z,14.51
2018-08-31T02:50:02.820Z,14.49
2018-08-31T02:51:55.799Z,14.45
2018-08-31T02:52:55.701Z,14.49
2018-08-31T02:54:49.180Z,14.45
2018-08-31T02:55:49.088Z,14.36
2018-08-31T02:57:42.541Z,14.41
2018-08-31T02:58:42.455Z,14.36
2018-08-31T03:00:35.441Z,14.33
2018-08-31T03:01:35.315Z,14.37
2018-08-31T03:03:28.692Z,14.31
2018-08-31T03:04:28.679Z,14.31
2018-08-31T03:06:22.059Z,14.31
2018-08-31T03:07:22.027Z,14.36
2018-08-31T03:09:14.978Z,14.33
2018-08-31T03:10:14.895Z,14.40
2018-08-31T03:12:07.819Z,14.41
2018-08-31T03:13:07.770Z,14.31
2018-08-31T03:15:00.786Z,14.30
2018-08-31T03:16:00.646Z,14.36
2018-08-31T03:17:54.027Z,14.34
2018-08-31T03:18:54.006Z,14.34
2018-08-31T03:20:47.409Z,14.33
2018-08-31T03:21:47.357Z,14.28
2018-08-31T03:23:40.288Z,14.26
2018-08-31T03:24:40.236Z,14.27
2018-08-31T03:26:33.744Z,14.18
2018-08-31T03:27:33.591Z,14.23
2018-08-31T03:29:26.990Z,14.19
2018-08-31T03:30:26.934Z,14.16
2018-08-31T03:32:19.824Z,14.19
2018-08-31T03:33:19.818Z,14.30
2018-08-31T03:35:13.244Z,14.19
2018-08-31T03:36:13.207Z,14.12
2018-08-31T03:38:06.589Z,14.23
2018-08-31T03:39:06.567Z,14.18
2018-08-31T03:40:59.948Z,14.18
2018-08-31T03:41:59.930Z,14.19
2018-08-31T03:43:53.446Z,14.22
2018-08-31T03:44:53.325Z,14.22
2018-08-31T03:46:46.234Z,14.23
2018-08-31T03:47:46.333Z,14.21
2018-08-31T03:49:39.154Z,14.19
2018-08-31T03:50:39.035Z,14.33
2018-08-31T03:52:32.598Z,14.33
2018-08-31T03:53:32.425Z,14.28
2018-08-31T03:55:25.780Z,14.22
2018-08-31T03:56:25.746Z,14.23
2018-08-31T03:58:18.659Z,14.27
2018-08-31T03:59:18.630Z,14.30
2018-08-31T04:01:11.623Z,14.05
2018-08-31T04:02:11.728Z,14.09
2018-08-31T04:04:04.529Z,14.13
2018-08-31T04:05:04.457Z,14.15
2018-08-31T04:06:58.037Z,14.21
2018-08-31T04:07:57.870Z,14.21
2018-08-31T04:09:50.743Z,14.23
2018-08-31T04:10:50.701Z,14.21
2018-08-31T04:12:43.608Z,14.21
2018-08-31T04:13:43.566Z,14.26
2018-08-31T04:15:36.975Z,14.27
2018-08-31T04:16:37.035Z,14.09
2018-08-31T04:18:29.853Z,14.11
2018-08-31T04:19:29.806Z,14.15
2018-08-31T04:21:22.713Z,14.23
2018-08-31T04:22:22.740Z,14.19
2018-08-31T04:24:16.074Z,14.16
2018-08-31T04:25:16.050Z,14.11
2018-08-31T04:27:09.413Z,14.21
2018-08-31T04:28:09.403Z,14.09
2018-08-31T04:30:02.817Z,14.15
2018-08-31T04:31:02.767Z,14.18
2018-08-31T04:32:56.224Z,14.12
2018-08-31T04:33:56.149Z,14.13
2018-08-31T04:35:49.075Z,14.13
2018-08-31T04:36:49.013Z,14.09
2018-08-31T04:38:42.411Z,14.08
2018-08-31T04:39:42.381Z,14.04
2018-08-31T04:41:35.501Z,13.97
2018-08-31T04:42:35.247Z,13.96
2018-08-31T04:44:28.688Z,13.90
2018-08-31T04:45:29.178Z,13.97
2018-08-31T04:47:21.486Z,13.86
2018-08-31T04:48:21.955Z,13.82
2018-08-31T04:50:15.742Z,13.91
2018-08-31T04:51:14.464Z,13.82
2018-08-31T04:53:07.338Z,13.93
2018-08-31T04:54:07.322Z,13.93
2018-08-31T04:56:00.692Z,14.00
2018-08-31T04:57:00.670Z,13.97
2018-08-31T04:58:53.690Z,14.05
2018-08-31T04:59:53.532Z,14.05
2018-08-31T05:01:46.432Z,14.09
2018-08-31T05:02:46.397Z,14.08
2018-08-31T05:04:39.306Z,14.09
2018-08-31T05:05:39.303Z,14.04
2018-08-31T05:07:32.250Z,14.15
2018-08-31T05:08:32.182Z,14.22
2018-08-31T05:10:25.550Z,14.13
2018-08-31T05:11:25.535Z,14.19
2018-08-31T05:13:18.937Z,14.19
2018-08-31T05:14:18.895Z,14.18
2018-08-31T05:16:11.837Z,14.34
2018-08-31T05:17:11.785Z,14.33
2018-08-31T05:19:05.720Z,14.34
2018-08-31T05:20:05.699Z,14.41
2018-08-31T05:21:58.579Z,14.45
2018-08-31T05:22:58.590Z,14.45
2018-08-31T05:24:51.482Z,14.49
2018-08-31T05:25:51.426Z,14.51
2018-08-31T05:27:44.381Z,14.59
2018-08-31T05:28:44.326Z,14.49
2018-08-31T05:30:39.995Z,14.51
2018-08-31T05:31:37.208Z,14.55
2018-08-31T05:33:30.583Z,14.55
2018-08-31T05:34:30.576Z,14.64
2018-08-31T05:36:24.166Z,14.73
2018-08-31T05:37:23.931Z,14.70
2018-08-31T05:39:19.194Z,14.85
2018-08-31T05:40:17.306Z,14.86
2018-08-31T05:42:10.992Z,14.87
2018-08-31T05:43:10.904Z,14.85
2018-08-31T05:45:04.310Z,14.97
2018-08-31T05:46:04.330Z,15.01
2018-08-31T05:47:57.303Z,15.03
2018-08-31T05:48:57.065Z,15.11
2018-08-31T05:50:50.585Z,15.11
2018-08-31T05:51:50.267Z,15.17
2018-08-31T05:53:43.683Z,15.23
2018-08-31T05:54:43.618Z,15.32
2018-08-31T05:56:38.549Z,15.32
2018-08-31T05:57:37.006Z,15.27
2018-08-31T05:59:30.625Z,15.35
2018-08-31T06:00:30.377Z,15.44
2018-08-31T06:02:24.774Z,15.44
2018-08-31T06:03:24.293Z,15.51
2018-08-31T06:05:18.400Z,15.60
2018-08-31T06:06:16.587Z,15.66
2018-08-31T06:08:11.413Z,15.73
2018-08-31T06:09:10.098Z,15.84
2018-08-31T06:11:03.145Z,15.99
2018-08-31T06:12:02.918Z,15.95
2018-08-31T06:13:56.538Z,16.10
2018-08-31T06:14:56.197Z,16.02
2018-08-31T06:16:49.847Z,16.22
2018-08-31T06:17:50.117Z,16.26
2018-08-31T06:19:43.534Z,16.43
2018-08-31T06:20:42.920Z,16.37
2018-08-31T06:22:36.552Z,16.42
2018-08-31T06:23:36.288Z,16.55
2018-08-31T06:25:32.146Z,16.62
2018-08-31T06:26:29.651Z,16.73
2018-08-31T06:28:23.272Z,16.73
2018-08-31T06:29:24.323Z,16.90
2018-08-31T06:31:16.738Z,16.98
2018-08-31T06:32:16.670Z,17.04
2018-08-31T06:34:10.095Z,17.12
2018-08-31T06:35:10.078Z,17.12
2018-08-31T06:37:03.461Z,17.19
2018-08-31T06:38:03.147Z,17.20
2018-08-31T06:39:56.868Z,17.43
2018-08-31T06:40:56.549Z,17.38
2018-08-31T06:42:50.361Z,17.45
2018-08-31T06:43:50.143Z,17.43
2018-08-31T06:45:43.620Z,17.49
2018-08-31T06:46:43.272Z,17.54
2018-08-31T06:48:36.950Z,17.52
2018-08-31T06:49:39.127Z,17.68
2018-08-31T06:51:30.424Z,17.68
2018-08-31T06:52:30.933Z,17.72
2018-08-31T06:54:23.739Z,17.69
2018-08-31T06:55:23.731Z,17.76
2018-08-31T06:57:17.111Z,17.88
2018-08-31T06:58:16.764Z,17.96
2018-08-31T07:00:10.498Z,18.11
2018-08-31T07:01:10.443Z,18.06
2018-08-31T07:03:04.466Z,18.12
2018-08-31T07:04:03.042Z,18.12
2018-08-31T07:06:00.126Z,18.24
2018-08-31T07:07:00.413Z,18.34
2018-08-31T07:08:51.138Z,18.41
2018-08-31T07:09:50.779Z,18.49
2018-08-31T07:11:44.037Z,18.54
2018-08-31T07:12:44.214Z,18.66
2018-08-31T07:14:37.343Z,18.63
2018-08-31T07:15:37.007Z,18.67
2018-08-31T07:17:34.150Z,18.68
2018-08-31T07:18:30.308Z,18.66
2018-08-31T07:20:23.771Z,18.88
2018-08-31T07:21:25.388Z,18.85
2018-08-31T07:23:17.107Z,18.71
2018-08-31T07:24:17.663Z,18.68
2018-08-31T07:26:09.910Z,18.70
2018-08-31T07:27:09.588Z,18.71
2018-08-31T07:29:03.431Z,18.83
2018-08-31T07:30:03.579Z,18.88
2018-08-31T07:31:56.770Z,18.89
2018-08-31T07:32:58.252Z,18.97
2018-08-31T07:34:55.344Z,18.89
2018-08-31T07:35:49.795Z,18.94
2018-08-31T07:37:43.523Z,18.97
2018-08-31T07:38:43.497Z,18.96
2018-08-31T07:40:38.342Z,18.91
2018-08-31T07:42:51.109Z,18.89
2018-08-31T07:43:50.259Z,19.04
2018-08-31T07:45:43.762Z,19.04
2018-08-31T07:46:44.396Z,19.00
2018-08-31T07:48:40.301Z,19.01
2018-08-31T07:49:38.825Z,19.05
2018-08-31T07:51:34.178Z,19.08
2018-08-31T07:52:29.918Z,19.07
2018-08-31T07:54:24.420Z,19.13
2018-08-31T07:55:24.339Z,19.05
2018-08-31T07:57:17.843Z,19.07
2018-08-31T07:58:17.684Z,18.97
2018-08-31T08:00:11.098Z,18.98
2018-08-31T08:01:11.061Z,18.86
2018-08-31T08:03:04.609Z,19.07
2018-08-31T08:04:04.114Z,19.17
2018-08-31T08:05:58.520Z,19.31
2018-08-31T08:06:58.447Z,19.39
2018-08-31T08:08:51.541Z,19.47
2018-08-31T08:09:51.798Z,19.52
2018-08-31T08:11:45.197Z,19.70
2018-08-31T08:12:45.186Z,19.74
2018-08-31T08:14:40.157Z,19.89
2018-08-31T08:15:38.577Z,20.02
2018-08-31T08:17:34.178Z,20.30
2018-08-31T08:18:34.445Z,20.44
2018-08-31T08:20:28.896Z,20.39
2018-08-31T08:21:28.933Z,20.39
2018-08-31T08:23:22.219Z,20.53
2018-08-31T08:24:22.217Z,20.58
2018-08-31T08:26:15.142Z,20.77
2018-08-31T08:27:14.813Z,20.89
2018-08-31T08:29:08.583Z,21.05
2018-08-31T08:30:08.166Z,21.11
2018-08-31T08:32:02.967Z,21.11
2018-08-31T08:33:01.849Z,21.14
2018-08-31T08:34:54.987Z,21.23
2018-08-31T08:35:55.355Z,21.25
2018-08-31T08:37:48.673Z,21.37
2018-08-31T08:38:48.379Z,21.14
2018-08-31T08:40:42.045Z,21.14
2018-08-31T08:41:42.607Z,21.07
2018-08-31T08:43:36.069Z,21.19
2018-08-31T08:44:37.100Z,21.29
2018-08-31T08:46:28.946Z,21.35
2018-08-31T08:47:28.510Z,21.44
2018-08-31T08:49:22.294Z,21.53
2018-08-31T08:50:22.415Z,21.44
2018-08-31T08:52:15.090Z,21.53
2018-08-31T08:53:14.785Z,21.48
2018-08-31T08:55:08.511Z,21.62
2018-08-31T08:56:08.140Z,21.50
2018-08-31T08:58:01.921Z,21.38
2018-08-31T08:59:01.855Z,21.41
2018-08-31T09:00:54.844Z,21.43
2018-08-31T09:01:54.732Z,21.45
2018-08-31T09:03:50.200Z,21.60
2018-08-31T09:04:49.194Z,21.69
2018-08-31T09:06:41.491Z,21.88
2018-08-31T09:07:41.264Z,22.01
2018-08-31T09:09:35.311Z,21.93
2018-08-31T09:10:35.549Z,21.97
2018-08-31T09:12:28.196Z,21.82
2018-08-31T09:13:28.050Z,21.74
2018-08-31T09:15:21.858Z,21.67
2018-08-31T09:16:20.950Z,21.62
2018-08-31T09:18:14.191Z,21.71
2018-08-31T09:19:13.970Z,21.48
2018-08-31T09:21:07.637Z,21.45
2018-08-31T09:22:07.089Z,21.58
2018-08-31T09:24:00.598Z,21.65
2018-08-31T09:25:00.474Z,21.73
2018-08-31T09:26:53.981Z,21.51
2018-08-31T09:27:53.350Z,21.53
2018-08-31T09:29:47.774Z,21.41
2018-08-31T09:30:47.439Z,21.47
2018-08-31T09:32:41.189Z,21.74
2018-08-31T09:33:41.070Z,21.71
2018-08-31T09:35:34.631Z,21.51
2018-08-31T09:36:34.492Z,21.37
2018-08-31T09:38:28.938Z,21.23
2018-08-31T09:39:28.921Z,21.41
2018-08-31T09:41:21.612Z,21.14
2018-08-31T09:42:21.719Z,21.10
2018-08-31T09:44:15.201Z,21.05
2018-08-31T09:45:15.720Z,21.01
2018-08-31T09:47:08.212Z,20.83
2018-08-31T09:48:08.697Z,20.82
2018-08-31T09:50:01.823Z,20.70
2018-08-31T09:51:01.675Z,20.65
2018-08-31T09:52:55.067Z,20.74
2018-08-31T09:53:55.012Z,20.83
2018-08-31T09:55:48.730Z,20.85
2018-08-31T09:56:48.382Z,20.93
2018-08-31T09:58:41.800Z,20.95
2018-08-31T09:59:42.009Z,20.79
2018-08-31T10:01:34.892Z,20.95
2018-08-31T10:02:34.657Z,21.00
2018-08-31T10:04:29.498Z,21.11
2018-08-31T10:05:28.046Z,21.26
2018-08-31T10:07:24.379Z,21.25
2018-08-31T10:08:23.698Z,21.10
2018-08-31T10:10:20.844Z,21.07
2018-08-31T10:11:16.689Z,21.14
2018-08-31T10:13:11.627Z,21.07
2018-08-31T10:14:11.365Z,21.20
2018-08-31T10:16:05.437Z,21.34
2018-08-31T10:17:03.772Z,21.23
2018-08-31T10:18:58.468Z,21.50
2018-08-31T10:19:59.092Z,21.53
2018-08-31T10:21:54.816Z,21.47
2018-08-31T10:22:51.713Z,21.50
2018-08-31T10:24:45.563Z,21.59
2018-08-31T10:25:45.604Z,21.60
2018-08-31T10:27:42.458Z,21.60
2018-08-31T10:28:41.713Z,21.56
2018-08-31T10:30:34.271Z,21.67
2018-08-31T10:31:34.183Z,21.66
2018-08-31T10:33:50.427Z,21.59
2018-08-31T10:34:28.449Z,21.69
2018-08-31T10:36:24.215Z,21.65
2018-08-31T10:37:23.308Z,21.62
2018-08-31T10:39:20.561Z,21.62
2018-08-31T10:40:16.620Z,21.58
2018-08-31T10:42:08.912Z,21.60
2018-08-31T10:43:08.911Z,21.56
2018-08-31T10:45:02.129Z,21.55
2018-08-31T10:46:03.363Z,21.69
2018-08-31T10:47:56.136Z,21.71
2018-08-31T10:48:56.389Z,21.56
2018-08-31T10:50:49.781Z,21.73
2018-08-31T10:51:48.040Z,21.66
2018-08-31T10:53:41.545Z,21.80
2018-08-31T10:54:41.519Z,21.78
2018-08-31T10:56:36.231Z,21.80
2018-08-31T10:57:34.922Z,21.80
2018-08-31T10:59:28.640Z,21.91
2018-08-31T11:00:28.345Z,21.98
2018-08-31T11:02:22.529Z,22.04
2018-08-31T11:03:21.703Z,22.11
2018-08-31T11:05:14.871Z,22.03
2018-08-31T11:06:15.153Z,22.00
2018-08-31T11:08:08.196Z,22.03
2018-08-31T11:09:08.000Z,21.90
2018-08-31T11:11:00.899Z,21.90
2018-08-31T11:12:00.873Z,21.96
2018-08-31T11:13:56.091Z,22.01
2018-08-31T11:14:54.233Z,22.03
2018-08-31T11:16:47.455Z,21.88
2018-08-31T11:17:47.149Z,21.85
2018-08-31T11:19:41.351Z,22.01
2018-08-31T11:20:40.105Z,22.04
2018-08-31T11:22:33.428Z,22.18
2018-08-31T11:23:32.997Z,22.07
2018-08-31T11:25:26.452Z,22.07
2018-08-31T11:26:26.370Z,22.01
2018-08-31T11:28:19.602Z,22.22
2018-08-31T11:29:19.271Z,22.11
2018-08-31T11:31:12.421Z,22.28
2018-08-31T11:32:12.257Z,22.25
2018-08-31T11:34:05.572Z,22.31
2018-08-31T11:35:05.522Z,22.37
2018-08-31T11:36:59.233Z,22.30
2018-08-31T11:37:58.938Z,22.23
2018-08-31T11:39:52.089Z,22.15
2018-08-31T11:40:51.821Z,22.15
2018-08-31T11:42:46.143Z,22.25
2018-08-31T11:43:45.776Z,22.25
2018-08-31T11:45:39.687Z,22.28
2018-08-31T11:46:38.635Z,22.18
2018-08-31T11:48:32.859Z,22.18
2018-08-31T11:49:32.053Z,22.18
2018-08-31T11:51:25.703Z,22.06
2018-08-31T11:52:25.375Z,22.19
2018-08-31T11:54:19.107Z,22.25
2018-08-31T11:55:18.797Z,22.30
2018-08-31T11:57:13.476Z,22.25
2018-08-31T11:58:13.135Z,22.18
2018-08-31T12:00:06.327Z,22.28
2018-08-31T12:01:06.123Z,22.33
2018-08-31T12:02:59.276Z,22.21
2018-08-31T12:03:58.915Z,22.33
2018-08-31T12:05:52.612Z,22.33
2018-08-31T12:06:52.310Z,22.23
2018-08-31T12:08:45.475Z,22.38
2018-08-31T12:09:45.186Z,22.41
2018-08-31T12:11:39.153Z,22.44
2018-08-31T12:12:38.897Z,22.49
2018-08-31T12:14:31.822Z,22.38
2018-08-31T12:15:31.467Z,22.22
2018-08-31T12:17:25.104Z,22.33
2018-08-31T12:18:24.880Z,22.21
2018-08-31T12:20:18.747Z,22.07
2018-08-31T12:21:18.209Z,22.12
2018-08-31T12:23:11.643Z,22.12
2018-08-31T12:24:11.364Z,22.04
2018-08-31T12:26:04.886Z,22.23
2018-08-31T12:27:04.256Z,22.31
2018-08-31T12:28:57.893Z,22.48
2018-08-31T12:29:57.647Z,22.52
2018-08-31T12:31:51.274Z,22.53
2018-08-31T12:32:51.024Z,22.59
2018-08-31T12:34:44.173Z,22.76
2018-08-31T12:35:43.905Z,22.76
2018-08-31T12:37:37.045Z,22.74
2018-08-31T12:38:37.154Z,22.59
2018-08-31T12:40:30.748Z,22.66
2018-08-31T12:41:30.718Z,22.68
2018-08-31T12:43:24.327Z,22.77
2018-08-31T12:44:24.221Z,22.81
2018-08-31T12:46:17.776Z,22.76
2018-08-31T12:47:17.513Z,22.76
2018-08-31T12:49:11.131Z,22.83
2018-08-31T12:50:10.869Z,22.66
2018-08-31T12:52:03.844Z,22.70
2018-08-31T12:53:03.770Z,22.59
2018-08-31T12:54:57.481Z,22.62
2018-08-31T12:55:57.141Z,22.73
2018-08-31T12:57:50.096Z,22.46
2018-08-31T12:58:50.035Z,22.56
2018-08-31T13:00:43.217Z,22.55
2018-08-31T13:01:42.923Z,22.44
2018-08-31T13:03:36.143Z,22.37
2018-08-31T13:04:35.843Z,22.36
2018-08-31T13:06:28.943Z,22.31
2018-08-31T13:07:28.701Z,22.28
2018-08-31T13:09:23.109Z,22.40
2018-08-31T13:10:23.074Z,22.44
2018-08-31T13:12:16.681Z,22.55
2018-08-31T13:13:16.451Z,22.48
2018-08-31T13:15:10.659Z,22.43
2018-08-31T13:16:09.873Z,22.46
2018-08-31T13:18:03.492Z,22.44
2018-08-31T13:19:03.242Z,22.41
2018-08-31T13:20:56.983Z,22.41
2018-08-31T13:21:56.654Z,22.38
2018-08-31T13:23:49.781Z,22.38
2018-08-31T13:24:49.539Z,22.28
2018-08-31T13:26:49.734Z,22.36
2018-08-31T13:27:42.936Z,22.30
2018-08-31T13:29:36.503Z,22.21
2018-08-31T13:30:36.264Z,22.18
2018-08-31T13:32:29.976Z,22.25
2018-08-31T13:33:29.623Z,22.28
2018-08-31T13:35:22.864Z,22.51
2018-08-31T13:36:22.517Z,22.48
2018-08-31T13:38:16.024Z,22.49
2018-08-31T13:39:15.911Z,22.53
2018-08-31T13:41:08.847Z,22.56
2018-08-31T13:42:08.822Z,22.52
2018-08-31T13:44:02.276Z,22.55
2018-08-31T13:45:01.681Z,22.49
2018-08-31T13:46:55.193Z,22.44
2018-08-31T13:47:55.060Z,22.36
2018-08-31T13:49:48.490Z,22.44
2018-08-31T13:50:48.443Z,22.36
2018-08-31T13:52:41.907Z,22.25
2018-08-31T13:53:41.825Z,22.30
2018-08-31T13:55:34.810Z,22.37
2018-08-31T13:56:35.278Z,22.41
2018-08-31T13:58:28.222Z,22.52
2018-08-31T13:59:28.081Z,22.55
2018-08-31T14:01:22.091Z,22.56
2018-08-31T14:02:20.968Z,22.55
2018-08-31T14:04:14.415Z,22.61
2018-08-31T14:05:14.355Z,22.64
2018-08-31T14:07:07.757Z,22.70
2018-08-31T14:08:07.755Z,22.74
2018-08-31T14:10:01.675Z,22.51
2018-08-31T14:11:01.110Z,22.46
2018-08-31T14:12:55.396Z,22.51
2018-08-31T14:13:56.986Z,22.53
2018-08-31T14:15:48.075Z,22.66
2018-08-31T14:16:47.864Z,22.62
2018-08-31T14:18:40.819Z,22.76
2018-08-31T14:19:40.819Z,22.70
2018-08-31T14:21:34.265Z,22.73
2018-08-31T14:22:33.705Z,22.68
2018-08-31T14:24:26.782Z,22.71
2018-08-31T14:25:26.537Z,22.56
2018-08-31T14:27:20.041Z,22.55
2018-08-31T14:28:19.928Z,22.46
2018-08-31T14:30:13.342Z,22.37
2018-08-31T14:31:13.311Z,22.28
2018-08-31T14:33:06.696Z,22.30
2018-08-31T14:34:06.684Z,22.34
2018-08-31T14:36:00.100Z,22.30
2018-08-31T14:37:00.062Z,22.41
2018-08-31T14:38:52.975Z,22.43
2018-08-31T14:39:53.117Z,22.41
2018-08-31T14:41:46.377Z,22.38
2018-08-31T14:42:47.423Z,22.33
2018-08-31T14:44:39.884Z,22.37
2018-08-31T14:45:39.718Z,22.44
2018-08-31T14:47:34.334Z,22.28
2018-08-31T14:48:33.081Z,22.30
2018-08-31T14:50:26.565Z,22.36
2018-08-31T14:51:28.172Z,22.30
2018-08-31T14:53:19.873Z,22.28
2018-08-31T14:54:19.862Z,22.25
2018-08-31T14:56:13.260Z,22.18
2018-08-31T14:57:13.227Z,22.11
2018-08-31T14:59:06.153Z,21.98
2018-08-31T15:00:06.330Z,21.91
2018-08-31T15:01:59.601Z,21.90
2018-08-31T15:02:59.533Z,21.98
2018-08-31T15:04:52.906Z,22.07
2018-08-31T15:05:52.918Z,22.11
2018-08-31T15:07:45.940Z,22.12
2018-08-31T15:08:45.847Z,22.12
2018-08-31T15:10:39.197Z,22.13
2018-08-31T15:11:39.176Z,22.12
2018-08-31T15:13:34.609Z,22.18
2018-08-31T15:14:32.557Z,22.18
2018-08-31T15:16:26.967Z,22.19
2018-08-31T15:17:26.939Z,22.25
2018-08-31T15:19:20.353Z,22.19
2018-08-31T15:20:20.589Z,22.21
2018-08-31T15:22:13.699Z,22.31
2018-08-31T15:23:13.688Z,22.30
2018-08-31T15:25:06.772Z,22.30
2018-08-31T15:26:06.585Z,22.28
2018-08-31T15:28:00.037Z,22.31
2018-08-31T15:28:59.945Z,22.18
2018-08-31T15:30:53.381Z,22.19
2018-08-31T15:31:53.319Z,22.22
2018-08-31T15:33:46.736Z,22.25
2018-08-31T15:34:46.697Z,22.19
2018-08-31T15:36:40.346Z,22.19
2018-08-31T15:37:40.082Z,22.18
2018-08-31T15:39:33.050Z,22.07
2018-08-31T15:40:33.016Z,22.07
2018-08-31T15:42:27.629Z,22.09
2018-08-31T15:43:26.460Z,22.03
2018-08-31T15:45:19.791Z,21.94
2018-08-31T15:46:19.775Z,21.91
2018-08-31T15:48:14.535Z,21.84
2018-08-31T15:49:14.527Z,21.74
2018-08-31T15:51:08.045Z,21.67
2018-08-31T15:52:07.910Z,21.60
2018-08-31T15:54:00.817Z,21.74
2018-08-31T15:55:00.816Z,21.63
2018-08-31T15:56:54.242Z,21.75
2018-08-31T15:57:54.196Z,21.67
2018-08-31T15:59:48.623Z,21.71
2018-08-31T16:00:48.664Z,21.65
2018-08-31T16:02:41.926Z,21.71
2018-08-31T16:03:41.913Z,21.62
2018-08-31T16:05:35.516Z,21.55
2018-08-31T16:06:35.312Z,21.47
2018-08-31T16:08:28.240Z,21.32
2018-08-31T16:09:28.259Z,21.35
2018-08-31T16:11:21.732Z,21.37
2018-08-31T16:12:21.559Z,21.38
2018-08-31T16:14:14.946Z,21.38
2018-08-31T16:15:14.940Z,21.40
2018-08-31T16:17:08.042Z,21.30
2018-08-31T16:18:07.806Z,21.35
2018-08-31T16:20:01.242Z,21.23
2018-08-31T16:21:01.225Z,21.23
2018-08-31T16:22:54.225Z,21.23
2018-08-31T16:23:54.071Z,21.14
2018-08-31T16:25:47.001Z,21.16
2018-08-31T16:26:46.952Z,21.19
2018-08-31T16:28:40.435Z,21.11
2018-08-31T16:29:40.317Z,21.10
2018-08-31T16:31:33.774Z,21.10
2018-08-31T16:32:33.697Z,21.19
2018-08-31T16:34:26.577Z,21.23
2018-08-31T16:35:26.565Z,21.11
2018-08-31T16:37:20.032Z,21.05
2018-08-31T16:38:19.970Z,21.04
2018-08-31T16:40:13.424Z,21.01
2018-08-31T16:41:13.315Z,21.04
2018-08-31T16:43:06.285Z,21.13
2018-08-31T16:44:06.194Z,21.10
2018-08-31T16:45:59.094Z,21.11
2018-08-31T16:46:59.072Z,21.14
2018-08-31T16:48:52.358Z,21.28
2018-08-31T16:49:51.962Z,21.25
2018-08-31T16:51:44.872Z,21.29
2018-08-31T16:52:44.845Z,21.23
2018-08-31T16:54:39.249Z,21.22
2018-08-31T16:55:39.233Z,21.20
2018-08-31T16:57:32.177Z,21.14
2018-08-31T16:58:32.101Z,21.11
2018-08-31T17:00:25.499Z,20.97
2018-08-31T17:01:25.503Z,20.98
2018-08-31T17:03:19.544Z,20.89
2018-08-31T17:04:18.347Z,20.80
2018-08-31T17:06:11.819Z,20.75
2018-08-31T17:07:11.752Z,20.65
2018-08-31T17:09:05.121Z,20.64
2018-08-31T17:10:05.099Z,20.61
2018-08-31T17:11:58.127Z,20.65
2018-08-31T17:12:57.974Z,20.65
2018-08-31T17:14:50.965Z,20.60
2018-08-31T17:15:50.855Z,20.60
2018-08-31T17:17:44.256Z,20.55
2018-08-31T17:18:44.807Z,20.60
2018-08-31T17:20:37.813Z,20.49
2018-08-31T17:21:37.606Z,20.41
2018-08-31T17:23:30.765Z,20.36
2018-08-31T17:24:30.506Z,20.42
2018-08-31T17:26:24.150Z,20.49
2018-08-31T17:27:23.862Z,20.39
2018-08-31T17:29:16.916Z,20.39
2018-08-31T17:30:16.731Z,20.34
2018-08-31T17:32:10.141Z,20.25
2018-08-31T17:33:10.581Z,20.27
2018-08-31T17:35:03.289Z,20.30
2018-08-31T17:36:03.004Z,20.29
2018-08-31T17:37:56.390Z,20.23
2018-08-31T17:38:56.352Z,20.17
2018-08-31T17:40:49.486Z,20.15
2018-08-31T17:41:49.242Z,20.11
2018-08-31T17:43:42.801Z,20.09
2018-08-31T17:44:42.618Z,20.08
2018-08-31T17:46:35.513Z,20.07
2018-08-31T17:47:35.499Z,20.07
2018-08-31T17:49:28.929Z,19.96
2018-08-31T17:50:28.870Z,19.96
2018-08-31T17:52:22.298Z,20.00
2018-08-31T17:53:22.823Z,19.89
2018-08-31T17:55:16.309Z,19.93
2018-08-31T17:56:16.191Z,19.79
2018-08-31T17:58:09.089Z,19.78
2018-08-31T17:59:09.067Z,19.84
2018-08-31T18:01:03.218Z,19.71
2018-08-31T18:02:02.426Z,19.64
2018-08-31T18:03:55.851Z,19.67
2018-08-31T18:04:55.815Z,19.60
2018-08-31T18:06:49.646Z,19.54
2018-08-31T18:07:48.706Z,19.49
2018-08-31T18:09:42.277Z,19.39
2018-08-31T18:10:42.052Z,19.49
2018-08-31T18:12:35.453Z,19.39
2018-08-31T18:13:35.422Z,19.35
2018-08-31T18:15:29.096Z,19.22
2018-08-31T18:16:29.054Z,19.34
2018-08-31T18:18:22.298Z,19.23
2018-08-31T18:19:22.182Z,19.17
2018-08-31T18:21:16.104Z,19.20
2018-08-31T18:22:15.539Z,19.19
2018-08-31T18:24:08.462Z,19.07
2018-08-31T18:25:08.414Z,19.04
2018-08-31T18:27:01.909Z,19.07
2018-08-31T18:28:01.786Z,19.01
2018-08-31T18:29:55.184Z,18.89
2018-08-31T18:30:55.157Z,18.88
2018-08-31T18:32:48.656Z,18.96
2018-08-31T18:33:48.523Z,18.85
2018-08-31T18:35:41.464Z,18.78
2018-08-31T18:36:41.411Z,18.74